Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164475,MILLER,,M,0,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/10957',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 9.,
164476,MILLER,,R,0,,03/07/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/27755',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 3/5.,
164477,MILLER,WILLIAM HOLMES TAYLOR,W H T,27,,28/06/1917,,Private,Highland Light Infantry,,"""C"" Coy. 17th Bn.",,United Kingdom,'1156',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 16.,"Son of John and Mary Miller; husband of May H. Bowser Gordon (formerly Miller), of 78, Coustonholm Rd., Newlands, Glasgow. Born at Ibrox, Glasgow."
164478,MILNE,WALTER SCOTT,W S,26,Military Medal,12/07/1917,,Serjeant,Royal Scots,Royal Scots,5th/6th Bn.,formerly (504) 5th Bn.,United Kingdom,'250032',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 12.,"Son of John and Margaret Milne, of 6, Moncrieff Terrace, Edinburgh."
164479,MILTON,HENRY,H,0,,05/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200375',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 4.,
164480,MIRLEY,THOMAS,T,35,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'24/180',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,"Husband of F. M. Eastup (formerly Mirley), of 4, Haddock Rd., Bilston, Staffs."
164481,MITCHELL,,R,21,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'41323',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Spec. Memorial (I. A. 16A.).,"Son of Mrs. Eliza Mitchell, of 3, Norton Grove, Division Rd., Hull."
164483,MORGAN,,T H,0,,13/08/1917,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'8880',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 11.,
164485,MOURBY,,W,0,,27/06/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/842',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 7.,
164486,MULLEN,,G,0,,05/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'37953',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 2/5.,
164511,POLLARD,,W R,0,Military Medal,08/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'27139',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 12.,
164519,RELPH,FREDERICK WILLIAM,F W,19,,11/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'38789',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 4.,"Son of William and Sarah J. Relph, of Hilltop, Askham, Penrith, Cumberland."
164607,THOMPSON,,A,0,,10/07/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19073',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 25.,
164608,THOMPSON,,A H,0,,15/07/1917,,Private,Highland Light Infantry,,15th Bde.,,United Kingdom,'32667',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. A. 10.,
164520,RICHARDS,BRUCE CARLTON,B C,27,,11/07/1917,,Lieutenant,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 3.,"Son of David L. and Elizabeth Richards, of ""Courtfield,"" Newport Rd., Cardiff."
164521,RICHARDSON,JOHN GEORGE,J G,27,,26/08/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'365758',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. A. 3.,"Son of John and Ruth Richardson, of 1, Boghall, Whitby; husband of Nellie Richardson, of 6, Brunswick St., Whitby, Yorks."
164523,RILEY,JOHN,J,21,,03/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'34838',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 8.,"Son of John and Margaret Riley, of 11, Craig St., Airdrie, Lanarkshire."
164525,ROBERTSON,,W,0,,10/07/1917,,Private,Machine Gun Corps (Infantry),,216th Coy.,,United Kingdom,'64261',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 6.,
164527,ROBINSON,,H,36,,31/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202305',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 26.,"Husband of A. E. Robinson, of 45, Normanby St., Great Western St., Moss Side, Manchester."
164528,ROBINSON,JOHN CECIL,J C,22,,05/07/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 17.,"Son of Alfred George and Isabella Robinson, of 8, Madeley St., Derby."
164531,ROE,THOMAS WILLIAM,T W,27,,11/09/1917,,Lance Corporal,Royal Engineers,,66th Div. Signal Coy.,,United Kingdom,'198118',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 20.,Son of William and Harriett Roe.
164535,SAWLOR,RAY HALIBURTON,R H,29,,11/08/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,26th Bn.,attd.,Canadian,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 32.,"Son of Wilbert and Sarah Sawlor, of West Townsend, Mass., U.S.A. Born in Nova Scotia."
164537,SCARGILL,JAMES,J,20,,24/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'28112',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 29.,"Son of William and Fanny Scargill, of 50, The Common, Thornhill, Dewsbury, Yorks."
164538,SCOTT,,W,25,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40658',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 5.,"Husband of Margaret Macdonald Scott, of 17, Kevden St., Glasgow."
164541,SENIOR,,A,23,,27/06/1917,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'21659',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 11.,"Son of George and Maria Senior, of 33, Woodville, Leeds Rd., Dewsbury, Yorks."
164606,THOMAS,,H,0,,04/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201750',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 8.,
164543,SEYMOUR,JAMES HENRY,J H,30,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28242',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 11.,"Son of John and Rosa Seymour; husband of Emma Mary English (formerly Seymour), of Hare St., Great Parndon, Harlow, Essex."
164544,SHARROCKS,,A,0,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23236',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 16.,
164549,SHAW,,T,0,,06/07/1917,,Corporal,Royal Engineers,,432nd Field Coy.,,United Kingdom,'442394',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 3.,
164551,SHIMELL,REGINALD BERTIE,R B,21,,12/07/1917,,Gunner,Royal Field Artillery,,"""Y"" 32nd T.M. Bty.",,United Kingdom,'11409',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 6.,"Son of Walter James and Sarah Shimell, of 15, Ashdown Rd., Worthing."
164559,SLATER,FREDERICK ROBERT,F R,37,,23/08/1917,,Pioneer,Royal Engineers,,No. 6 Special Coy.,,United Kingdom,'129718',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 35.,"Son of Joseph and Martha Slater, of Stratford; husband of Rose Ethel Slater, of 5, Mark St., Stratford, London."
164560,SMITH,,A,30,,28/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266742',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 5.,Son of the late Charles and Elizabeth Smith. Born at Leeds.
164562,SMITH,GEORGE THOMAS,G T,40,,27/06/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5622',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 6.,"Son of Michael and Eliza Smith; husband of Katherine M. Smith, of High St., Oatlands, Tasmania."
164563,SMITH,GEORGE WEBSTER,G W,19,,08/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'39184',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 13.,"Son of John and Jemima Smith, of 7, Queen's Bay Crescent, Joppa, Midlothian. Born at Hamilton."
164564,SMITH,HARRY HENRY,H H,19,,21/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203345',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 1.,"Son of Richard Smith of The Cross Keys, Market Place, Hull."
164565,SMITH,HORACE CLAUDIAN,H C,23,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,52nd Sqdn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 36.,"Son of Joseph Charles and Sarah Ann Smith, of 98, Station Rd., Wood Green, London."
164566,SMITH,SYDNEY JAMES,S J,20,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'39131',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 21.,"Son of Mr. and Mrs. F. Smith, of Parsonage Farm, East Brabourne, Ashford, Kent. Born at Sellindge, Kent."
164573,SPALDING,JOHN CHARLES,J C,18,,25/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242422',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 28.,"(Served as WADE). Son of Charles Spalding of 4, Katharine St., Saltaire, Shipley, Yorks. Born at Bradford."
164574,SPENCE,ALEXANDER,A,37,,13/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252431',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 21.,"Son of John and Margaret Spence; husband of Mary Mitchell (formerly Spence), of 5, Brockley Avenue, Rusholme, Manchester. Born in Edinburgh."
164585,STOKLE,,A F,33,,21/06/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40431',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 1.,"Husband of Mary Annie Stokle, of 24, Hartley Buildings, Hylton Rd., Sunderland."
164586,STONE,CHARLES JOHN,C J,28,,05/09/1917,,Bombardier,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'77647',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 13.,"Son of Samuel and Katharine Stone; husband of Phemie R. Stone, of 60, Porter St., Melbourne Rd., Leicester. Born at Leicester."
164587,STONE,D'ARCY VALENTINE SEYMOUR,D V S,29,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21248',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 20.,"Husband of E. A. Stone, of Bramley Rd., Snodland, Kent."
164588,STONE,JAMES,J,29,,23/07/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200496',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 27.,"Husband of Edna Ann Stone, of 28, Heather Rd., Shiregreen, Sheffield. Born at Sheffield."
164589,STONE,JOSEPH ELTON,J E,19,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'251023',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 1.,"Son of Minnie Charlotte Stone, of 38, North Park Rd., Bramhall, Cheshire, and the late Joseph Elton Stone. Born at Clayton Bridge, Manchester."
164591,STRANG,HENRY DRYSDALE,H D,19,,06/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14773',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 19.,"Son of Peter and Janet Strang, of ""Hardale,"" Balvie Rd., Milngavie, Dumbartonshire. Born at Glasgow."
164592,STRATHY,FORD STUART,F S,19,,17/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,6th Sqdn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 1.,"Son of Stuart Strathy, of 54, Clarendon Avenue, Toronto, Canada, and the late Elizabeth Strathy."
164593,STRATTON,GEORGE BERNARD,G B,40,,10/08/1917,11/08/1917,Major,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 22.,"Husband of Gladys O. Johnston (formerly Stratton), of 17, Nettlecomb Avenue, Southsea, Hants."
164594,STUBBS,RALPH ADOLPHUS,R A,21,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42327',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. A. 1.,"Son of Frederick William and Bethena Stubbs, of High St., Askern, Doncaster."
164595,SUGDEN,GILBERT,G,20,,27/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265383',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 39.,"Son of Arthur and Carrie Sugden, of 40, Yathorne Terrace, Roundhay Rd., Leeds."
164596,SUGDEN,,N,0,,26/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'306461',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 13.,
164597,SUMNALL,,A W,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'32942',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. B. 9.,
164598,SWANWICK,HORACE,H,19,,18/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252105',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 12.,"Son of Alfred and Ellen Swanwick, of 2, Augusta St., Pendleton, Manchester."
164599,SWIFT,WILLIAM,W,21,,11/08/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'9906',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 23.,Son of Mrs. Florence Emily Swift. Born in London.
164600,SYKES,,N,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242528',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 31.,
164601,TAYLOR,CHARLES HENRY,C H,20,,08/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/4781',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 1.,"Son of Charles Henry and Annie Taylor, of 67, Manor Lane, Lee, London."
164602,TEALE,ROY,R,23,,12/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40304',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 7.,"Son of William and Emily Teale, of Common Farm, Market Weighton, Yorks. Born at York."
164603,TERRY,,J,0,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'SD/4243',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 12.,
164605,THACKRAY,,S,0,,27/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266765',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 7.,
164604,THACKRAY,HARRY ROBINSON,H R,29,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'204453',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 30.,"Son of the late William and Hannah Mary Thackray; husband of Fanny Thackray, of 16, Rooms Lane, Morley, Leeds. Born at Morley."
164612,TIFFANY,CHARLES EDWARD,C E,45,Military Cross,07/08/1917,,Regimental Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240002',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 33.,"Husband of Clementine Tiffany, of 4, Colne St., Paddock, Huddersfield."
164613,TODD,JAMES CLARK,J C,23,,27/06/1917,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 9.,"Son of Alexander Smith Todd, of Glenstriven, Hillfoot, Bearsden, Dumbartonshire. Born at West Kilbride."
164616,TRAVIS,,W,30,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11415',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 14.,"Son of Samuel Travis, of 25, Park Lane, West Smithy Brow, Pendlebury, Manchester, and the late Mary Ann Travis."
164623,TURNER,WILLIAM HENRY,W H,29,,10/07/1917,,Gunner,Royal Field Artillery,,40th Howitzer Bty. 25th Bde.,,United Kingdom,'46137',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 4.,"Son of James and Christina L. Turner, of Rosemount, Middleham, Yorks."
164624,TYLER,,H W,30,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41538',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 21.,"Son of Walter and Hannah Tyler, of 90, Bailiff St., Northampton; husband of Margaret Tyler, of 64, Euston Rd., Northampton."
164629,WALLACE,,W H,25,,08/08/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30117',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 20.,"Son of William H. and Olivia Wallace, of 89, Kestor St., Bolton."
164630,WARD,BENJAMIN,B,28,,23/07/1917,,Private,York and Lancaster Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200417',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 1.,"Son of the late Robert and Emma Ward; husband of Violet Ward, of 10/2, Worksop Rd., Attercliffe, Sheffield."
164632,WARDLE,CHARLES,C,20,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282371',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 23.,"Son of David and Emily Wardle. Born at Lymm, Cheshire."
164637,WATSON,ARTHUR FREDERICK,A F,19,,24/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242132',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 2.,"Son of Richard Swales Bland Watson and Edith Mary Watson, of 40, Higher Swan Lane, Bolton."
164638,WATSON,,G,25,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'25378',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 15.,"Son of Archibald and Isabella Watson, of Larch Cottage, Tillyfourie, Aberdeenshire. Born at Cluny."
164610,THOMSON,,J,0,,01/11/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'2737',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 9.,
164611,THORNTON,,R,0,,13/07/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'235261',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 5.,
164614,TOWNSEND,,H J,0,,12/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/25077',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 7.,
164628,WALKER,,J H,0,,10/09/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377488',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 34.,
164631,WARD,,B J,0,,13/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'38612',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 21.,
164633,WARRICK,,A,0,,16/08/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'29163',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 7.,
164634,WATKINS,,A,0,,06/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9735',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 13.,
164659,WRIGLEY,,B A,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'203925',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 26.,
164661,YOUNG,,W E,0,,29/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266643',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 3.,
164662,YOUNG,,W R,0,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36445',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 14.,
164262,CULLEN,,J H,0,,12/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'204722',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 19.,
164263,CULSHAW,,W,0,,26/08/1917,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'70740',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 31.,
164269,DAVIS,,A E,0,,28/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266947',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 4.,
164291,EDWARDS,,C J,0,,08/07/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'66869',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 2.,
164292,ELLIOTT,,A,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42362',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 13.,
164294,ENGLAND,,G,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'40745',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 17.,
164296,ENGLISH,,T,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242320',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 29.,
164316,GAULD,,J,0,,06/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'34109',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 15.,
164317,GENTLEMAN,,P,0,,12/08/1917,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'126259',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 17.,
164324,GOODLEY,,W,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'18257',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. B. 4.,
164351,HASSALL,,S,0,,06/10/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240719',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. B. 5.,
164352,HASSALL,,W J,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242748',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 9.,
164353,HATTO,,A,0,,10/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30564',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 23.,
164373,HOCKING,PERCY WILLIAM,P W,0,,18/10/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2467',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. C. 4.,
164374,HOCKING,,R,0,,21/08/1917,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21257',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 28.,
164378,HOLLOX,,G H,0,,07/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37053',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 16.,
164397,JACKSON,,J,0,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275681',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 17.,
164399,JENKINS,,G,0,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251475',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 16.,
164400,JESSOP,,W,0,,28/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35766',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 11.,
164401,JOHNSON,,W,0,,28/06/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21461',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 4.,
164436,LISTER,,H,0,,05/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201011',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 6.,
164437,LISTER,,H,0,,02/08/1917,,Private,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'24657',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 10.,
164498,OLIVER,,F,0,,11/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34442',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 23.,
164500,OWENS,,S,0,,08/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'26539',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 7.,
164501,PADLEY,,J E,0,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203860',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 34.,
164504,PATTERSON,,J,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'44411',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 6.,
164524,ROBERTSON,,J,0,,02/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'34727',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 7.,
