Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766051,SMITH,EDWIN,E,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1312690',Netherlands,UDEN WAR CEMETERY,5. F. 13.,"Son of Alfred and Elizabeth Smith; husband of Ivy May Smith, of Hollinwood, Oldham, Lancashire."
2766052,SMITH,ERIC ALFRED LEITH,E A L,22,,22/06/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415280',Netherlands,UDEN WAR CEMETERY,5. B. 8.,"Son of Horatio Joseph and Janie Parks Smith, of Mount Lawley, Western Australia."
2766009,ROBERTS,KENNETH,K,23,,27/10/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3963589',Netherlands,UDEN WAR CEMETERY,3. F. 7.,"Son of Phillip and Maria Mary Roberts, of Ely, Cardiff."
2766036,SHEPHERD,GEORGE,G,0,,15/03/1945,,Marine,Royal Marines,,41 R.M. Commando.,,United Kingdom,'PO/X 109394',Netherlands,UDEN WAR CEMETERY,6. C. 2.,
2766012,ROBINSON,WALTER,W,34,,25/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7917293',Netherlands,UDEN WAR CEMETERY,4. D. 10.,"Son of Robert and Margaret Robinson, of Durham; husband of Hannah Robinson, of Gilesgate, Durham."
2766013,ROCKNEAN,HORACE,H,27,,17/06/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'520821',Netherlands,UDEN WAR CEMETERY,5. F. 4.,"Son of Patrick and Esther Rocknean, of Highbury, London."
2766171,WILSON,WILSON WELSH,W W,25,Military Medal,04/10/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2758531',Netherlands,UDEN WAR CEMETERY,2. C. 10.,"Son of James and Janet Wilson, of East Wemyss, Fife."
2766174,WITHERS,ROBERT GEORGE,R G,27,,03/02/1945,,Serjeant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'896717',Netherlands,UDEN WAR CEMETERY,6. D. 9.,"Son of Robert James Withers and Mary Jane Withers, of Watford, Hertfordshire."
2766180,WOOD,RONALD DOUGLAS,R D,26,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'655224',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of George and Matilda Wood, of Newcastle-on-Tyne."
2766182,WOOLASS,ALFRED,A,35,,28/09/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'4612384',Netherlands,UDEN WAR CEMETERY,1. F. 10.,
2766184,WORDEN,ARTHUR CEPHAS,A C,32,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/113195',Netherlands,UDEN WAR CEMETERY,5. I. 1.,"Son of Ernest Herbert and Mable Frances Worden; husband of Lily Irene Worden, of Rocky Mountain House, Alberta, Canada."
2766185,WORLEY,WALTER WILLIAM,W W,24,,25/09/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7910123',Netherlands,UDEN WAR CEMETERY,4. D. 11.,
2766187,WRIGHT,ALEXANDER THOMAS MITCHEL,A T M,31,,26/05/1943,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'655863',Netherlands,UDEN WAR CEMETERY,5. D. 13.,"Son of Alexander Thomas Wright and Christina Wright; husband of Eileen Elsie Wright, of Edgbaston, Birmingham."
2766190,YOUNG,GEOFFREY FRANCIS,G F,19,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14594635',Netherlands,UDEN WAR CEMETERY,1. A. 4.,"Son of Geoffrey and Lucy Young, of Wrexham, Denbighshire."
2766156,WIGMORE,JAMES,J,19,,16/02/1945,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14427844',Netherlands,UDEN WAR CEMETERY,6. E. 1.,"Son of Alfred and Alice Wigmore, of Ealing, Middlesex."
2766160,WILKIE,ROBERT,R,28,,31/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3061173',Netherlands,UDEN WAR CEMETERY,2. C. 8.,"Son of James and Janet Rutherford Wilkie, of Windygates, Fife."
2766161,WILKINSON,HERBERT EDGAR,H E,23,,27/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386497',Netherlands,UDEN WAR CEMETERY,3. C. 11.,"Son of David and Mabel E. V. P. Wilkinson; husband of Williamina Grace Wilkinson, of Alnwick, Northumberland."
2766162,WILLIAMS,DOUGLAS ERNEST,D E,29,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'960375',Netherlands,UDEN WAR CEMETERY,4. H. 13.,"Son of Archibald and Caroline Williams; husband of Elizabeth Ramage Williams, of Shoreditch, London."
2766167,WILLIAMSON,WILLIAM HECTOR,W H,36,,26/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2881299',Netherlands,UDEN WAR CEMETERY,2. C. 2.,"Son of Robert and Kate Cocharn Williamson; husband of Margaret Lawrie Williamson, of Tarves, Aberdeenshire."
2765837,KELLY,THOMAS,T,33,,02/04/1945,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'1473522',Netherlands,UDEN WAR CEMETERY,3. F. 11.,
2765750,HALL,RONALD,R,0,,30/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6150988',Netherlands,UDEN WAR CEMETERY,6. A. 4.,
2765818,JACKSON,JOHN,J,0,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14418555',Netherlands,UDEN WAR CEMETERY,1. C. 4.,
2765853,LEE,ALBERT,A,27,,08/03/1945,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3385862',Netherlands,UDEN WAR CEMETERY,6. B. 1.,
2765854,LEE,DONALD KENNETH,D K,0,,28/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd. 8th Bn,Canadian,'CDN/321',Netherlands,UDEN WAR CEMETERY,1. H. 11.,
2765816,ISTED,ERNEST CHARLES,E C,0,,24/07/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'657163',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,
2765827,JOHNSTON,HOWARD ROBERT FRANKLIN,H R F,0,,19/08/1941,,Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/75095',Netherlands,UDEN WAR CEMETERY,5. D. 7.,
2765817,JACKMAN,JAMES EDWARDS,J E,24,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'3599941',Netherlands,UDEN WAR CEMETERY,6. G. 10.,
2765804,HUGHES,MICHAEL HENRY,M H,0,,01/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'133874',Netherlands,UDEN WAR CEMETERY,5. C. 5.,
2765849,LANE,DAVID SAMUEL,D S,22,,26/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14205113',Netherlands,UDEN WAR CEMETERY,3. A. 3.,
2765834,KEARSLEY,HAROLD,H,28,,22/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4919745',Netherlands,UDEN WAR CEMETERY,2. B. 12.,
2765715,GARLICK,JAMES,J,31,,25/11/1944,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3195415',Netherlands,UDEN WAR CEMETERY,3. H. 3.,
2765670,DRAPER,GEORGE PLAYFORD,G P,30,,22/09/1944,,Lance Corporal,Royal Army Service Corps,,163 Field Amb.,,United Kingdom,'T/166675',Netherlands,UDEN WAR CEMETERY,3. H. 2.,"Son of George Edward and Elen Ester Draper, of Sittingbourne, Kent."
2765671,DREW,ALLAN,A,30,,24/10/1944,,Sapper,Royal Engineers,,263 Army Field Coy.,,United Kingdom,'13026776',Netherlands,UDEN WAR CEMETERY,1. E. 5.,"Son of Allan and Margaret Drew, of Paisley, Renfrewshire."
2765843,KIRKHAM,JOHN RICHARD,J R,22,,13/04/1945,,Serjeant,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'10602283',Netherlands,UDEN WAR CEMETERY,2. E. 1.,
2765501,ADAMS,STANLEY JAMES,S J,36,,23/10/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'4925583',Netherlands,UDEN WAR CEMETERY,2. I. 13.,"Son of Henry James Adams and Eleanor Adams, of Snaresbrook, Essex."
2765503,AICHINGSON,WILLIAM LESLIE,W L,26,,23/09/1944,,Lance Serjeant,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'409391',Netherlands,UDEN WAR CEMETERY,2. B. 6.,"Son of Lily Aichingson, of Kentish Town, London."
2765506,ALLDAY,FREDERICK HENRY,F H,30,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5342986',Netherlands,UDEN WAR CEMETERY,3. E. 8.,"Son of George and Annie Louisa Allday, of Newbury, Berkshire."
2765511,ASHBY,STEPHEN,S,22,,25/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4209642',Netherlands,UDEN WAR CEMETERY,3. B. 7.,"Son of Joseph and Margaret Ashby, of Bangor, Caernarvonshire."
2765515,AUSTIN,HORACE WILLIAM,H W,20,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1331903',Netherlands,UDEN WAR CEMETERY,4. F. 13.,"Son of Francis and Rose Laura Austin, of West Norwood, London."
2765517,BADDER,ERNEST LESLIE,E L,36,,03/11/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2564654',Netherlands,UDEN WAR CEMETERY,1. I. 8.,"Son of William and Elizabeth Ann Badder; husband of Hilda May Badder, of New Basford, Nottingham."
2765519,BARRETT,FREDERICK HOWARD,F H,23,,27/01/1943,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/107341',Netherlands,UDEN WAR CEMETERY,4. F. 3.,"Son of Frederick Wyld Barrett and Ella Gladys Barrett, of Young, Saskatchewan, Canada."
2765522,BASSON,PETER HENRY,P H,28,,24/07/1942,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'48081',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Bertie Harry Thomas Basson and Davidina Crockett Basson; stepson of Mr. R. T. Ransom, of West Ewell, Surrey."
2765526,BEATTIE,JOHN,J,20,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'966004',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 1-3.,"Son of William and Elizabeth Beattie, of Aberdeen, Scotland."
2765528,BEEBEE,JOHN HOWARD,J H,18,,15/04/1945,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14494831',Netherlands,UDEN WAR CEMETERY,2. E. 3.,"Son of John Howard Beebee and Lilian Gertrude Beebee, of Park Village, Wolverhampton."
2765530,BELLINGHAM,KENNETH GEORGE,K G,23,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'126639',Netherlands,UDEN WAR CEMETERY,5. A. 2.,"Son of George William and Dorothy Mabel Bellingham, of Bathampton, Bath, Somerset."
2765532,BENNETT,HARRY,H,25,,23/10/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5384114',Netherlands,UDEN WAR CEMETERY,3. D. 9.,
2765533,BENNETT,HERBERT,H,35,,27/10/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3781425',Netherlands,UDEN WAR CEMETERY,1. I. 11.,"Son of Percy and Margaret Bennett; husband of Edna May Bennett, of Moss Side, Manchester."
2765538,BERRESFORD,DERRICK LEWIS,D L,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1211846',Netherlands,UDEN WAR CEMETERY,5. C. 1.,"Son of Samuel and Mary Annie Berresford, of Bulwell, Nottingham."
2765554,BOSTOCK,LEONARD,L,28,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3776620',Netherlands,UDEN WAR CEMETERY,3. C. 5.,
2765541,BEWEN,ROBERT EDWARD GILBERT,R E G,24,,23/10/1944,,Lance Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3976113',Netherlands,UDEN WAR CEMETERY,6. I. 4.,"Husband of Brenda Mary Bewen, of Town Hill, Swansea."
2765545,BIRLISON,GORDON,G,24,,21/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'195693',Netherlands,UDEN WAR CEMETERY,1. I. 13.,"Son of William Norman Birlison, and of Sarah A. Birlison, of Kirk Merrington, Co. Durham."
2765546,BLACHFORD,GLENN HUGH,G H,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/27913',Netherlands,UDEN WAR CEMETERY,5. B. 2.,"Son of Hugh and Lydia Blachford, of Colonsay, Saskatchewan, Canada."
2765548,BLAKE,SAMUEL ERNEST MORRAL,S E M,29,,26/10/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'5670099',Netherlands,UDEN WAR CEMETERY,3. F. 8.,"Son of Edgar Richard and Mary Ann Elizabeth Blake, of Dowlais, Glamorgan; husband of Elizabeth Blake, of Dowlais."
2765550,BLANCHARD,VICTOR GEORGE,V G,25,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090247',Netherlands,UDEN WAR CEMETERY,1. D. 2.,"Son of Walter and Phoebe Blanchard; husband of Beatrice Mercy Martha Blanchard, of Ridgewood, Sussex."
2765551,BLATHERWICK,GEORGE,G,20,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1068042',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of George and Ellen Blatherwick, of Clayton, Manchester."
2765552,BLAYLOCK,DAVID,D,21,,13/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'1953828',Netherlands,UDEN WAR CEMETERY,2. E. 7.,"Son of Robert and Lilian Mary Blaylock, of Swindon, Wiltshire."
2765555,BOTSFORD,KENNETH CHARLES JAMES,K C J,21,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,attd. 106 Sqdn.,United Kingdom,'912744',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 4-5.,"Son of Archibald Gladstone Botsford and Laura Botsford, of Charlton Kings, Gloucestershire."
2765558,BOWERS,ERNEST JOHN,E J,22,,23/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'14681726',Netherlands,UDEN WAR CEMETERY,3. I. 7.,"Son of Bertie and Dorothy Kate Bowers, of Ashen, Essex."
2765563,BRAID,ALEXANDER ALBERT,A A,26,,17/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408562',Netherlands,UDEN WAR CEMETERY,5. C. 8.,"Son of Alexander and Albertha Agnes Braid; husband of June Beverly Braid, of Mitcham, Victoria, Australia."
2765567,BROOKS,HIRAM GEORGE,H G,25,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405156',Netherlands,UDEN WAR CEMETERY,4. G. 8.,"Son of Joseph Henry and Annie Brooks, of Annerley, Queensland, Australia. Pharmaceutical Chemist."
2765720,GILBERT,IVAN OLAF MORROW,I O M,29,,20/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'771918',Netherlands,UDEN WAR CEMETERY,6. F. 7.,"Son of Ivan Edmund and Iris Stella Donough Gilbert, of Aberdeen. B.A."
2765723,GLEDHILL,VICTOR,V,19,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1592716',Netherlands,UDEN WAR CEMETERY,5. C. 9.,"Son of George Victor and Florence Gledhill, of Marsh, Huddersfield."
2765725,GLENNIE,GEORGE HARVEY,G H,34,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3196721',Netherlands,UDEN WAR CEMETERY,1. C. 12.,"Son of William and Mary Davidson Glennie, of Newmachar, Aberdeenshire."
2765726,GOODACRE,ARTHUR,A,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1458094',Netherlands,UDEN WAR CEMETERY,5. A. 6.,"Son of Joseph Harold and Kate Emily Goodacre, of Pinchbeck, Lincolnshire."
2765727,GORDON,DAVID,D,19,,09/03/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14673753',Netherlands,UDEN WAR CEMETERY,6. C. 1.,"Son of Harry and Florence Gordon, of Stepney, London."
2765731,GOSSIP,ARTHUR BENNETT,A B,23,,22/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'411262',Netherlands,UDEN WAR CEMETERY,5. B. 11.,"Son of Harold Edwin and Millicent Gossip, of Wamberal, New South Wales, Australia."
2765685,EVANS,HENRY MORRIS,H M,31,,24/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202633',Netherlands,UDEN WAR CEMETERY,3. B. 6.,
2765686,EVANS,JOHN,J,20,,15/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'145515',Netherlands,UDEN WAR CEMETERY,5. G. 5.,"Son of George Henry and Gladys Amy Evans, of Regent's Park, London."
2765689,EVERITT,GEOFFREY CHARLES,G C,25,,06/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'751919',Netherlands,UDEN WAR CEMETERY,4. H. 5.,"Awarded a Krzyz Zaslugi (Cross of Merit), conferred by the Polish Government. Son of Ephraim Charles Everitt, and of Rosa Jane Everitt, of Westminster, London; husband of Daisy M. Everitt."
2765690,FALKINGHAM,PETER,P,22,,26/05/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'570198',Netherlands,UDEN WAR CEMETERY,5. I. 11.,"Son of Thomas Valentine Falkingham and Aiena Jane Falkingham, of Onslow Village, Guildford, Surrey."
2765692,FERRIER,NORMAN,N,30,,05/10/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2755113',Netherlands,UDEN WAR CEMETERY,1. H. 13.,"Son of Francis and Bella Ferrier, of Montrose, Angus."
2765694,FILLERY,WILLIAM,W,35,,12/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14565178',Netherlands,UDEN WAR CEMETERY,2. B. 3.,"Son of William and Alice Fillery; husband of Violet May Fillery, of Streatham Vale, London."
2765703,FORD,JOHN ROBERT,J R,32,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'1628048',Netherlands,UDEN WAR CEMETERY,3. C. 4.,
2765704,FOULKES,RICHARD THOMAS,R T,31,,07/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203802',Netherlands,UDEN WAR CEMETERY,1. D. 13.,
2765661,DENNIS,GEORGE ALFRED,G A,23,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14650968',Netherlands,UDEN WAR CEMETERY,2. D. 4.,"Son of Edward and Elizabeth Dennis, of Chatham."
2765665,DORAN,ROGER ALBERT,R A,20,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14646517',Netherlands,UDEN WAR CEMETERY,2. G. 1.,"Son of Clara Doran, of West Croydon, Surrey."
2765668,DOYLE,TERENCE,T,19,,24/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14659103',Netherlands,UDEN WAR CEMETERY,6. F. 5.,"Son of Patrick and Violet Evelyn Doyle, of Sandfields, Port Talbot, Glamorgan."
2765695,FITTALL,RONALD ERNEST,R E,21,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1897158',Netherlands,UDEN WAR CEMETERY,5. B. 10.,"Son of Edwin James Fittall and Kate Fittall, of Martin, Kent."
2765698,FLETCHER,DENNIS HOWARD,D H,21,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252492',Netherlands,UDEN WAR CEMETERY,4. A. 7.,"Son of Ernest William and Daisy Isabelle Fletcher, of Ewell, Surrey."
2765701,FLETCHER,GRANT ALEXANDER,G A,27,,03/04/1943,04/04/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17222',Netherlands,UDEN WAR CEMETERY,4. F. 5.,"Son of Dewitt Fletcher, and of Lena M. Fletcher, of Ottawa, Ontario, Canada."
2765702,FLOWER,GEORGE EDWARD,G E,33,,04/10/1944,,Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5669259',Netherlands,UDEN WAR CEMETERY,2. F. 5.,"Son of Mr. and Mrs. Daniel Flower; husband of Gladys Deborah Flower, of Bath, Somerset."
2765707,FRANCIS,RONALD ALBERT,R A,27,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6094282',Netherlands,UDEN WAR CEMETERY,2. D. 7.,"Son of Albert and Rose Francis; husband of Florence Beatrice Francis, of Thursley, Surrey."
2765708,FRASER,WILLIAM,W,22,,05/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939689',Netherlands,UDEN WAR CEMETERY,6. C. 13.,"Son of Andrew and Mary Fraser, of Stornoway, Isle of Lewis."
2765676,DYER,CHARLEY GORDON,C G,32,,12/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'533448',Netherlands,UDEN WAR CEMETERY,4. C. 4.,"Son of Charley Robertson Dyer and Edith Dyer; husband of Dulcie Wilhelmina Dyer, of Acomb, Yorkshire."
2765709,FRENCH,GORDON PHILIP,G P,19,,03/11/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'14680864',Netherlands,UDEN WAR CEMETERY,1. I. 7.,"Son of Frederick Ernest and Esther Emily French, of Colnbrook, Buckinghamshire."
2765712,GALITZINE,Prince DIMITRI,D,26,,26/10/1944,,Captain,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'121589',Netherlands,UDEN WAR CEMETERY,3. D. 1.,"Son of Prince Boris Galitzine, and of Princess Galitzine, of Golder's Green, Middlesex."
2765713,GALLAGHER,GEORGE HECTOR,G H,29,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4801264',Netherlands,UDEN WAR CEMETERY,2. H. 6.,"Son of George and Alice Gallagher, of Eccleshall, Staffordshire."
2765716,GARNHAM,ALAN HUGH,A H,19,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1876662',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of John Albert Edward and Gertrude Augusta Garnham, of Blackheath, London."
2765678,ECCLES,GEORGE EDWARD,G E,28,,16/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3386547',Netherlands,UDEN WAR CEMETERY,3. D. 2.,"Son of Robert P. and Elizabeth Eccles, of Stockton-on-Tees, Co. Durham."
2765719,GAVIN,HOWARD,H,22,,22/06/1944,,Flight Sergeant,Royal Australian Air Force,,106 (R.A.F.) Sqdn.,,Australian,'423095',Netherlands,UDEN WAR CEMETERY,5. B. 13.,"Son of Mervyn Roy and Ivy Geraldine Brickwood Gavin, of Kelso, New South Wales, Australia."
2765679,ELIAS,JOHN DELVILLE MORGAN,J D M,25,,25/10/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4197448',Netherlands,UDEN WAR CEMETERY,3. B. 9.,"Son of Benjamin and Elizabeth Letitia Elias, of Goodwick, Pembrokeshire."
2765680,ELLIOTT,JOHN HAROLD,J H,19,,14/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14441258',Netherlands,UDEN WAR CEMETERY,1. A. 8.,"Son of Harold William and Marjorie Ellen Elliott, of Hertford."
2765733,GRAHAM,JOHN GARLAND,J G,28,,26/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888425',Netherlands,UDEN WAR CEMETERY,2. C. 3.,"Son of Tommy and Sarah Graham; husband of Annie Graham, of Glasgow."
2765682,EVANS,BRINLEY,B,21,,24/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3915619',Netherlands,UDEN WAR CEMETERY,3. B. 2.,"Son of Ernest and Elsie May Evans, of Blaenavon, Monmouthshire."
2765737,GRAY,HERBERT PEACE,H P,24,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405443',Netherlands,UDEN WAR CEMETERY,4. G. 9.,"Son of Charles Abbott Gray and Ivy May Gray, of Brisbane, Queensland, Australia."
2765738,GREEN,JAMES THOMAS,J T,29,,11/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4039039',Netherlands,UDEN WAR CEMETERY,2. B. 2.,"Son of William Thomas Green and Mabel Jane Green; husband of Ethel Green, of Holborn, London."
2765683,EVANS,CLARENCE ERNEST,C E,27,,26/07/1942,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'R/91535',Netherlands,UDEN WAR CEMETERY,Joint grave 4. A. 10-11.,"Son of James Howell Evans, I.S.O., and Clara Stuart Evans; husband of Merna J. S. Evans, of Winnipeg, Manitoba, Canada."
2765740,GREGORY,ERIC CHARLES,E C,24,,29/07/1942,,Sergeant,Royal Air Force,,23 Sqdn.,,United Kingdom,'531027',Netherlands,UDEN WAR CEMETERY,4. H. 2.,"Son of Charles and Elizabeth Gregory; husband of Freda Ann Gregory, of Mancot Royal, Flintshire."
2765742,GRIFFITHS,RONALD PERCIVAL,R P,34,,23/09/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'4105170',Netherlands,UDEN WAR CEMETERY,1. C. 3.,"Son of William Lawrence Griffiths and Annie Griffiths; husband of Florence Annie Griffiths, of Stoke Edith, Herefordshire."
2765743,GRIFFITHS,WYNNE,W,22,,08/03/1945,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'3976634',Netherlands,UDEN WAR CEMETERY,6. B. 3.,"Son of Owen and Elizabeth Griffiths, of Rhosgadfan, Caernarvonshire."
2765746,HAGUE,FRANCIS JOSEPH,F J,21,,13/04/1945,,Marine,Royal Marines,,28th Bn.,,United Kingdom,'PLY/X 111104',Netherlands,UDEN WAR CEMETERY,6. C. 3.,"Son of Francis J. and Hannah Hague, of Sacriston, Co. Durham."
2765749,HALES,WILLIAM,W,25,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'995708',Netherlands,UDEN WAR CEMETERY,1. H. 3.,"Son of Lucy Hales, of Birkenhead."
