Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
113502,ROBINSON,EDWIN,E,39,,19/06/1916,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'6778',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 101.,"Son of the late Henry and Katherine Robinson; husband of Eleanor Mary Robinson, of 65, Belmont Rd., Mosman, New South Wales. Rorn at Manchester, England."
113519,ROSS,,A,28,,22/04/1919,,Private,Royal Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'M2/102422',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 14.,"Son of Alexander and Elizabeth Ross, of 6, Charles St., Kilsyth, Glasgow; husband of Janet Burns Ross, of 25, Auchinstarry, Croy, Glasgow."
113520,ROSS,HECTOR,H,0,,30/01/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2793',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 289.,
113521,ROSS,JAMES LIONEL,J L,35,,06/03/1918,,Sapper,Royal Engineers,,359th Water Boring Coy.,,United Kingdom,'569972',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 132.,"Husband of Frances Ross, of 19, Chorley Hall Lane, Alderley Edge, Cheshire."
113522,ROSS,JOHN,J,38,,08/10/1918,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'240249',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 265.,"Son of Mrs. Mary Ross; husband of Laurie Watson Ross, of 50, Prince George Rd., Stoke Newington, London."
113523,ROSS,,J,0,,28/09/1917,,Lance Corporal,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320180',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 309.,
113524,ROSS,JOHN ROY,J R,0,,02/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'382',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 91.,
113525,ROSS,LESLIE,L,20,,07/04/1915,,Driver,Australian Light Horse,,3rd,,Australian,'182',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 203.,"Foster-son of Mrs. M. S. Cooper, of 8, Waterloo Avenue, Gravesend, Kent, England. Born at Stanford-le-Hope, Essex, England."
113526,ROUND,WILLIAM,W,36,,08/12/1917,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'70845',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 57.,"Son of Charles and Emily Round, of 99, Watlington St., Reading."
113527,ROWE,ERNEST,E,0,,13/12/1915,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1160',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 217.,Son of Major James Rowe.
113528,ROWLANDS,,G A,0,,12/10/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'266478',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 314.,
113529,ROWLANDS,JOHN HENRY,J H,38,,25/06/1918,,Lance Corporal,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'47962',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 200.,"Son of Sam and Mary Ann Rowlands, of Winchester; husband of Annie Louisa Jessie Rowlands, of 5, Hyde Close, Winchester, Hants."
113530,ROY,ERIC,E,0,,16/03/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'816',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 175.,
113531,ROYAL,RICHARD WILLIAM,R W,40,,18/04/1916,,Sergeant,Australian Light Horse,,12th,,Australian,'530',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 36.,"Husband of Mona Royal, of 51, Calder Rd., Redfern, Sydney, New South Wales. Born at Portsmouth, England."
113532,RUNCIE,,G,32,,13/02/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/600286',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 272.,"Son of Charles and Elizabeth Runcie, of Aberdeen."
113561,SEALEY,WALTER LEONARD,W L,28,,20/11/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'703623',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 7.,Son of Richard George and Mary Ann Sealey. Born in London.
113562,SEAMARKS,,H,0,,10/06/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'266671',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 187.,"Son of Fredrick and Emily Seamarks, of Lodge Farm, Great Linford, Newport Pagnell, Bucks."
113563,SEATRY,,A E,23,,24/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10320',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 214.,"Son of Mr. and Mrs. A. Seatry, of 23, Leopold St., Vauxhall, London. Born at Lambeth, London."
113564,SEATTER,ROBERT REID,R R,21,,12/10/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/13315',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 285.,"Son of John S. and Jemima Seatter, of Noup Farm, Westray, Orkney."
113565,SEAWARD,LEWIS,L,28,,17/10/1918,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'167072',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 317.,"Son of George and Annie Seaward, of 26, Merton Rd., Kensington, London. An Electrician."
113566,SEED,JOSEPH,J,21,,10/12/1918,,Private,Royal Army Medical Corps,,,attd. 131st M.G. Coy.,United Kingdom,'106630',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 166.,"Son of Joseph and Mary Jane Seed, of 19, Venice St., Daubhill, Bolton."
113567,SEFTON,,J,26,,16/05/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'80424',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 24.,"Son of Thomas and Mary Sefton, of 98, Framwellgate, Durham."
113568,SELF,,A,45,,06/01/1917,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22262',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 179.,Son of William and Eliza Self.
113569,SELLARS,ALLAN AUGUSTUS,A A,20,,19/08/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'706',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 136.,"Son of Samuel and Maria Sellars, of 35, Power St., St. John'S, Newfoundland."
113614,SIMPSON,,W,0,,06/02/1919,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'60350',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 269.,
113616,SINFIELD,HARRY,H,21,,27/11/1917,,Shoeing Smith,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205159',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 31.,"Son of Alonza and Martha Sinfield, of Great Brickhill, Bucks."
113617,SIVEN,GEORGE WILLIAM,G W,36,,16/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/65(S)',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 290.,"Husband of Clara Siven, of 14, Ashbourne St., Shirebrook, Notts."
113618,SKERTCHLY,HAROLD BRANDON,H B,35,,15/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 248.,"Son of Sydney Barber Josiah Skertchly, of ""Birriban,"" Nerang, Queensland; husband of Kathrin Gordon Skertchly, of 42, Denmark St., Kew, Melbourne, Victoria, Australia."
113619,SKILTON,,J,0,,20/05/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'L/11881',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 174.,
113657,SPIKING,FREDERICK,F,26,,27/01/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/261',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 278.,"Son of John and Henrietta Spiking, of Battersea, London."
113658,SPOONER,WALTER GEORGE,W G,0,,31/10/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1810',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 78.,
113659,SPRAGG,WESLEY NEAL,W N,23,,01/01/1918,,Lieutenant,Royal Flying Corps,,Special Reserve School of Aerial Gunnery,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 96.,"Son of Wesley and Annie Dearnley Spragg, of Mount Albert, Auckland, New Zealand."
113660,SPRATLEY,JOHN CHARLES,J C,38,,29/03/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'133',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 191.,"Husband of Mrs. A. Spratley, of 25, Queen Victoria St., Fremantle, Western Australia. Born at Sandhurst, Berkshire, England."
113661,SPROWSON,,A,0,,29/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18256',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 68.,
113662,SPURGEON,FREDERICK CHARLES,F C,0,,01/06/1915,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'179',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 273.,
113663,SQUIRE,LEONARD,L,26,Mentioned in Despatches,29/03/1918,,Serjeant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240041',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 142.,"Son of John George Storey Squire and Louise Squire, of 3, Greenbank, Torpoint, Cornwall."
113664,SQUIRE,THOMAS ARTHUR,T A,24,,30/11/1917,,Serjeant,City of London Yeomanry (Rough Riders),,1st,,United Kingdom,'40292',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 43.,"Son of Thomas Arthur and Emma Wiseman Squire, of 35, Paddenswick Rd., Hammersmith, London."
113665,STAGG,ALBERT GEORGE,A G,23,,28/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331116',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 253.,"Son of James and Rosina Stagg, of 70, Radcliffe Rd., Northam, Southampton."
113666,STAIR,CLARENCE HENRY,C H,0,,11/01/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2913',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 91.,
113667,STANLEY,,F,30,,03/05/1918,,Private,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'46603',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 161.,
113668,STANTON,,E C,0,,02/11/1918,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/551102',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 59.,
113669,STANTON,WALTER,W,40,,23/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3874',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 57.,"Son of Henry and Emma Stanton, of Leamington Spa."
113670,STAUDE,GORDON JOHN,G J,27,,25/10/1918,,Driver,Australian Light Horse,,3rd,,Australian,'3008',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 16.,"Son of John Edward and Jessie Staude, of Bordertown, South Australia. Born at Mundulla, South Australia."
113671,STEENSON,,R,0,,19/05/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9823',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 171.,
113703,SUMMERSGILL,,A,0,,18/03/1919,,Company Quartermaster Serjeant,Rifle Brigade,Labour Corps,,transf. to (361171) 812th Area Employment Coy.,United Kingdom,'208734',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 53.,"Son of John and Philippa Summersgill, of 139, Hulme Hall Lane, Oldham Rd., Manchester."
113704,SUTCLIFFE,ALFRED,A,0,,30/03/1915,,Sergeant,"Australian Infantry, A.I.F.",,14th,,Australian,'1258',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 193.,"Son of Alfred and Minnie Sutcliffe. Born in Somerset, England."
113771,TOWNSEND,FRED,F,27,,26/02/1919,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'326792',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 275.,"Son of Benjamin and Sarah Townsend. Born at Dudley, Worcs."
113705,SWEET,JAMES ROBERTSON,J R,34,,02/05/1919,,Lance Corporal,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'293208',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 19.,"Son of John Sweet, of Great Western Rd., Glasgow; husband of Mary Snell (formerly Sweet), of Gladstone Avenue, Magill, Adelaide, South Australia."
113706,SWIFTE O'FFLAHERTIE,GODWIN JOSEPH ANTHONY,G J A,21,,04/03/1918,,Lieutenant,Royal Flying Corps,The King's (Liverpool Regiment),,"and 3rd Bn. King's Shropshire Light Inf., attd. 1st Garrison Bn. ",United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 159.,"Son of Godwin and Lucy Swifte O'Fflahertie, of Orchardton, Rathfarnham, Dublin."
113707,SYKES,,A,0,,04/03/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'611068',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 129.,
113708,SYME,,J S,0,,18/01/1919,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'147236',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 254.,
113709,SYMONS,AUBREY WILLIAM JOHN,A W J,25,,20/01/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2912',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 266.,"Son of John J. and Janet Symons, of Dunraven, King Island, Tasmania. Born at Noradjuha, Victoria, Australia."
113710,SYMONS,,C J,0,,18/10/1915,,Bugler,Devonshire Regiment,,2nd/5th Bn.,,United Kingdom,'2940',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 138.,
113711,TAIT,CHARLES DAVID,C D,25,,25/01/1916,,Trooper,Australian Light Horse,,7th,,Australian,'363',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 279.,"Son of James and Annie Tait. Born at Bairnsdale, Victoria, Australia."
113712,TALBOT,GEORGE EDWARD,G E,25,,07/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1099',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 225.,"Son of Alice Ann Talbot and the late George Edward Talbot; husband of Maud Talbot, of 253, Icknield St., Hockley, Birmingham, England."
113713,TALBOT,SPENCER COLLINS,S C,40,,29/09/1918,,Company Serjeant Major,Army Service Corps,,Camel Transport Corps,,United Kingdom,'T4/093599',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 256.,"Son of Edward Charles Talbot, of Bury St. Edmund's; husband of Annie Louisa Talbot, of 32, Oaklands Rd., Hanwell, London."
113729,TELFORD,,R,20,,30/11/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'281970',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 39.,"Son of Thomas and Margaret Telford, of 115, North Rd., Wallsend-on-Tyne."
113730,TEMPLEMAN,,W J,33,,07/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'955948',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 53.,"Son of William and Eleanor Templeman, of Herne Hill; husband of Emily Templeman, of 46, Hinton Rd., Herne Hill, London."
113731,TE NGAIO,WHAREKETE,W,0,,24/03/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/42',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 15.,
113732,TERRY,JAMES ROBERT GEORGE,J R G,23,,27/04/1917,,Trooper,Imperial Camel Corps (Australian),,1st Bn.,,Australian,'1732',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 138.,"Son of Robert and Martha Terry, of Deepwater, New South Wales."
113733,TERRY,LESLIE RYDER,L R,26,,07/08/1919,,Lieutenant,Royal Warwickshire Regiment,Somerset Light Infantry,, attd. 1st/5th Bn. ,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 56.,"Son of Charles Edwin Ryder Terry and Zipporah Terry, of 39, Clarendon Square, Leamington Spa, Warwickshire."
113734,THACKRAH,,B W,0,,18/02/1917,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'202878',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 195.,
113735,THIRTLE,,A W,0,,07/03/1919,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241266',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 282.,
113736,THOM,JOHN,J,30,,14/10/1915,,Private,King's Own Scottish Borderers,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1727',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 131.,"Husband of Maggie Jane Thom, of ""Ivy Bank,"" Maxweltown, Dumfries."
113737,THOMAS,ALBERT ERNEST VICTOR,A E V,30,,21/10/1918,,Corporal,Australian Light Horse,,4th,,Australian,'497',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 346.,"Son of Samuel Russell Thomas and the late Honoria Thomas. Born at Ascot, Victoria, Australia."
113738,THOMAS,,A,0,,22/04/1917,,Private,Royal Army Medical Corps,,33rd Coy,,United Kingdom,'11847',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 218.,
113739,THOMAS,DAVID JAMES,D J,25,,10/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'821',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 282.,"Son of John and Elizabeth Thomas, of 17, Commercial St., Werneth, Oldham, Lancs."
113740,THOMAS,ERNEST,E,37,,03/08/1917,,Private,Army Service Corps,,23rd Lines of Communication Supply Coy.,,United Kingdom,'S4/094436',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 284.,"Son of J. W. Thomas, of Sandywood, Walsall; husband of Ada Thomas, of 18, Union St., Bridgtown, Cannock, Staffs."
113741,THOMAS,FRANK,F,28,,23/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301020',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 10.,"Son of Edwin E. and Eliza Thomas, of 41, South Uxbridge St., Burton-on-Trent. Born at Everton, Liverpool."
113742,THOMAS,,H,0,,26/05/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345628',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 250.,
113775,TRULSSON,HARRY,H,0,,15/12/1915,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'40',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 220.,
113776,TUCKER,GEORGE,G,25,,14/01/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'2970',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 251.,"Son of George and Hannah Elizabeth Tucker, of 31A, Edenvale St., Fulham, London."
113777,TUDHOPE,,A H,0,,06/11/1918,,Private,Army Service Corps,,46th Remount Sqdn.,,United Kingdom,'R/406259',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 70.,
113778,TULIP,,J,37,,22/04/1918,,Serjeant,Machine Gun Corps (Infantry),,230th Bn.,,United Kingdom,'16381',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 165.,Son of William and Margaret Tulip.
113779,TURNER,CHARLES HAROLD,C H,22,,12/01/1915,,Sergeant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'23',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 141.,"Son of Joseph and Emma Mary Ann Turner. Born at Campbelltown, Victoria, Australia."
113780,TURNER,,F,0,,23/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203331',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 19.,
113781,TURNER,,J,22,,23/03/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'420948',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 202.,"Son of William and Amelia Turner, of 20, Tudor Grove, Well St., Hackney, London."
113782,TURNER,,R,24,,03/05/1919,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'11478',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 20.,"Son of John Turner, of 13, Whitaker Terrace, Grane Rd., Haslingden, Rossendale, Lancs."
113783,TURNER,,S B,0,,10/10/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'12628',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 275.,
113784,TURNER,,W,0,,09/04/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'31396',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 146.,
113785,TURTON,ALFRED HORACE,A H,21,,01/01/1919,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325759',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 239.,"Son of Alfred Horace and Frances Eliza Turton, of 72, Gladys Rd., Bearwood, Smethwick, Staffs."
113786,TURVEY,FRANK HERBERT,F H,24,,17/10/1918,,Sapper,Royal Engineers,,519th Field Coy.,,United Kingdom,'556348',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 318.,"Son of Frank and Matilda Turvey, of 20, Balfern Grove, Chiswick, London. Born at Hammersmith, London."
113787,TYSON,,C,0,,15/10/1918,,Private,Royal Army Medical Corps,,27th Gen. Hosp,,United Kingdom,'350707',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 311.,
113788,UPTON,,A,0,,11/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2336',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 224.,
113789,VANE-THOMAS,WALTER EDWARD ADAM,W E A,0,,31/10/1918,,Private,"Australian Infantry, A.I.F.",,H.Q.,,Australian,'71956',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 51.,"Son of Edward Hastings Vane-Thomas and Phcebe Vane-Thomas; husband of Mabel Alice Vane Thomas, of Silvester St., Windsor, Brisbane, Queensland. Born in France."
113820,WALKER,,W J,0,,11/12/1915,,Private,Lincolnshire Regiment,,6th Bn,,United Kingdom,'15377',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 213.,
113821,WALL,,T,0,,02/09/1915,,Private,Derbyshire Yeomanry,,,,United Kingdom,'1793',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 81.,"Husband of Temperance Wall, of 90, Havelock Rd., Derby."
113822,WALLACE,,A M,28,,05/06/1919,,Fitter Corporal,Royal Field Artillery,,262nd Bde.,,United Kingdom,'660379',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 34.,"Son of James Wallace, of 42, Elliot St., Arbroath, Forfarshire."
113823,WALLWORK,,F,0,,09/11/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'39684',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 82.,
113824,WALSH,JOHN THOMAS,J T,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'275',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 83.,
113825,WALSH,ROBERT,R,26,,25/05/1919,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'27795',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 241.,"Son of John and Eliza Walsh, of 17, Saul St., Belfast."
113827,WARD-PROCTOR,JAMES DUDLEY,J D,34,,22/06/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1076',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 302.,"Son of the late Harry and Kate Proctor, husband of L. M. A. Ward Proctor, of 6, Kate St., Adelaide, South Australia. Born at Bow, London, England."
113828,WARMAN,WILLIAM ALFRED,W A,23,,13/10/1918,,Second Lieutenant,Royal Air Force,Essex Regiment,,formerly 1st/4th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 294.,Enlisted Aug.1914.
113829,WARNER,ARTHUR SIDNEY,A S,32,,31/12/1917,,Private,Suffolk Regiment,,"""A"" Coy. 15th (Suffolk Yeomanry) Bn.",,United Kingdom,'320602',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 93.,"Son of John and Maria Warner, of Martello Lodge, Golf Rd., Felixstowe."
113830,WARRINGTON,,G,0,,14/02/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1919',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 160.,
113831,WARWICK,,A R,30,,06/11/1918,,Sapper,Royal Engineers,,88th Field Coy.,,United Kingdom,'36927',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 77.,"Son of Alfred and Joyce Warwick, of 14, Victoria Rd., Cranbrook Rd., Ilford, Essex."
113832,WATERMAN,ERNEST ROBERT,E R,32,,26/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201034',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 223.,"Son of Stephen and Mary Ann Waterman, of 3, Tovil Hill, Tovil, Maidstone, Kent."
113833,WATERS,CYRIL JOHN,C J,24,,31/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/692',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 75.,"Son of John and Catherine J. Waters, of Ward, Awatere, Blenheim."
113834,WATFORD,,H J,0,,12/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Eastern Aircraft Park,,United Kingdom,'79541',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 67.,
113835,WATKIN,,R A,0,,23/11/1917,,Private,Royal Welsh Fusiliers,,6th Garrison Bn.,,United Kingdom,'355340',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 15.,
113836,WATKINSON,,S,0,,27/01/1915,,Farrier Corporal,Army Service Corps,,East Lancs Div. Supply Col.,,United Kingdom,'T/987',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 17.,
113870,WHITE,JOHN THOMAS,J T,37,,06/11/1918,,Private,Army Ordnance Corps,,31st Coy. (Alexandria),,United Kingdom,'028942',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 68.,"Husband of Elizabeth Emily White, of 3, Latham Place, Rasen Lane, Lincoln."
113871,WHITE,,J,0,,02/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10294',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 54.,
113872,WHITE,WILLIAM CHARLES,W C,23,,09/02/1919,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330105',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 271.,"Son of William Thomas and Florence Louisa White, of 2, High House, Gatecombe, Newport, Isle of Wight."
113873,WHITEFORD,,F,0,,30/07/1921,,Air Mechanic 2nd Class,Royal Air Force,,Engine Repair Depot,,United Kingdom,'333594',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 130.,
113874,WHITEHEAD,WILLIAM THOMAS,W T,26,,23/11/1917,,Corporal,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205181',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 21.,"Son of Thomas and Emma Sarah Whitehead, of Rose Tree Cottage, Padbury, Bucks."
