Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
593678,LYNESS,,J,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14421',France,SERRE ROAD CEMETERY No.1,VII. A. 4.,"Son of Ellen Lyness, of 17, Brown's Court, Queen St., Lurgan, Co. Armagh, and the late James Lyness."
593684,McCANN,,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14507',France,SERRE ROAD CEMETERY No.1,IX. C. 5.,
455599,McGEOWN,,C,0,,13/01/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11023',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,IV. C. 19.,
455982,BROWNER,,J,0,,09/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43014',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 5.,
455995,CONNOR,,J,0,,08/05/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'24760',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 3.,
653235,ROWLEY,JAMES,J,0,,22/11/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'51911',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 30.,"Husband of M Rowley of 18 St Mary's Gate, Birkenhead."
653294,SHORT,,P,0,,16/10/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3435',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 13.,
2931143,O'BRIEN,JOHN,J,30,,27/05/1943,,Corporal,Royal Irish Fusiliers,,,,United Kingdom,'7044339',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Sec. A. Row L.G. Grave 42.,"Son of Thomas and Ellen O'Brien; husband of Ann O'Brien, of Lisburn."
653388,STOTT,,F,23,,04/12/1917,,Private,Royal Irish Fusiliers,,"""D "" Coy. 2nd Bn.",,United Kingdom,'45118',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 6.,"Son of Mrs. Martha Stott, of Baxenden; husband of E. Stott, of 7, Bridge Houses, Baxenden, Accrington."
490523,REILLY,JAMES,J,19,,26/08/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'11424',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. L. 23.," Son of Mrs. Anne Reilly, of 17, Corn Market, Dublin."
2700139,FAIRHURST,JAMES,J,0,,07/09/1941,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774380',United Kingdom,ST. HELENS CEMETERY,Sec. 58. Grave 366.,
527508,KEEVAN,,P,18,,12/04/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22006',France,"DUD CORNER CEMETERY, LOOS",I. J. 9.,"Son of Pierce and Teresa Keevan, of 8, Alexander Terrace, Rosemount, Dundrum, Co. Dublin."
490646,SHEA,,J,0,,25/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12335',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 4.,
527551,McCARTAN,,T,25,,03/04/1916,,Lance Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20961',France,"DUD CORNER CEMETERY, LOOS",II. H. 4.,"Son of John and Mary McCartan; husband of Cecilia McCartan, of Deerpark, Gawley's Gate, Lurgan, Co. Armagh."
527566,McGUIRE,,F,17,,12/04/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'3367',France,"DUD CORNER CEMETERY, LOOS",II. G. 6.,"Son of Mrs. Susan McGuire, of Meeting House Lane, Ballybay, Co. Monaghan."
527591,McNALLY,,J,23,,02/04/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'22160',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 15.,"Son of Patrick and Bridget McNally, of 66, Raglan St., Belfast."
866474,TIMBEY,WILLIAM FAIRBURN,W F,22,,04/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41232',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Eliza Jane Timbey, of 18, Athol St., Belfast."
533456,DRABWELL,,G,0,,11/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11109',France,ROEUX BRITISH CEMETERY,B. 45.,
810582,RUSK,JAMES,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17553',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1155611,KISSANE,,M C,0,,29/06/1947,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'97333',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 8.,
810681,RUSSELL,THOMAS JAMES,T J,0,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14630',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Robert Russell, of 68, Park Rd., Portadown; husband of Sarah Jane Russell, of 140, Park Rd., Portadown, Co. Armagh."
866561,TREANOR,SAMUEL,S,21,,29/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17276',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Mary Treanor, of 9, Wilson's Row, Newry."
491433,DUNLOP,,J,19,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5813',Belgium,POELCAPELLE BRITISH CEMETERY,LX. C. 1.,
739748,BANYARD,ARTHUR C.,A C,22,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22222',France,ARRAS MEMORIAL,Bay 9.,"Son of Charles William and Emma Banyard, of 38, Great Eastern St., Mill Rd., Cambridge."
491836,MAIDENS,JOHN,J,0,Military Medal,26/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3335',Belgium,POELCAPELLE BRITISH CEMETERY,LVI. C. 7.,"Son of Charles Gersham Maidens and Alice Maidens, of 91 Catherine Street, Doncaster."
492011,RADMILOVIC,PAUL,P,28,,25/04/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9293',Belgium,POELCAPELLE BRITISH CEMETERY,LX. C. 2.,"Son of Paul Radmilovic, of Cardiff; husband of Hilda Radmilovic, of Calgary, Alberta, Canada."
866901,WARD,GEORGE H.,G H,0,,24/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49796',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
867009,WATSON,WILLIAM,W,24,,27/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4734',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Margaret Watson, of 24, Hill St., Lurgan; husband of Thomasena Watson, of 36, George St., Lurgan."
867011,WATSON,WILLIAM,W,24,,12/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11529',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Catherine Watson, of 3, Castle St., Bangor, Co. Down."
811636,SCOTT,GEORGE,G,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17590',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
867149,WHELEHAN,CHRISTOPHER,C,18,,13/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11496',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Brother of Thomas Whelehan, of 3, Bishopsgate St., Mullingar, Co. Westmeath."
867150,WHELTON,JOHN,J,27,,03/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9652',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Ellen Whelton, of Ballyhalwick, Dunmanway, Co. Cork. Also served in India."
811968,SELBY,JOSEPH,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15855',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
867259,WICKES,EDWARD,E,27,,04/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42252',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Henry Wickes, of 53, Stanhope Buildings, Red Cross St., Borough, London."
812014,SEMPLE,JOSEPH,J,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17935',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Joseph and Margaret Semple, of Sullivan Place, Holywood, Co. Down."
867626,WRIGHT,NICHOLAS,N,26,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42216',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. J. Wright; husband of Mrs. Elizabeth Ellen Wright, of 22, Carter St., Sunderland."
492339,YEATES,JOHN,J,22,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11455',Belgium,POELCAPELLE BRITISH CEMETERY,LI. C. 9.,"Son of Thomas Yeates, of 147, Upper Abbey St., Dublin."
867854,ROONEY,TERENCE,T,30,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18332',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Terence and Mary Rooney (nee O'Tool); husband of Christina Rooney, of 65, Bridgefoot St., Dublin."
812500,SMITH,CHARLES,C P,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18851',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
812547,SMITH,EDWARD J.,E J,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18661',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
868079,SCHWENK,PHILIP,P,19,,24/08/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45756',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Philip and Frances Victoria Schwenk, of 12, East India Rd., Limehouse, London."
868115,SCOTT,THOMAS,T,21,Military Medal,04/09/1918,,Serjeant,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'22556',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas and Elizabeth Scott, of Derryhaw, Tynan, Co. Armagh."
868203,SHARPE,JAMES W.,J W,26,,04/09/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'5851',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John Sharpe, of 30, James St., Portadown, Co. Armagh."
868328,SIDELL,SAMUEL F.,S F,0,,24/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41952',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868644,SMYTH,HUGH,H,21,,04/09/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14696',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Hugh and Maria Smyth, of Lisnally Cottage, Armagh, Co. Armagh."
868740,SPROULE,JOSEPH,J,31,,08/12/1914,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7917',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Catherine Sproule, of 28, Ellsworth Avenue, Toronto, Canada, and the late Robert Sproule."
741859,BRADY,EDWARD,E,0,Distinguished Conduct Medal,12/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10601',France,ARRAS MEMORIAL,Bay 9.,
814106,SULLIVAN,JOHN,J,26,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12968',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Patrick and Helen Sullivan, of 2, John St., Cardiff; husband of Mary Jane Sullivan, of 70, Shakespear St., Cardiff."
94143,STRONG,,T H,0,,30/09/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41996',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 6.,
281076,MAGEE,,T,0,,26/10/1914,,Private,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'7403',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 13.,
835828,LEWIS,CHARLES,C G,0,,06/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45829',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
820623,WHALEY,WILLIAM,W,42,,05/09/1916,,Corporal,Royal Irish Fusiliers,,"""B"" Coy. 7th Bn",,United Kingdom,'15293',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,Son of James and Susan Whaley (nee Nelson). A Solicitor.
836215,HENDERSON,THOMAS,T,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15166',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
836236,HENLEY,JOSEPH P.,J P,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'24137',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
723025,McCONVILLE,CHARLES V.,C V,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11215',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
821173,WHITESIDE,THOMAS,T,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18465',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of the late William and Annie Whiteside, of Drumbanagher, Jerrettspass, Newry, Co. Down."
836357,HEWITT,EDWARD J.,E J,23,,11/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41749',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Joseph and Elizabeth Steele Hewitt, of The Post Office, Minworth, Birmingham."
836433,HICKS,FREDERICK HUGH,F H,22,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23854',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Frederick Arthur and Anne Jane Hicks, of 70, Woodwells Rd., Ward End, Birmingham."
723080,McGRATH,JOSEPH,J,22,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9730',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Elizabeth McGrath, of Iniskeen Island, Enniskillen."
723251,MERCER,JAMES,J,27,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9279',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Robina Mercer, of 57, Radipole Rd., Fulham, London."
723369,MULLEN,PATRICK,P,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11436',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723375,MUNRO,JAMES,J,26,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10935',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Catherine Munro, of 77, Coatbank St., Coatbridge, Lanarkshire."
723476,O'BRIEN,JOSEPH,J,28,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8980',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Annie O'Callaghan; husband of Katie O'Brien, of Carrolls Lane, Charleville, Cork."
723680,PRATT,THOMAS,T,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7725',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
837147,HOOKE,PATRICK,P,25,,10/04/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20038',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of the late Edward Hooke, of Castlebellingham, Co. Louth."
837177,HOOPS,HARRY ALBERT MOSTYN,H A M,20,,16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Dr. Harry Lysaght Hoops, L.R.C.S., LR.C.P. and Elizabeth Frances Hoops, of 119, Albany Rd., Roath Park, Cardiff. Articled accountant. Joined Inns of Court O.T.C. 8th Aug., 1915. Gazetted Oct., 1916."
723765,REGAN,WILLIAM,W,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8981',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
837251,HORNE,VINCENT E.,V E,0,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45838',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
837369,HOW,FREDERICK H.,F H,24,,23/10/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14900',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of the late Alfred Philip and Emma How; husband of Eunice May How, of 69, Suffolk St., Forest Gate, London."
822618,WILSON,EDWARD,E,0,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14815',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
822699,WILSON,ISAIAH,I,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18371',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
837626,GREER,WILLIAM,W,26,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'21405',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Joshua and Mary Greer, of Cladybeg, Newtownhamilton, Co. Armagh."
837677,GRIBBEN,WILLIAM,W,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20986',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
837676,GREY,WILLIAM,W,21,,09/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16166',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Emily Grey, of Colley St., Wicklow, and the late Thomas Grey."
837679,GRIBBIN,ARTHUR,A,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23011',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
822734,WILSON,JOHN,J,0,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2719',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
822786,WILSON,MATTHEW,M,30,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14758',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Matthew Wilson, of 55, Callan St., Armagh; husband of Annie J. B. Wilson, of 770, Bathurst St., Toronto, Canada."
822838,WILSON,SYDNEY,S,28,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16144',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,Son of Alexander and Mary Ilebeth Wilson.
822914,WILSON,WILLIAM J.,W J,20,,01/07/1916,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14767',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Louisa Wilson, of Richhill, Portadown, Co. Armagh."
838037,HALL,ARTHUR J.,A J,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45745',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
838104,HALL,ROBERT,R,25,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22770',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Samuel and Eliza Ann Hall, of Aghavoory, Fivemiletown, Co. Tyrone."
197243,HENRY,,W E,0,,01/05/1916,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 10.,
838222,HAMILTON,JOHN,J,0,Military Medal,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14282',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
838228,HAMILTON,ROBERT,R,24,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18259',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mary Hamilton, of Kilmore East, Ballinode, Monaghan. Enlisted March,1915."
745234,CONLAN,BERNARD,B,0,,14/06/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5685',France,ARRAS MEMORIAL,Bay 9.,
838358,HANNAH,WILLIAM,W,0,,03/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42324',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
838350,HANNA,WILLIAM,W,23,,05/04/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29416',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Hugh and Bridget Hanna, of 30, Mount Collyer St., Belfast; husband of Agnes Hanna, of The Square, Skerries, Co. Dublin."
724198,STEELE,THOMAS W.,T W,20,,16/09/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11376',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Catherine Martin of Desertcreat, Tullyhouge, Co. Tyrone."
685288,SHAW,WILLIAM,W,0,,07/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13681',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
1585312,MATHER,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15542',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585488,MILLAR,THOMAS,T,32,,24/03/1918,,Private,Royal Irish Fusiliers,,No. 5 Coy. 1st Bn.,,United Kingdom,'12405',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late Thomas and Mary Millar; husband of Alice Millar, of 3, Taylor St. Belfast."
913828,WHITE,DAVID,D,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2262',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1585629,MOON,JOHN,J,24,,29/03/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'41412',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Henry A. and Martha J. Moon, of 25, Marlborough St., Londonderry."
1585832,MULGREW,EDWARD,E,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24691',France,POZIERES MEMORIAL,Panel 76 and 77.,
913937,WHITE,WILLIAM,W,0,,14/05/1915,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2287',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1585962,NEILL,WILLIAM,W,0,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12475',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586038,NICHOLS,HORATIO G.,H G,0,,27/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41691',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586074,NOBLETT,THOMAS,T,40,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3274',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Mrs. Noblett, of 5, Vauxhall Cottages, Cork St., Dolphin's Barn, Dublin; husband of Bridget Noblett, of 17, Rutland Avenue, Dolphin's Barn, Dublin."
1586121,NORTON,THOMAS,T,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24345',France,POZIERES MEMORIAL,Panel 76 and 77.,
914221,SMYTH,HENRY,H,31,,14/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17227',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Edward and Isabella Smyth; husband of Ellen Smyth, of 33, Shankill St., Lurgan."
914228,SMYTH,THOMAS,T,27,,25/05/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9816',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of Peter and Rosanna Smyth.
1586476,PARTRIDGE,JAMES HENRY,J H,0,Military Cross,24/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,
801027,LLOYD,THOMAS,T,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14404',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
914555,SPROULE,JOHN,J,25,,14/02/1915,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9108',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Catherine Sproule, of 28, Ellsworth Avenue, Toronto, Canada, and the late Robert Sproule."
801226,LONEY,ALFRED,A,21,,01/07/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'20027',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of George Loney, of Richhill, Co. Armagh."
801296,LONGHEED,JOSEPH,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17409',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
801312,LONGMORE,JAMES,J,34,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'15332',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Hirave and Sarah Longmore, late of Ballymena, Co. Antrim."
1587000,PRENTER,DALTON,D,27,,21/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James B. and Clara E. A. Prenter, of 123, Fitzroy Avenue, Belfast."
1587314,REILLY,JAMES,J,35,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16722',France,POZIERES MEMORIAL,Panel 76 and 77.,Son of Bernard and Mary Reilly.
541058,COOKE,FELIX,F,30,,21/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13179',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 14.,"Son of James and Mary Cooke, of Armagh; husband of the late Catherine Cooke (nee Boylan)."
914811,STEENSON,SAMUEL,S,26,,13/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9598',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mr. and Mrs. S. Steenson, of Corramaxwell, Glasslough, Co. Monaghan."
1587518,ROBERTS,THOMAS J.,T J,0,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43428',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587451,RILEY,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20145',France,POZIERES MEMORIAL,Panel 76 and 77.,
