Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
617848,WORTHINGTON,,S,0,,05/09/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'400167',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 10.,
617849,WRIGHT,,H J,29,,06/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'353112',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 16.,"Son of Joseph and Mary Wright, of Mechanics Hall Chambers, Nottingham; husband of Jessie Elizabeth Wright."
617850,WRIGHT,,W H,37,,06/10/1917,,Gunner,Royal Garrison Artillery,,203rd Siege Bty.,,United Kingdom,'105916',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 2.,"Son of William Wright; husband of Ada Wright, of 26, Groveland Avenue, Hoylake, Cheshire."
617851,WYNNE,,E,0,,06/09/1917,,Corporal,Royal Marine Labour Corps,,Dunkerque Depot,,United Kingdom,'Deal/10702(S)',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 15.,
617852,YALLOP,,G,0,,26/10/1917,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (162294) 104th Coy.,United Kingdom,'G/54085',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 26.,"Son of George Yallop, of Woodton; Norfolk; husband of Mary Elizabeth Yallop, of Bedingham, Norfolk."
617853,HADJI KEGHKEGIAN,,,0,,26/08/1917,,Corporal,Egyptian Labour Corps,,,,United Kingdom,'424',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 13.,
617583,CORBETT,,G,0,,10/11/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12206',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 22.,
617701,MACINTYRE,,A,0,,30/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'S/20937',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 12.,
617747,PIERSON,,E A,0,,26/08/1917,,Driver,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'140308',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 11.,
617797,SNELLINGS,,H,0,,09/11/1917,,Private,Middlesex Regiment,,2nd/8th Bn.,,United Kingdom,'241194',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 12.,
