Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105034,LANE,HENRY ERNEST JAMES,H E J,47,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Inspector, Metropolitan Police. Son of the late James and Rachael Lane; husband of Gladys Esma Lane, of 63 Capel Road, Forest Gate. Died at Romford Road."
3105035,LANG,DAVID GEORGE,D G,0,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Aged 10 weeks. Son of George William and Norah Lang, of 2 Urswick Gardens, Dagenham. Died at 88 Priory Road."
3105036,LARKINS,ALBERT FREDERICK,A F,40,,18/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of the late Alice Larkins; husband of Doris Larkins, of 25 Torrington Gardens, Greenford, Middlesex. Died at Nelson Street."
3105037,LAWRENCE,ALBERT GEORGE,A G,42,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Son of Edward George and Annie Lawrence. Died at 105 Mountfield Road.
3105040,LAWRENCE,HARRIET,H,34,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Daughter of Edward George and Annie Lawrence. Died at 105 Mountfield Road.
3105041,LAWRENCE,LEONARD THOMAS,L T,30,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Son of Edward George and Annie Lawrence. Died at 105 Mountfield Road.
3105042,LAWRENCE,LILY MAY,L M,36,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Daughter of Edward George and Annie Lawrence. Died at 105 Mountfield Road.
3105043,LELLIOTT,GRACE HANNAH,G H,27,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 7 Flanders Road. Daughter of Mr. P. Kinnin, of 60 Flanders Road; wife of L.A.C. George Lelliott, R.A.F. Died at East Ham Memorial Hospital."
3105045,LEWIS,ETHEL ELIZABETH,E E,33,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 72 First Avenue, Manor Park. Daughter of Jennie Cashan (formerly Lewis), of 10 King Edward Walk, London, S.E.R, and of the late Alfred Arthur Lewis. Died at 91/93 Third Avenue."
3105046,LEWIS,GEORGE BARRY,G B,0,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Aged 13 months; of 20 School Road, Manor Park. Son of J. Lewis, and of Grace Ellen Lewis. Died at 14 School Road."
3105050,LOWE,ETHEL VIOLET,E V,21,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Gladstone Avenue, Manor Park. Daughter of John Charles and Clara Louisa Lowe. Died at 6 Gladstone Avenue."
3105220,WARD,FREDERICK,F,70,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Seventh Avenue, Manor Park. Husband of Alice Sophia Ward. Died at 742 Romford Road."
3105221,WARD,MARTHA ANN,M A,36,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 34 Market Street. Wife of H. C. Ward. Died at 34 Market Street.
3105222,WARD,MARY ELIZABETH,M E,56,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 98 Telham Road. Wife of Albert Lionel Ward. Died at 98 Telham Road.
3105223,WARREN,AMY LOUISE,A L,54,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 2 Forest Drive, Manor Park. Daughter of Mr. and Mrs. Ewen; wife of Jack Harry William Warren. Died at 2 Forest Drive."
3105224,WARSAP,LEONARD HENRY,L H,35,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Constable, Police War Reserve; of 150 Lonsdale Avenue. Son of the late Henry and Sarah Warsap; husband of Lilian Grace Warsap. Died at 150 Lonsdale Avenue."
3105051,LOWE,JOHN CHARLES,J C,62,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Gladstone Avenue, Manor Park. Husband of Clara Louisa Lowe. Died at 61 Gladstone Avenue."
3105052,LUCKETT,HENRY GEORGE,H G,42,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of Ruby Luckett, of 1 Holland Road. Died at White Horse Hotel, High Street."
3105053,LUND,JACK,J,34,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 237 Green Street, Forest Gate. Died at 237 Green Street."
3105054,LYDEN,AGATHA,A,24,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,N.A.A.F.I.; of 2 Lichfield Road. Wife of Edward Lyden. Died at 2 Lichfield Road.
3105055,LYDEN,MARY DOROTHY,M D,48,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 2 Lichfield Road. Daughter of the late E. Summers; widow of Thomas Lyden. Died at 2 Lichfield Road.
3105056,McDERMOTT,CHARLOTTE,C,70,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 29 St. John's Road. Died at 29 St. John's Road.
3105057,McLEOD,ALEXANDER TERENCE LESLIE,A T L,5,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 81 Hollington Road. Son of W. McLeod, and of Florence Mary McLeod. Died at 81 Hollington Road."
3105058,McLEOD,FLORENCE MARY,F M,35,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 81 Hollington Road. Wife of W. McLeod. Died at 81 Hollington Road.
3105059,McLEOD,IAN WALTER,I W,2,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 81 Hollington Road. Son of W. McLeod, and of Florence Mary McLeod. Died at 81 Hollington Road."
3105060,MACMILLAN,KATHLEEN,K,4,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 3 St. Stephen's Road. Daughter of Pte. MacMillan, The Queen's Own Cameron Highlanders, and of Kathleen MacMillan. Died at 3 St. Stephen's Road."
3105061,MACMILLAN,KATHLEEN,K,20,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 3 St. Stephen's Road. Wife of Pte. MacMillan, The Queen's Own Cameron Highlanders. Died at 3 St. Stephen's Road."
3105062,MANTLE,MARIA MAUD,M M,49,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 69 Gladstone Avenue, Manor Park. Wife of Benjamin Mantle. Died at 69 Gladstone Avenue."
3105063,MARGRIA,PHILLIS GRACE,P G,32,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Augustus Margria, of 12 Elsenham Road, Manor Park. Died at East Ham Memorial Hospital."
3105064,MARSH,ELIZA,E,45,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 188 Green Street, Forest Gate. Died at 237 Green Street."
3105065,MARSHALL,ALFRED,A,42,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 178 Sebert Road, West Ham. Died at 32 Barking Road."
3105066,MARSH-PETTET,JOHN,J,53,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Home Guard. Husband of Mary Ann Louisa Marsh-Pettet, of 68 Sixth Avenue, Manor Park. Died at Beckton Gas Works."
3105067,MARTIN,ALBERT CHARLES,A C,28,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20A Fifth Avenue, Manor Park. Husband of Florence May Martin. Died at 742 Romford Road."
3105069,MATTHEWS,EVELYN BEATRICE,E B,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"(otherwise HOWARD). of 19 Cameron Street, New Beckton. Died at High Street North."
3105071,MEAD,LILIAN,L,26,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 Fifth Avenue, Manor Park. Wife of Albert Victor Mead. Died at Romford Road."
3105075,MONAGHAN,JACK,J,23,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 39 Lincoln Road, Forest Gate. Son of Mr. and Mrs. T. Monaghan. Died at 740 Romford Road."
3105068,MARTIN,FLORENCE MAY,F M,27,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20A Fifth Avenue, Manor Park. Daughter of Mr. C. Berrabe, of 25 Fifth Avenue; wife of Albert Charles Martin. Died at 742 Romford Road."
3105070,MEAD,ALBERT VICTOR,A V,36,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 Fifth Avenue, Manor Park. Son of Mrs. E. Mead, of 10 Church Road, Barking; husband of Lilian Mead. Died at 742 Romford Road."
3105072,MENOTE,ALFRED CHARLES GEORGE,A C G,41,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 Woodhouse Grove, Manor Park. Son of Mrs. L. F. Menote, of 18 Waterloo Road, Upton Park; husband of Mary Jane Menote. Died at 20 Woodhouse Grove."
3105073,MENOTE,MARY JANE,M J,54,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 Woodhouse Grove, Manor Park. Wife of Alfred Charles George Menote. Died at 20 Woodhouse Grove."
3105074,MEREDITH,IRIS DOREEN,I D,15,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 St. Bernard's Road. Daughter of Harold C. Meredith, of 43 Lathom Road, and Lyla Meredith. Died at 20 St. Bernard's Road."
3105077,MOTLEY,PHILIP JOHN,P J,58,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 Whittaker Road. Son of the late Edward Motley; husband of Sarah Motley. Died at 33 Whittaker Road.
3105079,MUNROE,ALLAN GEORGE,A G,3,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 12 Navarre Road. Son of Dvr. Clarence George Munroe, Royal Army Service Corps, and of Helen Janet Munroe. Died at 12 Navarre Road."
3105080,MUNROE,HELEN JANET,H J,24,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 12 Navarre Road. Daughter of Eugene Baker, of 39 Bridge Road, and of the late Georgina Baker; wife of Dvr. Clarence George Munroe, Royal Army Service Corps. Died at 12 Navarre Road."
3105081,MUNROE,NEIL,N,0,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Aged 15 months; of 12 Navarre Road. Son of Dvr. Clarence George Munroe, Royal Army Service Corps, and of Helen Janet Munroe. Died at 12 Navarre Road."
3105085,MURRAY,JUNE MARGARET,J M,5,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 School Road, Manor Park. Daughter of Edward Henry and Dorothy Hilda Murray. Died at 20 School Road."
3105086,NADIN,FREDERICK CHARLES,F C,62,,12/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Firewatcher; of 75 St. Stephen's Road. Husband of Elizabeth Nadin. Died at St. Stephen's Road.
3105087,NIGHTINGALE,HARRY EDWARD,H E,24,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 165 Caledon Road. Son of Mrs. E. Fage (formerly Nightingale). Died at 165 Caledon Road.
3105088,NISBET,ALBERT MATTHEW,A M,31,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 128 Shelley Avenue, Manor Park. Son of R. C. Nisbet, and of Rose Mary Nisbet; husband of Lucy Frances Nisbet. Died at 130 Byron Avenue."
3105105,PHILPOTT,KATE OSBORNE,K O,50,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 38 Kimberley Avenue. Died at 38 Kimberley Avenue.
3105089,NISBET,DORIS WINIFRED,D W,28,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 128 Shelley Avenue, Manor Park. Daughter of R. C. Nisbet, and of Rose Mary Nisbet. Died at 130 Byron Avenue."
3105090,NISBET,LUCY FRANCES,L F,22,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 128 Shelley Avenue, Manor Park. Wife of Albert Matthew Nisbet. Died at 130 Byron Avenue."
3105091,NISBET,ROSE MARY,R M,59,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 128 Shelley Avenue, Manor Park. Wife of R. C. Nisbet. Died at 130 Byron Avenue."
3105092,NORCOTT,KENNETH HENRY,K H,9,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 74 Priory Road. Son of Mr. and Mrs. H. Norcott. Injured at 74 Priory Road; died same day at East Ham Memorial Hospital.
3105093,OVEREND,ARTHUR,A,31,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"M.P.S., Special Constable; of 129 Green Street, Forest Gate. Son of Hilda Overend, of 130 Idle Road, Bradford, and of the late William Overend. Died at chemist's shop, Green Street."
3105094,OVERTON,ROSE VIOLET HILDA,R V H,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Ellerton Road, Dagenham. Daughter of Rose Ellen Fraser (formerly Overton). Died at 120 High Street North."
3105095,OWEN,OWEN,O,50,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 66 Gladstone Avenue, Manor Park. Husband of D. Owen. Died at 66 Gladstone Avenue."
3105096,PAGE,JOHN ROBERT,J R,55,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 302 Halley Road, Manor Park. Died at 302 Halley Road."
3105097,PARKER,MARY,M,57,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 80 Little Ilford Lane, Manor Park. Widow of T. E. P. Parker. Died at 21 Sheringham Avenue."
3105098,PARSONS,FLORENCE MATILDA,F M,48,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 742 Romford Road, Manor Park. Wife of A. R. Parsons. Died at 742 Romford Road."
3105099,PEARL,JAMES,J,57,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 Holme Road. Husband of Mary Pearl. Died at 33 Holme Road.
3105100,PEARL,MARY,M,51,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 Holme Road. Wife of James Pearl. Died at 33 Holme Road.
3105101,PEARN,FREDERICK LLEWELLYN,F L,50,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 51 Kimberley Avenue. Husband of B. M. Pearn. Died at 51 Kimberley Avenue.
3105102,PENNY,ANNIE ELIZABETH,A E,76,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 240 Central Park Road. Widow of W. R. Penny. Died at 240 Central Park Road.
3105103,PERRY,ARTHUR JAMES WILLIAM,A J W,45,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 83 Meanley Road, Manor Park. Husband of Mary Ann Perry. Died at Wanstead Flats Public Shelter."
3105104,PERRY,MARY ANN,M A,51,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 83 Meanley Road, Manor Park. Wife of Arthur James William Perry. Died at Wanstead Flats Public Shelter."
3105106,PHILPOTT,RUBY GLADYS,R G,25,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 38 Kimberley Avenue. Daughter of Kate Osborne Philpott. Died at 38 Kimberley Avenue.
3105107,PHIPPS,CHARLES,C,62,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 65 Henderson Road. Died at 65 Henderson Road.
3105108,PIERCE,LILIAN ROSE,L R,41,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 22 Gresham Road. Wife of Albert Edward Pierce. Died at High Street North.
3105110,PIRIE,DIANE JULIA,D J,3,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Daughter of Douglas Robert Wilson Pirie and Marjorie Gertrude Pirie. Died at 96 Keppel Road.
3105109,PIERCE,PAULINE LILIAN,P L,15,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 22 Gresham Road. Daughter of Albert Edward Pierce, and of Lilian Rose Pierce. Died at High Street North."
3105111,PIRIE,DOUGLAS ROBERT WILSON,D R W,29,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Husband of Marjorie Gertrude Pirie. Died at 96 Keppel Road.
3105112,PIRIE,MARJORIE GERTRUDE,M G,25,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Wife of Douglas Robert Wilson Pirie. Died at 96 Keppel Road.
3105113,PLANE,SOPHIE PAULINE,S P,76,,21/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Widow of Arthur Robert Plane. Died at 40 Station Road.
3105114,POCOCK,SARAH JESSIE,S J,54,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 112 Keppel Road. Widow of Jack Pocock. Died at 112 Keppel Road.
3105115,POTTLE,ALBERT HENRY,A H,73,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 133 Milton Avenue. Husband of Alice Elizabeth Pottle. Died at 135 Milton Avenue.
3105116,POTTLE,ALICE ELIZABETH,A E,72,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 133 Milton Avenue. Wife of Albert Henry Pottle. Died at 135 Milton Avenue.
3105118,POWELL,MARY ANN,M A,56,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Daughter of Joseph William Powell. Died at 14 Navarre Road.
3105119,PRECIOUS,ALICE ESTHER,A E,62,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 34 Whittaker Road, Upton Park. Wife of Herbert Arthur Precious. Died at 34 Whittaker Road."
3105120,PRECIOUS,GEORGE,G,24,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 34 Whittaker Road, Upton Park. Son of Herbert Arthur and Alice Esther Precious. Died at 34 Whittaker Road."
3105121,PRECIOUS,HERBERT ARTHUR,H A,61,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 34 Whittaker Road, Upton Park. Husband of Alice Esther Precious. Died at 34 Whittaker Road."
3105124,RASOR,EDWARD SAMUEL,E S,71,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 8 Navarre Road. Son of the late Edward and Grace Rasor; husband of the late Alice Elizabeth Rasor. Died at 8 Navarre Road.
3105125,REDKNAP,JOSEPH,J,25,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of George Redknap, of 67 Cordelia Street, Poplar, London. Died at White Horse Hotel, High Street."
3105126,REED,FANNY,F,82,,31/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 31 Whittaker Road. Wife of Henry John Reed. Injured 19 March 1941, at Whittaker Road; died at East Ham Memorial Hospital."
3105127,REED,HENRY JOHN,H J,75,,23/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 31 Whittaker Road. Husband of Fanny Reed. Injured 10 March 1941, A. Whittaker Road; died at East Ham Memorial Hospital."
3105128,REED,RALPH JAMES,R J,32,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 74 Byron Avenue, Manor Park. Son of Mr. and Mrs. R. J. Reed, of the same address; husband of E. G. Reed. Died at 75 Katherine Road."
3105130,RILEY,ELSIE MAY,E M,50,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 92 Haldane Road. Daughter of John Edward Spencer, of 10 Brynheg Crescent, Rhymney, Monmouthshire; wife of Leonard Arthur Riley. Died at 92 Haldane Road."
3105131,ROBERTS,KATHERINE MARY ANN,K M A,54,,13/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 89 Ruskin Avenue, Manor Park. Wife of David William Roberts. Died at 89 Ruskin Avenue."
3105133,ROBERTS,WALTER TYSON,W T,63,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Air Raid Warden; of 97 Harcourt Avenue. Son of the late Samuel Roberts; husband of Lily J. Roberts. Died at Lathom Road School.
3105134,ROSS,ANNIE ELIZABETH,A E,65,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of William Ross, of 82 Priory Road. Injured at 82 Priory Road; died same day at East Ham Memorial Hospital."
3105135,RUST,PAMELA DAWN,P D,2,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 28 Fourth Avenue, Manor Park. Daughter of Charles Rust, and of Vera May Rust. Died at 742 Romford Road."
3105137,SAMPSON,KATHLEEN MARY,K M,24,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 74 Penerley Road, Rainham. Daughter of Albert Lionel and Mary Elizabeth Ward, of 98 Telham Road; wife of Thomas Benjamin Sampson. Died at 98 Telham Road."
3105138,SAMPSON,THOMAS BENJAMIN,T B,26,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 74 Penerley Road, Rainham. Son of Thomas Sampson, of 8 Napier Road, West Ham; husband of Kathleen Mary Sampson. Died at 98 Telham Road."
3105140,SANGSTER,GEORGE IAN,G I,26,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Special Constable; of 110 High Street North. Son of Charles Sangster, of 50 Jephson Road, Forest Gate; husband of Minette Sangster. Died at 110 High Street North."
3105143,SCRIVENER,FRANK,F,63,,19/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 85 Wanstead Park Avenue, Manor Park. Husband of C. Scrivener. Died at 85 Wanstead Park Avenue."
3105146,SHEARS,FREDERICK THOMAS JOHN,F T J,52,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of the late F. W. and Elizabeth Shears; husband of Violet Shears, of 10 Lincoln Gardens, Ilford. Died at 185 High Street North."
3105149,SHEPHERD,GRACE MARY,G M,28,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 36 Fourth Avenue, Manor Park. Wife of William Frederick Shepherd. Died at 742 Romford Road."
