Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
622024,RANKIN,REGINALD HENRY BEDE,R H B,28,,20/07/1915,24/07/1915,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2005',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 9.,"Son of Donald Charles and Helena Rankin, of Osborne, Yerong Creek, New South Wales. Native of Tumut, New South Wales."
622026,RAYNER,EDMOND IZOD,E I,38,,30/04/1915,,Corporal,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/7977',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 28.,"Brother-in-law of William Rayner, of 18, Ashlake Rd., Streatham, London."
622028,REEVE,LESLIE HAROLD,L H,25,,23/05/1915,,Gunner,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'950',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. E. 13.,"Son of Willey and Ellen Fanny Reeve, of 10, Wilson St., Moonee Ponds, Melbourne, Australia. Native of Windsor, Victoria."
622029,RICHARDS,FREDERICK WILLIAM,F W,32,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1318',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",Sp. Mem. 8.,"Son of John and Mary Richards. Native of Bathurst, New South Wales."
622030,RICHARDS,GEORGE VICTOR,G V,27,,18/06/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'533',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. B. 2.,"Son of T. H. and M. Richards. Native of Victoria, Australia."
622058,SNOW,WILLIAM ARTHUR,W A,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1219',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 26.,
622059,STANDJAN,ALBERT,A,0,,08/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'482',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 9.,
622060,STEPNEY,LOUIS WILLIAM,L W,33,,12/09/1915,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'41923',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 25.,
622031,ROBERTSON,SYDNEY BERESFORD,S B,29,,25/04/1915,28/04/1915,Major,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 39.,"Son of Joseph and Catherine Ross Robertson, of 49, Redunyre Rd., Stratfield, New South Wales."
622032,ROGERS,ALBERT THOMAS ROGER,A T R,39,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1627',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 23.,"Son of Thomas and Charlotte Rogers, of 107, Avenue Villas, Carshalton Hill, Surrey, England. Native of Caldicot, Mon., England."
622033,ROONEY,JOHN WILLIAM,J W,27,,29/07/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/834',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 2.,"Son of William and Sarah Rooney, of Shadwell, London, England."
622034,ROSS,JAMES,J,0,,05/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2170',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 16.,
622035,ROWLEY,ERNEST FITZROY,E F,32,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'843',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 25.,"Son of James and Mary Ellen Rowley, of ""Fitzroy,"" Sydney View Parade, Guildford, New South Wales. Native of Granville, New South Wales."
622036,RUDD,WILLIAM,W,28,,20/05/1915,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'23',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. H. 7.,"Son of Thomas Arthur and Sarah Jane Rudd, of 30, Henry St., Windsor, Victoria, Australia. Native of Albert Park, Victoria."
622037,RYAN,MICHAEL JOSEPH,M J,39,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1427',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 3.,"Son of Michael and Catherine Ryan; husband of Agnes Ryan, of 3, Charlemont Square, Claremont St., Dublin, Ireland. Native of Tullamore, Ireland."
622038,SALTER,JOHN,J,29,,16/06/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1816',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 2.,"Son of Charles and Henrietta Salter, of 55, Albert Terrace, Cardigan Rd., Leeds, England."
622039,SCHARNESS,CHARLES,C,0,,25/04/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'406',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 17.,
622040,SCOONES,GEORGE HENRY,G H,19,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1018',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 9.,"Son of Henry James and Hester Flora Scoones, of Cranmore St., Primrose Terrace, Red Hill, Brisbane, Queensland. Native of Adelaide, South Australia."
622041,SCROWTHER,JOHN GEORGE,J G,21,,03/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'KX/88',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 4.,"Son of George and Elizabeth Scrowther, of 23, Long Row, Ashington, Northumberland."
622049,SIMONS,LESLIE JOHN,L J,0,,24/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'951',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 13.,
622051,SIMPSON,JOHN,J,0,,19/05/1915,,Private,ALIAS,,,,United Kingdom,'202',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",,"See KIRKPATRICK, the true family name."
622052,SINCLAIR,JAMES,J,0,,25/04/1915,,Staff Sergeant Major,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 12.,
622042,SEARLE,FRANK VIVIAN,F V,23,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'391',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 11.,"Son of G. and Elizabeth Ann Searle, of Westbury, Tasmania."
622043,SHAW,HURTLE CHARLES,H C,28,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'354',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 44.,"Son of Thomas Shaw, of Port Rd., Carrondown, South Australia."
622044,SHEPLEY,THOMAS ALAN,T A,20,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1089',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 24.,"Son of Harry and Alice Shepley, of 8, Ophir St., Goodwood Park, South Australia."
622045,SHEPPARD,SHERBOURNE HALIBURTON,S H,31,,10/07/1915,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'248',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 8.,"Son of Haliburton and Sara Sheppard, of 331, Collins St., Melbourne, Australia."
622046,SHERRING,AUBREY JOHN BICKLEY,A J B,29,,31/07/1915,,Lieutenant,Australian Army Service Corps,,7th Coy.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 5.,"Son of Frank and Annie Sherring, of 6, Stanton Rd., Haberfield, Sydney, New South Wales. Native of Goulburn, New South Wales."
622047,SHORNEY,ARTHUR BURTON,A B,25,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1369',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 27.,"Son of Edward George and Louisa Shorney, of Hall St., Semaphore, South Australia."
622048,SIDDALL,NORMAN,N,23,,29/05/1915,,Lieutenant,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 6.,"Son of James William and Kate Allison Siddall, of ""Corona,"" St. George's Rd., Elsternwick, Melbourne, Australia."
622050,SIMPSON,ALAN LAWSON,A L,21,,11/06/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/690',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. H. 13.,"Son of William and Annie Simpson. Born at Napier, New Zealand."
622053,SITTAUER,CARL,C,22,,27/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/859',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 5.,"Born Ohaupa, Waikato, New Zealand."
622054,SMART,ALFRED DUDLEY,A D,18,,02/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/17412',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 9.,"Son of Mrs. Cubbadge (formerly Smart), of 12, Pond Place, Chelsea, London, England."
622061,STEVENS,VICTOR NEIL,V N,19,,30/06/1915,04/07/1915,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1828',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. A. 2.,"Son of James and Alice Stevens, of Marcus Post Office, Geelong, Victoria, Australia. Native of Swan Hill, Victoria."
622063,STORRER,CHARLES MURRAY,C M,20,,05/06/1915,,Sergeant,Australian Light Horse,,4th,,Australian,'180',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 25.,"Son of Henry J. H. and Margaret Turnbull Storrer, of McKillop St., Geelong, Victoria, Australia."
622064,STREET,WILLIAM CHARLES,W C,21,,01/05/1915,,Corporal,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/16238',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 4.,"Son of Emily Ann Taylor (formerly Street), of High St., Fordingbridge, Hants, and the late Edward Charles Street."
622065,STUTTERD,FRANK,F,23,,06/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14966',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 11.,"Son of Margaret Tyson (formerly Stutterd), of 24, Gilibrand St., Darwen, Lancs., and the late James Stutterd."
622066,SWAIN,FREDERICK JOB,F J,19,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1423',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 7.,"Son of Frederick and Mary Swain, of Orange Vale, Montacute, South Australia. Native of Cardiff, Wales."
622067,TAINSH,WILLIAM,W,25,,05/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2237',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 2.,"Son of William and Hannah Tainsh, of 16, Stawell St., Ballarat East, Victoria, Australia."
622068,TAYLOR,FRANK SAMUEL AUGUSTUS,F S A,17,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2305',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 36.,"Son of James and Hannah Taylor, of Hay, New South Wales. Native of Bendigo, Victoria, Australia."
622069,THOMAS,ALBERT EDWARD,A E,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1439',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 7.,
622070,THOMPSON,DOUGLAS WILLIAM,D W,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'638',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. G. 8.,"Son of James John and Eleanor C. Thompson. Native of Brunswick, Melbourne, Victoria, Australia."
622093,WESTON,LEONARD HERBERT,L H,0,,25/06/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1586',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 8.,
622094,WHEATLEY,ANTHONY,A,0,,18/07/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'4205',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 10.,
622100,WING,RALPH,R,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2055',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 11.,
622087,WAIT,EDWARD WALTER,E W,19,,11/07/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2039',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 2.,"Son of Walter and Annie Wait, of Aldgate, South Australia."
622088,WATERS,LEO,L,23,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1610',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 23.,"Son of Michael and Catherine Waters. Native of Moama, New South Wales."
622089,WATSON,ALFRED GODFREY,A G,28,,27/04/1915,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1191',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",Sp. Mem. 10.,"Son of William Charles and Sarah Watson, of 25, Shannon St., Wellington, New Zealand."
622090,WAY,FRANCIS MAXWELL,F M,20,,08/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/772',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 21.,"Son of George Edward and Emma Kate Way, of 66, Dyer's Pass Rd., Cashmere, Christchurch, New Zealand."
622091,WEAVER,HORACE KURNELL,H K,21,,28/07/1915,,Private,Australian Army Service Corps,,11th Coy.,,Australian,'2607',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 3.,"Son of Samuel and Emeline Weaver, of Girilambone, New South Wales. Native of Hermidale, Nyngan, New South Wales."
622095,WIGGINS,ERNEST ALFRED,E A,0,,31/05/1915,,Private,Australian Army Medical Corps,,2nd Light Horse Field Amb.,,Australian,'454',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 21.,"Son of James and Alice Augusta Wiggins, of Wanganui, New Zealand. Native of England."
622096,WILKINSON,JAMES,J,27,,16/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2196',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 2.,"Son of Mary and the late William Wilkinson. Native of Auckland, New Zealand."
622097,WILLIAMS,DAVID LIONEL,D L,26,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1238',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 2.,"Son of Henry Vernon Williams and Elizabeth Williams, of 99, Humffray St., South Ballarat, Victoria, Australia. Native of Broken Hill, New South Wales."
622098,WILLIAMS,GEORGE,G,28,,04/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1030',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",Sp. Mem. 12.,"Son of the late Charles and Elizabeth Williams, of Caversham, Dunedin, New Zealand."
622099,WILSON,EDWARD THOMAS,E T,22,,04/09/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1848',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 13.,"Son of James W. and Mary Ann Wilson, of Euroa, Victoria, Australia. Native of Violet Town, Victoria."
622101,WOLFENDEN,CLARENCE WILLIAM,C W,21,,11/05/1915,,Lieutenant,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 33.,"Son of Daisy Wolfenden, of ""Rockdale,"" Inverness Avenue, Malvern, Melbourne, Australia, and the late Hopwood William Wolfenden. Native of Prahran, Victoria."
622102,WOOD,WILLIAM FERGUSON,W F,25,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2241',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 5.,Son of William James and Sarah Katherine Wood. Native of South Australia.
622103,WOODS,STANLEY ERNEST,S E,0,,05/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1183',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 24.,
622104,YOUNG,NORMAN STUART,N S,0,,17/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/892',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 24.,
621753,BATE,HORACE STANLEY,H S,42,,17/07/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/164',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 12.,
621737,ADAMS,JACK ADRIAN FINLAYSON,J A F,0,,06/08/1915,,Sergeant,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'845',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 16.,
622006,PATON,WILLIAM HANNAH,W H,0,,07/08/1915,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'91',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 18.,
621745,ATKINSON,CLARENCE ANTHONY,C A E,0,,28/06/1915,,Trooper,Australian Light Horse,,4th,,Australian,'318',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. B. 5.,
621747,BAILES,ALFRED,A,0,,08/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'856',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 8.,
621748,BALDERSON,ARTHUR GORDON,A G,0,,10/05/1915,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1319',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 8.,
621749,BARLING,FREDERICK STANLEY,F S,21,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'499',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. J. 10.,"Son of Elizabeth Fenwick Barling, of Fraill St., Wagga Wagga, New South Wales, and the late Herbert Barling."
621750,BARRON,WILLIAM TALBOT,W T,51,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'674',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 4.,"Son of Charles Harry and Lydia Barron, of 24, Leighton Rd., Anerley, London, England. Native of Ewell, Surrey, England."
621751,BARTER,WALTER,W,27,,07/06/1915,,Private,Army Service Corps,,279th Coy.,,United Kingdom,'T4/058312',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 4.,"Son of George Reid Barter and Ellen Barter, of West Ealing; husband of Annie Louisa Barter, of 96, Westfield Rd., West Ealing, London."
621752,BASS,CHARLES ERNEST,C E,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1314',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 33.,
621754,BAUER,FRANCIS CHARLES,F C,48,,20/09/1915,,Private,Australian Army Medical Corps,,1st Field Amb,,Australian,'4008',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 19.,"Son of Joseph and Mary Bauer (nee Casey); husband of Edith Harriet Bauer, of Pine Avenue, Brookvale, New South Wales. Native of Grafton, New South Wales."
621755,BAXTER,HAROLD EVELYN,H E,23,,03/06/1915,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'182',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 5.,"Son of James Hugh and Annie Baxter, of O'Hea Rd., Coburg, Victoria, Australia."
621756,BAYER,JOHN HUTCHINSON,J H,23,,09/05/1915,,Gunner,Australian Field Artillery,,2nd Bde. Ammunition Col.,,Australian,'1336',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 35.,"Son of Ludwig Eberhardt Bayer and Eleanor Bayer, of 28, Westbury St., St. Kilda East, Victoria, Australia. Native of Warrnambool, Victoria."
621757,BEATH,THOMAS HERBERT,T H,29,,07/08/1915,,Gunner,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'4013',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 13.,"Son of George James and Annie Maria Beath, of 11, Carnarvon Rd., Malvern, Victoria, Australia. Native of Prahran, Victoria."
621758,BECK,JOSEPH ERNEST,J E,24,,21/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/1252',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 17.,"Son of Henry and Jane Beck, of 76, Byfron St., Barking, Essex."
621793,BRYAN,,S,0,,08/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11623',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 16.,
621866,FOX,GEORGE,G,0,,02/06/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1037',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. G. 9.,"Son of Francis and Alice Gordon Fox, of ""Ione,"" Naples Rd., Mentone, Victoria, Australia. Native of Melbourne, Australia.
His brother Charles Joseph Fox also fell."
621868,FULLAGAR,EDWIN,E,39,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'621',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 20.,"Son of Kelsham John Fullagar and Sarah Fullagar, of 168, Hainhault Rd., Leytonstone, England. Native of Stoke Newington, London."
621734,AARONS,HAROLD,H,0,,06/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'776',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 7.,
621741,ALSOP,WILLIAM DOUGLAS,W D,0,,03/05/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/18783',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 2.,
621785,BRENNAN,,J,0,,29/05/1915,,Private,ALIAS,,,,United Kingdom,'589',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",,"See GERVASI, the true family name."
