Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186443,MARTIN,WILLIAM C.,W C,0,,04/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/16868',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 50.,"Son of Mrs H. Martin, of Ringsfield, Beccles, Suffolk."
186444,MATEER,LESLIE ALFRED,L A,0,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3371',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 47.,"Son of William and Martha Mateer. Native of Ascot Vale, Melbourne, Australia."
186446,MATTHEWS,,F K F,0,,26/06/1916,,Lance Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'515',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 5.,"Son of the late George and Margaret Matthews, of Gosport, Hants."
186450,MEE,JOHN WILLIE,J W,21,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15178',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 35.,"Son of John and Ellen Mee, of 6, Holland St., Swinton, Manchester."
186452,MENSER,LESLIE MAURICE,L M,39,,10/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2525',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 37.,"Son of Morris and Rebecca Menser, of 62, Mount St., Coogee, New South Wales. Native of Sydney, New South Wales."
186454,MEYRICKE,ROBERT JAMES FRANCIS,R J F,38,Mentioned in Despatches,17/02/1917,,Lieutenant Colonel,Royal Fusiliers,Northamptonshire Regiment,11th Bn.,attd. 6th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 30.,"Son of Robert Henry and Katharine Carswell Meyricke, of 13, Cleveland Gardens, Hyde Park, London."
186455,MIDDLETON,ALFRED GEORGE,A G,23,,27/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 240th (South Midland) Bde.",,United Kingdom,'546',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 45.,"Son of Edward and Rebecca Middleton, of 78, Richmond St., Stoke, Coventry. Native of Collycroft, Bedworth, Coventry."
186457,MILLER,ARTHUR WILLIAM,A W,0,,18/07/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 38.,"Son of Catherine and the late John Gill Miller; husband of Aillen Miller, of 290, Sulphide St., Broken Hill, New South Wales. Native of Broken Hill, New South Wales."
186458,MILLS,,R,23,,15/06/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29298',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 37.,"Son of Betty Mills, of 11, Leigh St. Heywood, Lancs."
186459,MITCHELL,ALFRED,A,38,,02/10/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2537',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Charles and Jane Mitchell; husband of Annie Mitchell, of 151, Wash Lane, Bury."
186460,MITCHELL,,J,0,,31/03/1917,,Lance Corporal,Glasgow Yeomanry (Queen's Own Royal),,1st,,United Kingdom,'95330',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 18.,
186461,MITCHELL,,W M,38,,04/10/1916,,Lance Corporal,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/32019',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 53.,"Son of Mr. A. Mitchell; husband of Mrs. E. Thrift (formerly Mitchell), of 3, Elm Tree Cottages, Northolt, Uxbridge, Middx."
186462,MOON,,C D,31,,20/09/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2212',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 45.,"Son of Samson and Ellen Moon, of Burwash Common, Etchingham, Sussex."
186463,MOORE,JOHN ALFRED,J A,21,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/8678',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 8.,"Brother of Mr. E. B. Moore, of 15, Leo St., Peckham, London."
186464,MOORE,,J W,0,,27/08/1918,,Lieutenant,Royal Engineers,,183rd Field Coy.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 47.,
186465,MOORE,,W,25,,25/07/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'45878',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 36.,"Son of Mr. and Mrs. M. E. Moore, of 23, Earl St., Pendleton, Manchester."
186466,MORFILL,,R J,24,,05/06/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 8th Trench Mortar Bty.",,United Kingdom,'65849',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of James W. and Alice Morfill, of Nunhead, London; husband of Eleanor F. Morfill, of 36, Grangemill Rd., Catford, London."
186467,MORRIS,,A,0,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17902',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 41.,
186468,MORRIS,FRANCIS WILLIAM,F W,20,,30/09/1916,,Lieutenant,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 7.,"Son of Wilfred R. and Kate E. Morris, of 483, Homeward Avenue, Peterborough, Ontario."
186469,MUIR,,J,0,,22/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15401',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 33.,
186470,MULLIS,GEORGE EDWIN,G E,38,,30/09/1916,,Captain,Royal Garrison Artillery,,14th Heavy Bty.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 9.,"Husband of Florence Louise Mullis, of 52, New St., Leamington Spa, Warwickshire."
186473,NEWMAN,,F,0,,03/02/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'14476',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 5.,
186475,NEWTON,,A,0,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Coy.,,United Kingdom,'3073',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186479,NOE,,C,0,,27/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/6435',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 7.,
186471,MUNRO,DAVID WILLIAM,D W,28,,17/03/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13423',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Alexander and Christina Munro, of Old School, Rousay, Kirkwall, Orkney."
186472,NATION,CHRIS,C,22,,21/10/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,attd. 51st (Highland) Div. Cyclist Coy.,United Kingdom,'2412',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Thomas Nation, of 313, Tottington Rd., Woolfold, Bury."
186474,NEWSON,ARTHUR PURDON,A P,22,Military Medal,16/04/1917,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2718',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 44.,"Son of Arthur James and Mary Edith Newson, of Nimby West, Murramburrah, New South Wales. Native of Whitton, New South Wales."
186476,NICKSON,HARRY,H,32,,30/10/1915,,Major,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 26.,"Son of Henry and Elizabeth Nickson, of Redcroft, Lytham, Lancs j husband of Rita Charlotte Rooke, of Liverpool. Born at Manchester."
186477,NISBET,,D G,21,,10/06/1916,,Lieutenant,South Wales Borderers,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 34.,"Son of William and Ellen Louise Nisbet, of ""Rosebriars,"" Esher Park, Esher, Surrey."
186478,NOBLE,,J,30,,28/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3223',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of James and Sarah Noble, of Ballysnodd, Larne, Co. Antrim."
186482,OFFORD,ALBERT EDWARD,A E,0,,10/09/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/26990',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 42.,"Son of Mr. C. W. Offord, of Vernon, British Columbia, Canada. Native of Ipswich, England."
186483,OFFORD,JAMES BERTRAM,J B,23,,08/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20508',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 40.,"Son of James E. and Edith Offord, of 12, Bramhall St., Rochdale."
186485,OSBORN,,J,25,,31/05/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19691',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 36.,"Son of John and Kate Osborn. Born at Allonby, Maryport, Cumberland."
186486,OSBORNE,HENRY,H,32,,11/09/1916,,Sapper,Royal Monmouthshire Royal Engineers,,2nd Railway Coy.,,United Kingdom,'7966',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 39.,"Son of Samuel Osborne, of Crewkerne, Somerset."
186487,OWEN,HORACE,H,25,,25/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27417',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 32.,"Son of Henry and Ann Owen, of Station Rd., Cheddleton, Leek, Staffs."
186488,PAGE,RICHARD FRANK,R F,18,,21/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2848',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 14.,"Son of Mr. and Mrs. R. T. Page, of 4, St. Margaret's Terrace, Rye, Sussex."
186492,PARK,,F,20,,21/08/1915,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'2731',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Thomas Park, of 73, Chesham Rd., Bury."
186493,PARKINSON,HENRY OSCAR,H O,25,,14/02/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1924',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 20.,Son of William and Hannah Maria Parkinson.
186494,PATMORE,,F,25,,08/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16310',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 24.,"Husband of Elizabeth Adams (formerly Patmore), of 208, Cobcar Lane, Elsecar, Barnsley."
186495,PAXTON,JOHN PURVES,J P,28,,26/11/1916,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'4576',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 42.,"Son of William and Jane Paxton, of Old Linhead, Cockburnspath, Berwickshire."
186496,PEACOCK,ALFRED WALTER,A W,25,,09/09/1917,,Second Lieutenant,Royal Flying Corps,Royal Scots,,and 4th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 35.,"(Formerly Australian Imperial Force). Son of Ernest Richard and Kathrine Peacock (nee Maybee), of ""Pax,"" 86, Riversdale Rd., Hawthorn, Melbourne, Australia."
186497,PEEL,JOHN WILLIAM,J W,37,,24/10/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27548',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 33.,"Husband of Ann Peel, of 93, St. Leonardgate, Lancaster."
186498,PENNEFATHER,CHARLES LEWIS,C L,22,,14/06/1916,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 35.,"Son of Maj. and Mrs. L. M. Pennefather, of The Green Court, New Romney, Kent. Gazetted 15th Aug., 1914. Overseas Nov., 1914. Wounded at Fromelles May, 1915. Gazetted Capt. 14th Jan.1916."
186500,PHILIPPS,The Hon. ROLAND ERASMUS,R E,26,Military Cross,07/07/1916,,Captain,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 32.,"Son of the Rt. Hon. the 1st Viscount St. Davids, P.C., of 3, Richmond Terrace, Whitehall, London. His brother The Hon. Colwyn Erasmus Arnold Philipps also fell."
186501,PHILLIPS,,A H,23,,05/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9294',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 36.,"Grandson of Mrs. M. A. Phillips, of 3, Haldon View Terrace, Heavitree, Exeter."
186503,PILBEAM,,P W,22,,17/02/1917,,Private,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'72927',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 34.,"Son of Mr. and Mrs. W. T. Pilbeam, of 13, Garden Rd., Tunbridge Wells."
186505,PLANT,ARTHUR CEDRIC,A C,20,,05/08/1916,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12589',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 23.,"Son of Mrs. A. Plant, of 61, Regent St., Kettering, Northants."
186506,PLANT,,W,20,,03/07/1916,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'51074',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 3.,
186508,PLUMMER,,E W,26,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'4695',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 24.,"Son of Mr. and Mrs. Francis Edward Plummer, of 95, Luckwell Rd., Bedminster, Bristol."
186510,PRESTON,JAMES DYMOCK,J D,22,,14/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2939',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 25.,"Son of James Dymock Preston and Elizabeth Corbet Muir Preston, of 12, Dalhousie St., Glasgow."
186513,PRICE,WILLIAM,W,33,,23/08/1916,,Serjeant,Royal Field Artillery,,240th (South Midland) Bde.,,United Kingdom,'1003',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 28.,"Son of the late W. Price; husband of Dora Ada Margaret Price, of 10, Tottenham Place, Clifton, Bristol."
186514,PRIGMORE,ALEXANDER FREDERICK,A F,24,,13/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31265',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 52.,"Brother of Mrs. A. E. Frost, of 47, Abbey Rd., Far Cotton, Northampton."
186517,RANSOM,,A F,0,,18/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2896',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 24.,"Son of Mrs. W. Ransom, of Hope Cottage, London Rd., Crowborough, Sussex."
186518,RATTRAY,THOMAS CRICHTON,T C,24,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'1373',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 17.,"Husband of Elizabeth Rattray, of 7, McGill St., Dundee."
186522,RICKARD,CLARENCE CHARLES,C C,26,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1762',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 19.,"Son of Charles and Hannah Rickard. Native of Kingston, Victoria, Australia."
186523,RIDDLE,CLIFFORD FREDERICK CLEMENT,C F C,20,,06/06/1917,,Driver,Australian Field Artillery,,4th F.A. Bde.,,Australian,'3399',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Charles and Rebecca Riddle, of 69, Marion St., Unley, South Australia. Native of Adelaide."
186524,RIPPON,HAROLD,H,23,,05/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15079',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 17.,"Son of Walter and Margaret Rippon, of 90, Ridgeway House, Ridgeway, Sheffield."
186526,ROBERTSON,,G T,0,,16/03/1916,,Corporal,Highland Light Infantry,,17th Bn,,United Kingdom,'15416',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of John and Isabella Robertson, of 42, Pollok St., Kingston, Glasgow."
186528,ROBINSON,FREDERICK,F,24,,08/04/1917,,Driver,Australian Army Service Corps,,No. 3 Coy. Div. Train,,Australian,'6555',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 42.,"Son of Fletcher and Kate Robinson, of Hope St., South Brisbane, Queensland."
186530,ROBSON,,G,23,,06/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/219',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of William and Isa Robson, of 37, Longley St., Newcastle-on-Tyne."
186532,ROGERS,,A G,22,,11/09/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31280',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 43.,"Son of James and Mary Ann Rogers, of 24, St. Michael's Mount, Hitchin, Herts."
186533,ROGERS,,G,41,,06/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'15609',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 27.,"Son of Robert and Eliza Rogers; husband of Nellie Rogers, of 12, Cowley Rd., Walton, Liverpool."
186535,ROSS,DONALD,D,23,,31/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14670',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 19.,"Son of Annie Ross, of 162, Hospital St., South Side, Glasgow."
186536,RUDDIMAN,WILLIAM,W,47,,04/02/1917,,Private,Canadian Railway Troops,,2nd Bn.,,Canadian,'1081971',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 13.,"Son of John Ruddiman, of Aberdeen, Scotland; husband of J. Ruddiman, of 55, Irene St., St. Henry, Montreal. Stonecutter by trade."
186538,RUNDLE,BEAUMONT,B,31,,15/04/1917,,Lieutenant,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 51.,"Son of George Edward and Emma Catherine Rundle; husband of Barbara Rundle, of 39, Hunter St., Sydney, New South Wales. Native of Sydney, New South Wales."
186539,RUSTIGE,FRED,F,18,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1843',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 18.,"Son of Thomas and Mary Rustige, of 73, New Street, Altrincham, Cheshire."
186540,RUTHERFORD,RALPH BAILLIE,R B,22,,03/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 33.,Son of Andrew Douglas and Agnes Caroline Rutherford.
186543,SAMPSON,BERTRAM GEORGE,B G,35,,12/02/1917,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 15.,"Son of William and Julia Elizabeth Sampson, of London; husband of Constance Ada Sampson, of 4, Dundonald Rd., Brondesbury Pk., London."
186545,SCARLETT,LESLIE EDWARD STANLEY,L E S,24,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2243',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 23.,"Son of George and Fanny Elizabeth Scarlett. Native of Bridgetown, Western Australia."
186546,SCHACHE,OSWALD BERNHARD,O B,23,,25/07/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 41.,"Son of Carl Gottlob and Wilhelmine Pauline Schache, of Croune St., Murtoa, Victoria, Australia."
186547,SCOTT,ARTHUR,A,30,,16/08/1916,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'146904',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 12.,"Son of Charles and Alice Scott, of 14, South View, Blyth Rd., Worksop, Notts."
186551,SEATON,ERNEST HARRY,E H,32,,21/08/1916,,2nd Corporal,Canadian Engineers,,1st Army Troops Coy.,,Canadian,'500252',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 31.,"Son of John and Mary Seaton, of Crown St., Peterborough, England; husband of Bessie M. Seaton, of 64, Manchester Rd., Mossley, Manchester, England."
186553,SHAKESPEARE,JAMES STANLEY,J S,21,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3675',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 27.,"Son of James and S. E. Shakespeare, of 41, Albany Rd., Worcester."
186554,SHAW,EDWARD LOCKHART,E L,29,,05/08/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,9th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 24.,"Son of Charles and Esther Shaw, of Ireland; husband of Gwendoline Shaw, of 1124 N, Stoneman Avenue, Alhambra, Los Angeles, California, U.S.A."
186555,SHEARD,ALFRED EDWIN,A E,27,,29/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 3.,"Son of Alfred and Mary Clementine Sheard, of Mount Lofty, South Australia. Native of Gawler, South Australia."
186557,SHIELD,FREDERICK DOWSON,F D,29,,06/07/1916,,Second Lieutenant,Northamptonshire Regiment,,8th Bn. attd. 5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 6.,"Son of Mary Ann Shield, of 104, Clarence Avenue, Northampton, and the late Thomas Dowson Shield."
186560,SIMMERS,FRANK,F,24,,27/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1776',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 2.,"Son of Jacob E. and Fanny G. Simmers, of Balmerston Rd., Birkenhead, Auckland, New Zealand."
186561,SIMMONDS,EDWARD,E,27,,26/03/1917,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/1806',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 5.,"Foster son of Mrs. A. F. Baker, of The Row, Elham, Canterbury."
186562,SIMMONS,WALTER HENRY,W H,35,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,"""B"" Sqdn.",,United Kingdom,'5059',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 45.,"Husband of Beatrice Annie Simmons, of ""Carnoustie,"" Annett Rd., Walton-on-Thames."
186573,SMITH,HARRY,H,20,,01/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27249',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 15.,"Son of Ernest Edward and Eliza Smith, of 55, Raynham St., Ashton-under-Lyne."
186574,SMITH,,J T,25,,23/05/1917,,Private,The King's (Liverpool Regiment),,Labour Coy.,,United Kingdom,'71938',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 44.,"Son of Israel and Sarah Jane Smith, of Leigh; husband of Maggie Smith, of 1, Noble St., Leigh, Lancs."
186654,WEST,FRANCIS CHARLES BARTHOLOMEW,F C B,33,Twice Mentioned in Despatches,28/09/1916,,Lieutenant Colonel,Royal Field Artillery,,243rd Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 46.,"Husband of Agatha M. Hosking (formerly West), of Horton House, Rugby. Native of Bilton, Rugby."
186655,WHITE,,C W,21,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'31400',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 48.,"Son of Arthur T. and Eliza White, of Anchor St., Watchet, Taunton."
186658,WHITEHEAD,HARRY,H,0,,05/08/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240964',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 10.,"Son of Mr and Mrs Joseph Whitehead of 14 Piggotts Yard, Norby, Thirsk."
186659,WHITFIELD,BATESON,B,32,,06/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'10905',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 41.,"Son of Edward Whitfield, of Thackley, Idle; husband of Lizzie Whitfield, of 7, Moorside Place, Idle, Bradford, Yorks."
186660,WHITTAKER,,J H,19,,13/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12579',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 41.,Son of William and Harriot Whittaker. Born at Wigan.
186661,WILDGOOSE,JOHN WALTER,J W,32,,02/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'25014',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 47.,"Son of Teresa Wildgoose, of 18, Bamforth St., Sheffield. Native of Wadsley, Sheffield."
186664,WILLIS,,G B,34,,27/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/6904',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 10.,"Son of George Willis, of Smethwick; husband of Eliza Ann Willis, of 119, Londonderry Lane, Smethwick, Staffs."
186667,WINDLE,WALTER,W,31,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5112',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 26.,"Son of John and Sarah Ann Windle. Native of London, England."
186669,WOOD,JOSEPH,J,24,,11/02/1916,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13203',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of Joseph and Hannah Wood, of Cooper House, Silside, Kendal, Westmorland."
186671,WORCESTER,HAROLD PAUL,H P,22,,10/09/1916,,Captain,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 47.,"Son of Mr. F. C. and Mrs. M. A. Worcester, of 6, Cotham Lawn Rd., Cotham, Bristol."
186672,WORRALL,GEORGE THOMAS,G T,19,,08/12/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'20346',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 40.,"Son of Elizabeth Baker, of 106, Lord St., Nechells, Birmingham."
186674,WRIGHT,,E,49,Mentioned in Despatches,03/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 34.,"Son of Joseph Richard Wright and Guilhermina V. de C. Wright; husband of Mariahuiza de Barros Wright. Born at Santos, Brazil. Former Broker and Bank Manager at Sao. Paulo, Brazil."
186676,WRIGHT,,T N,28,,03/07/1916,,Corporal,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'6456',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 12.,"Husband of Gladys Gray (formerly Wright), of Front St., Guide Post, Choppington, Northumberland. Native of Armagh, Ireland."
186575,SMITH,ROBERT,R,40,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15238',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 34.,"Husband of Mary E. Smith, of 17, Walter St., Fairfield St., Ancoats, Manchester."
