Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
479886,THOMSON,ROBERT,R,36,,27/12/1918,,Driver,Royal Army Service Corps,,8th Army Auxiliary Horse Transport Coy.,,United Kingdom,'T3/027492',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 16.,"Son of James and Jean Thomson, of Auchincairn, Kirkcudbrightshire; husband of Susan Thomson, of The Green, Scorton, Yorkshire."
479887,TONKIN,JOHN JAMES,J J,22,,29/12/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'945',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 11.,Son of John and the late Christina Tonkin.
479888,TOOLE,JOHN HENRY,J H,29,,19/02/1919,,Air Mechanic 2nd Class,Australian Flying Corps,,Details,,Australian,'1650',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 10.,"Son of William Hopwood Toole and Mary Elizabeth Toole.Born at Allendale, Victoria, Australia."
479889,TOUGH,ROBERT FRANCIS,R F,31,,20/02/1919,,Private,Australian Division,,2nd H.Q.,,Australian,'695',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 7.,"Born at Sydney, New South Wales."
479890,TRESS,HENRY,H,40,,03/01/1919,,Air Mechanic 1st Class,Royal Air Force,,22nd Wing,,United Kingdom,'49984',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 9.,"Son of Harry Azulay Tress and Sarah Tress, husband of E. G. M. M. Tress, of 11, Linden Avenue, Wembley, Middx."
479891,TRESTRAIL,ALFRED BERTRAM,A B,23,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn,,Australian,'6099',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 8.,"Son of James and Z. A. Trestrail, of Popanyinning, Western Australia."
479892,TROWBRIDGE,,S G,0,,04/02/1919,,Private,Manchester Regiment,Labour Corps,7th Bn.,transf. to (223918) 239th Div. Employment Coy.,United Kingdom,'1886',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 2.,"Husband of Mrs. Trowbridge, of 39, Roper St., Pallion, Sunderland."
479893,TUGBY,WILLIAM HENRY,W H,29,,19/12/1918,,Sapper,Royal Engineers,Labour Corps,Depot,transf. to (9823) 17th Coy.,United Kingdom,'159086',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 3.,"Husband of Harriett Tugby, of Dunnville, Ontario, Canada."
479894,VALLANS,THOMAS,T,29,Military Medal,06/12/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'348038',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 9.,"Son of George and Margaret Vallans, of 10, Garden St., Blaydon-on-Tyne."
479895,WADDELL,JAMES STEPHEN,J S,22,,11/02/1919,,Private,Australian Pioneers,,1st,,Australian,'3203',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 4.,"Son of Annie and the late Daniel Munroe Waddell, of East Maitland, New South Wales."
479896,WALKER,ALFRED HENRY,A H,43,,19/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport Workshops,,United Kingdom,'DM2/118425',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 12.,"Husband of Sarah Elizabeth Walker, of 142, Oldfield Lane, Wortley, Leeds."
479897,WALKER,DONALD HENRY ANDERSON,D H A,22,,17/02/1919,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'669507',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 7.,"Son of Alonzo and Henrietta May Walker, of 127, Symington Ave, Toronto."
479898,WALKER,,H,0,,20/02/1919,,Serjeant,Royal Air Force,,108th Sqdn.,,United Kingdom,'208018',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 11.,"Husband of Mrs. M. Walker, of Swanley Farm, Eastchurch, Sheerness."
479899,WALKER,JOHN EARDLEY,J E,20,,15/02/1919,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7333',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 5.,"Son of George and Ray Walker, of Canterbury Avenue, Victoria Park, Western Australia. Born at Dongarra Western Australia."
479900,WALLIS,FRED,F,28,,12/12/1918,,Private,Royal Army Service Corps,,75th Auxiliary Petrol Coy. Mechanical Transport,,United Kingdom,'M2/033928',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 14.,"Husband of Lizzie Wallis, of 44, King St., Kettering, Northants."
479911,WOOD,,G,0,,27/02/1919,,Private,Middlesex Regiment,Labour Corps,15th Bn.,transf. to (33638) 743 A.E. Co.,United Kingdom,'75355',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 3.,
479912,WOODS,,F C,0,,06/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'17776',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 10.,
479915,SADU,,,0,,07/12/1918,,Gunner,Indian Royal Artillery,,,,Indian,'34609',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 29.,
479901,WARE,ERNEST IVAN,E I,0,,13/02/1919,,Bombardier,Australian Field Artillery,,4th Bde.,,Australian,'6583',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 4.,Son of Lucy and the late John Ware.
479902,WATTS,PERCY HENRY,P H,21,,07/03/1919,,Leading Aircraftman,Royal Air Force,,Reinforcement Park,,United Kingdom,'23665',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 5.,"Son of George and Sarah Ann Watts, of ""Ashleigh,"" Box Tree Lane, Harrow Weald, Middx."
479903,WEARING,GEORGE,G,0,,02/12/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'134753',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 8.,"Son of Braithwaite Wearing, of Endmoor, Kendal, Westmorland."
479904,WELCH,JAMIE,J,27,,08/02/1919,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'280875',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 1.,"Son of Frederick Welch, of 27, Rudman St., Regent Rd., Salford, Manchester."
479905,WHITE,WILLIAM JOHN,W J,36,,14/02/1919,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'612A',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 3.,Son of Andrew and Sarah White.
479906,WICKHAM,ALBERT EDWARD,A E,0,,27/11/1918,,Driver,Royal Engineers,,55th Field Coy.,,United Kingdom,'199510',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 1.,"Husband of Mrs. M. C. Wickham, of Gerrins Farm, Seething, Norwich."
479907,WIDDERS,,E,29,,27/02/1919,,Gunner,Royal Garrison Artillery,,135th Heavy Bty.,,United Kingdom,'186722',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 2.,"Son of Mrs. Annie Widders; husband of Jane Widders, of 140, Tatton St., Salford, Manchester."
479908,WILCOX,STEPHEN ANDREW,S A,38,,20/02/1919,,Sergeant,Canadian Engineers,,6th Bn.,,Canadian,'73418',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 6.,"Husband of Jane Wilcox, of 17, Gordon St., Hamilton, Ontario."
479909,WILKS,EDWARD,E,26,,19/02/1919,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,8th Bn.,transf. to (Pte. 407942) 876th Area Employment Coy.,United Kingdom,'1441',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 4.,"Son of Alice Wilks, of 1, Union St., Vicar Lane, Leeds, and the late Edward Wilks."
6006327,SCHEIBE,ROBERT,R,0,,16/02/1919,,Landsturmmann,German Army,,10./I.R.143,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row E Grave 2.,
479916,SHANKAR,,,0,,02/03/1919,,Driver,Royal Field Artillery,,42nd Div.,,United Kingdom,'14704',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 7.,"Son of Parmeshar, of Nagpur, Rasra, Ballia."
6008361,ZIELINSKI,STANISLAUS,S,0,,13/02/1919,,Landsturmmann,German Army,,11./I.R.14,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row D Grave 8.,
6008392,ZIOLKOWSKI,STANISLAUS,S,0,,11/01/1919,,Musketier,German Army,,M.W.Kp./I.R.41,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row Q Grave 2.,
6004642,MAI,FRITZ,F,0,,27/02/1919,,Grenadier,German Army,,7./I.R.109,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row J Grave 1.,
6004597,LUPFER,JOHANN,J,0,,04/02/1919,,Landsturmmann,German Army,,9./R.I.R.109,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row R Grave 4.,
7503409,FERENC,STEFAN,S,26,,28/04/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/792687',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 3-5 (Coll.),
6000863,BLOETHE,HEINRICH,H,0,,08/03/1919,,Musketier,German Army,,6./R.I.R.210,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row L Grave 3.,
7503734,KOWALSKI,EDWARD,E,32,,28/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0131',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 3-5 (Coll.),
6007441,TESKE,BERNHARD,B,0,,14/02/1919,,Landsturmmann,German Army,,9./R.I.R.110,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row E Grave 3.,
479760,HEDGES,,H,0,,14/02/1919,,Private,Royal Army Service Corps,,135th Mechanical Transport Coy.,,United Kingdom,'M2/048429',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 2.,
