Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653275,SHANNON,JOHN JAMES,J J,39,,29/11/1917,,Captain,Royal Army Medical Corps,Lincolnshire Yeomanry,,attd. 1st/1st,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 22.,"Son of Maria Shannon, of Cloona House, Ballina, Co. Mayo, and the late George Shannon."
653276,SHARMAN,JAMES HENRY,J H,38,,10/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'5073',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 35.,"Son of George Sharman, of Beaconsfield House, Belton, Great Yarmouth."
653545,WHEELDON,,J S,0,,13/05/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'36741',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 17.,
653548,WHITE,,F A,0,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'29735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 3.,
653555,WHITE,,S,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'241294',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 4.,
653558,WHY,,F,0,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'45939',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 31.,
653277,SHARMAN,,L,21,,09/12/1917,,Gunner,Royal Field Artillery,,""" B "" Bty. 270th Bde.",,United Kingdom,'891380',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 22.,"Son of Jesse and Letitia Sharman, of 12, Stone Lane, Peterborough."
653278,SHARPLES,GEORGE EDGAR,G E,26,,10/06/1918,,Corporal,Royal Field Artillery,,6th Medium Trench Mortar Bty.,,United Kingdom,'690172',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 46.,"Son of John Edward and Clara Sharples, of 100, Jubilee Drive, Edge Hill, Liverpool. Also served with 4th (West Lancs) Howitzer Bde."
653279,SHAW,,A M G,28,,13/11/1917,,Lance Corporal,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205853',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 64.,"Husband of Ellen Mary Shaw, of 18, Nelson Rd., Ponders End, Middx."
653280,SHEARER,GEORGE SINCLAIR,G S,33,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201625',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 2.,"Son of William and Elizabeth Shearer, of Kirkwall, Orkney; husband of Mary Henderson Shearer of 51, Commercial St., Leith, Edinburgh."
653281,SHEARLAW,,J,30,,28/08/1918,,Serjeant,Royal Engineers,,"""H"" Coy. 3rd Sappers and Miners",,United Kingdom,'18196',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 23.,"Son of John and Marion Shearlaw, of Wester Fordel, Glenfarg, Perthshire."
653282,SHEPHERD,THOMAS,T,22,,13/11/1917,,Private,King's Own Scottish Borderers,,"""C "" Coy. 1st/5th Bn.",,United Kingdom,'200364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 46.,"Son of Mrs. Helen M. Shepherd, of 3, Kilnknowe Place, Galashiels."
653283,SHEPPARD,CHARLES,C,20,,28/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'39477',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 39.,"Son of W. and Annie Sheppard, of 8, Alexandra Rd., Thames Ditton, Surrey."
653284,SHERET,,W R,33,,19/09/1918,,Private,Army Service Corps,,,attd. 2nd Bty. Light Armoured Car Bde,United Kingdom,'M2/184144',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 14.,
653285,SHERIFF,HAROLD CLUAS,H C,22,,05/05/1918,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'62214',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 32.,Son of Joseph Henry and Minnie Florence Sheriff. Native of Guernsey.
653286,SHIMMIN,JOHN JOSEPH,J J,20,,19/09/1918,,Pioneer,Royal Engineers,,54th Div. Signal Coy.,,United Kingdom,'288013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 97.,"Son of John Joseph and Isabella Jane Shimmin, of 5, Allan St., Douglas."
653287,SHIMMON,ROBERT HENRY,R H,33,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201922',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 43.,"Son of Robert Henry and Sophia Shimmon, of 25, Bradley Rd., Trowbridge, Wilts. Native of London."
653288,SHINNER,EDWIN JOHN,E J,21,,05/12/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'45491',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 47.,"Son of James and Leah Shinner, of 38, Fore St., Totnes, Devon."
653291,SHIPTON,,F,0,Military Medal,27/11/1917,,Lance Serjeant,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'13451',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 2.,
653293,SHORT,,A C,0,,21/11/1917,,Lance Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'240203',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 31.,
653294,SHORT,,P,0,,16/10/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3435',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 13.,
653289,SHIPLEY,ARTHUR STOCKWIN,A S,27,,10/04/1918,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'34686',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 44.,"Son of Henry Alfred and Rosina Shipley, of Birmingham, husband of Hilda Mary Shipley, of 19, Anglesey St., Lozells, Birmingham."
653290,SHIPSTER,WALTER NEVILLE,W N,28,"Military Cross, Mentioned in Despatches",20/09/1918,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 32.,"Son of Henry Frederick and Florence Shipster, of 29, Ladbroke Square, Notting Hill, London. Joined Regiment in India, 1909."
653292,SHIPTON,,F,28,,31/05/1918,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'19568',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 42.,"Son of Mary Ann Guppy (formerly Shipton), of Sunnybank Cottage, Stavordale Rd., Westham, Weymouth, and the late Alfred Henry Shipton."
653296,SILLARS,GEORGE ALEXANDER,G A,22,,01/12/1917,,Second Lieutenant,Highland Light Infantry,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 138.,"Son of George Alexander Sillars and Jeannie Sillars, of Oxford Bank, Helensburgh."
653298,SIMPSON,,A,31,,18/01/1919,,Sapper,Royal Engineers,,Railway operating Div.,,United Kingdom,'WR/193996',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 55.,"Husband of Margaret Simpson, of Wood St., Catrine, Ayrshire."
653299,SIMPSON,,A G,25,,28/11/1917,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'275352',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 12.,"Son of Mr. and Mrs. T. Simpson, of Stokeham, Retford."
653301,SIMPSON,,G F,25,,21/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241966',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 33.,"Husband of Violet Dorothy Simpson, of 81, West Rd., Shoeburyness, Essex."
653302,SIMPSON,JAMES THOMAS,J T,25,,25/11/1917,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/1596',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 53.,"Son of the late Joseph F. and Beatrice Simpson of Thames, New Zealand. Also served on Gallipoli and in Egypt."
653303,SIMS,GEORGE FRANCIS,G F,28,,01/01/1918,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'30984',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 65.,"Husband of Elizabeth M. Sims, of 258, Old Kent Rd., London."
653304,SIMS,HENRY SAMUEL,H S,25,,15/09/1918,,Lance Bombardier,Royal Field Artillery,Royal Garrison Artillery,,attd. 8th Mountain Bde.,United Kingdom,'955999',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 12.,"Son of Henry William and Jane Sims, of 2, Rutley Gardens, Kennington Park, London."
653305,SINGLE,WALTER DALE,W D,23,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'29487',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 4.,"Son of Walter William and G. Single, of 2, Kew Villas, Town Mills, Jersey."
653306,SIVIER,,B,25,,01/12/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201714',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 58.,"Son of Jacob and Kate Sivier, of High St., Nether Wallop, Stockbridge, Hants. Native of Amport, Andover."
653662,BAZA SINGH,,,0,,21/11/1920,,Sepoy,76th Punjabis,,,,Indian,'1838',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653664,BEIHER AMEER,,,0,,27/11/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'1012',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653308,SKETCHLEY,GEORGE HAROLD ALEXANDER,G H A,28,,17/11/1917,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'40414',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 50.,"Son of Mr. S. A. and Mrs. E. M. Sketchley, of 78, St. John's Park, Blackheath, London. Native of Waltham Abbey."
653309,SKINGLEY,HERBERT,H,29,,10/10/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3/10144',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 8.,"Son of Alfred and Martha Skingley; husband of Caroline Ada Skingley, of 51, Hatfield Rd., Stratford, London."
653310,SKULL,SIDNEY WILLIAM,S W,20,,10/04/1918,,Private,Wiltshire Regiment,,""" B "" Coy. 1st/4th Bn.",,United Kingdom,'201986',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 63.,"Son of Elijah and Mary Skull, of Bradenstoke, Chippenham, Wilts."
653311,SLADE,,V,19,,06/04/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'30241',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 31.,"Son of Francis Henry and Ellen Slade, of 124, Marston Rd., Frome, Somerset."
653312,SLEEMAN,,E,0,,21/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200483',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 26.,
653313,SLEEP,WILLIAM JOHN,W J,23,,27/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200683',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 53.,"Son of William John and Emma Sleep, of Chapel Row, St. Blazey Gate, Par Station, Cornwall."
653314,SLIMMON,,R,0,,26/12/1917,,Private,Machine Gun Corps (Infantry),,231st Coy.,,United Kingdom,'118458',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 29.,
653440,THOMSON,DAVID FOTHERINGHAM,D F,26,Military Medal,23/07/1918,,Private,Machine Gun Corps (Cavalry),,26th Sqdn.,,United Kingdom,'130969',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 32.,"Son of John and Catherine D. Thomson, of 126, Forth St., Pollokshields, Glasgow."
653442,THOMSON,ROY,R,20,,16/01/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265268',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 7.,"Son of James and Elizabeth Thomson, of 57, St. Andrew's Rd., Pollokshields, Glasgow."
653443,THORBURN,,J,21,,28/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240147',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 3.,"Son of Christopher and Susan Thorburn, of Carronbridge, Thornhill, Dumfriesshire."
653445,THORPE,CHARLES ELLICOTT,C E,22,,04/02/1918,,Driver,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'890066',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 30.,"Son of William James and Fanny Thorpe, of 31, Market St., Watford, Herts. Native of St. Albans."
653446,THORPE,FREDERICK PERCY,F P,22,,08/05/1919,,Sapper,Royal Engineers,,"Railway Troops Establishment,",,United Kingdom,'WR/193192',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 34.,"Son of Herbert Charles and Emma Isabella Thorpe, of 16, Waveney Valley Cottages, Beccles, Suffolk."
653447,THORPE,REGINALD WALTER,R W,24,,27/11/1917,,Lance Serjeant,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'203571',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 42.,"Son of Rose Ellen Thorpe, of ""The Willows,"" High View Avenue, Grays, Essex, and the late Walter Thorpe."
653448,THORPE,SAMUEL SWIFT,S S,17,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'28294',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 37.,"Son of Samuel and Catherine Thorpe, of 19, Culloden St., Dennistoun, Glasgow."
653450,THURMAN,EDWARD ARCHER,E A,33,,03/12/1917,,Corporal,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280323',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 42.,"Son of Edward Harrington Thurman and Ann Eliza Thurman, of Selby Lane, Keyworth, Notts. Born at Sherwood."
653567,WILKINSON,,F N,0,,23/10/1918,,Lance Corporal,Royal Engineers,,N.A. Cable Sect.,,United Kingdom,'72096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 52.,
653315,SLOCOMBE,CHARLES JAMES,C J,33,,09/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35741',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 72.,"Husband of A. L. Slocombe, of Post Office Cottages, Upminster, Essex."
653316,SMALE,HAROLD LEWIS,H L,21,,25/12/1918,,Private,Royal Army Service Corps,,967th Mechanical Transport Coy.,,United Kingdom,'M/272022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 10.,"Son of Charles James and Emily Elizabeth Smale, of 42, Bridge Rd. West, Battersea, London."
653317,SMART,JAMES ANDERSON,J A,39,,30/05/1918,,Private,Seaforth Highlanders,,1st Bn.,attd. Light Trench Mortar Bty.,United Kingdom,'S/11973',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 40.,"Son of George Watson Smart and Helen Smart, of 4, Murieston Terrace, Edinburgh."
653318,SMITH,ALBERT EDWARD,A E,19,,29/03/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'48787',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 47.,"Son of Albert E. H. and Ada A. Smith, of 96, First Avenue, Plaistow, London."
653319,SMITH,ATHOL WALLACE,A W,26,,14/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1493',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 7.,"Son of Wallace and Martha Smith, of Pahiatua, New Zealand. Also served on Gallipoli."
653320,SMITH,,A L,0,,01/12/1918,,Driver,Royal Engineers,,10th Div. Signals,,United Kingdom,'209221',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 70.,
653324,SMITH,FRED,F,0,,23/06/1918,,Driver,Royal Field Artillery,,7th (Indian) Div. Ammunition Col.,,United Kingdom,'701022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 35.,
653328,SMITH,,H,0,,19/09/1918,,Lance Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300460',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 5.,
653322,SMITH,ERNEST JAMES,E J,36,,25/09/1918,,Serjeant,Royal Engineers,,116th Railway Coy.,,United Kingdom,'WR/289431',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 21.,"Husband of Gertrude F. Smith, of 27, Boyn Valley Rd., Maidenhead."
653323,SMITH,FREDRICK FRANK,F F,28,,16/12/1917,,Serjeant,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241326',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 65.,"Son of William and Julia Smith, of 11, Bridge St., Wickham Market, Suffolk; husband of Mary Alice Smith, of West Heath, Balterley, Crewe, Staffs."
653325,SMITH,,G,35,,12/03/1918,,Private,Machine Gun Corps (Infantry),,229th Coy.,,United Kingdom,'57717',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 34.,"Husband of Ada Smith, of Hawthorn Cottage, Lent Rise, Burnham, Bucks."
653326,SMITH,HARRY,H,28,,01/12/1917,,Lance Corporal,Hampshire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'201469',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 56.,"Son of the late William and Elizabeth Smith; husband of Elizabeth Alice Smith, of 147, New St., Andover. Native of Winchester."
653327,SMITH,HENRY JAMES,H J,20,,20/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'46677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 67.,"Son of J. and Edith A. Smith, of Frobury, Kingsclere, Newbury, Berks."
653329,SMITH,JOHN,J,21,,20/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'265219',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 34.,"Son of John and Mary Smith, of 12, Warrender Park Crescent, Edinburgh. Native of Kinnoul, Elgin."
653332,SMITH,NORMAN McGAAN,N M,25,,12/12/1917,,Captain,Royal Army Medical Corps,,2nd East Anglian Field Amb,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 50.,"Son of Adam and Constance Smith, of Abbotsford House, St. Clair, Port of Spain, Trinidad. M.B., Ch.B. Glasgow University."
653333,SMITH,SYDNEY THOMAS,S T,19,,27/01/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/16456',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 4.,"Son of Mrs. George Smith, of The Hacketts, Henfield, Sussex."
653334,SMITH,SIDNEY ROBERT,S R,27,,27/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240675',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 67.,"Son of Mr. T. and Mrs. E. Gooch, of 2, Etna Rd., Bury St. Edmund's."
653338,SMITHIES,SAMUEL,S,24,,03/11/1918,,Sapper,Royal Engineers,,436th Field Coy.,,United Kingdom,'446663',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 28.,"Son of Richard and Sarah Ann Smithies, of 2, Whitford Rd., Tranmere, Birkenhead."
653342,SOMERVILLE,MARTIN ASHWORTH,M A,19,,21/09/1918,,Second Lieutenant,Rifle Brigade,London Regiment,6th Bn.,attd. 1st/10th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 47.,"Son of Mr. A. A. and Mrs. E. E. Somerville, of Eton College, Windsor. Educated at Eton College."
653666,BHAGAT RAM,,,0,,23/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'350',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Diwan Singh, of Saloh, Una, Hoshiarpur, Punjab."
653667,BHAGAT SINGH,,,0,,25/08/1918,,Sepoy,32nd Sikh Pioneers,,,,Indian,'62',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kishan Singh, of Lahara, Ludhiana, Punjab."
653669,BHAGTE PUN,,,0,,28/07/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4329',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kamara Pun, of Sera, Piuthana, Nepal."
653343,SOPER,,A,17,,13/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241630',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 11.,"Son of C. Annie Soper, of Field View House, High St., Chard, Somerset, and the late Joseph W. Soper."
653344,SOPER,HENRY,H,19,,27/11/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421492',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 68.,"Son of Henry Soper, of 27, Mapledene Rd., Dalston, London."
653347,SPENCER-SMITH,GILBERT SEYMOUR WORSLEY,G S W,23,,09/04/1918,,Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 25.,"Only son of Capt. and Mrs. G. Spencer-Smith, of Maidenstone Heath, Bursledon, Southampton."
653349,SPOONER,CHARLES NORMAN,C N,39,,10/04/1918,,Captain,Devonshire Regiment,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 16.,Son of Edwin Charles and Alice Mary Spooner. Native of Plymouth.
653350,SPRAGG,,W H,29,,12/12/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'38076',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 52.,"Son of Henry and Emma Spragg, of 102 Boscombe Rd., Greet, Birmingham."
653362,STANBURY,HARRY,H,0,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2485',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 11.,
653351,SPRIGG,HENRY ALDWIN GUILDFORD,H A G,35,,09/04/1918,,Captain,Hampshire Regiment,,14th Bn. attd. 2nd/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 18.,"Son of the Rev. H. Guildford Sprigg (Rector of Emsworth and Rural Dean of Havant) and Mrs. Florence Amelia Sprigg, of Kingsey House, Emsworth, Hants."
653352,SPROTT,THOMAS,T,30,,11/10/1918,,Serjeant,Royal Army Medical Corps,,143rd (Indian) Combined Field Amb,,United Kingdom,'37082',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 60.,"Son of Samuel and Jane E. Sprott, of Carraboo, Portadown."
653353,SPURGEON,DONALD FRANK PARKER,D F P,21,,10/09/1918,,Lieutenant,London Regiment,Bedfordshire Regiment,20th Bn.,attd. 1st/5th Bn. ,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 89.,
653354,SPURR,,H,20,,20/11/1918,,Gunner,Royal Garrison Artillery,,H.Q. 9th Mountain Bde.,,United Kingdom,'162759',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 28.,"Son of William Henry and Elizabeth Jane Spurr, of 47, Pendarves St., Tuckingmill, Camborne, Cornwall."
653355,SQUIRES,FRANK GORDON,F G,22,,14/11/1918,,Acting Bombardier,Royal Field Artillery,,389th Bty. 37th Bde.,,United Kingdom,'135080',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 42.,"Son of Charles Henry and Annie Squires, of, 23, Cheshire Rd., Smethwick, Staffs."
653356,SQUIRES,,F C,20,,10/04/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'242201',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 70.,"Son of Rosina Squires, of 17, Frampton Rd., Winton, Bournemouth, and the late Frank Squires."
653670,BHAGWANA,,,0,,04/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'24685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Shadi, ot Riwari, Gohana, Rohtak, Punjab."
653673,BHOLA,,,0,,08/04/1920,,Sepoy,107th Indian Pioneers,,,,Indian,'4570',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Gobind, of Dhansu, Hissar, Punjab."
653674,BHURA,,,0,,21/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'2676',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653675,BHURIA,,,0,,28/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653357,STACK,GEORGE HALL,G H,40,"Distinguished Service Order, Three times Mentioned in Despatches",16/09/1919,,Lieutenant Colonel,Royal Engineers,,3rd (Lahore) Div.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 73.,"Son of R Theodore Stack, M. D. F.R.C.S.I., and Charlotte Stack, of Dhu Vairen, Portrush, Co. Antrim. Native of Dublin."
653358,STAFFORD,,B,0,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200042',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,
653359,STAINES,,J W,49,,22/02/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'S/36927',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 45.,"Husband of Mary A. Staines, of 131, Wilberfore Rd., Leicester."
653360,STAMMERS,WILLIAM,W,24,,25/10/1918,,Sapper,Royal Engineers,,42nd Air Line Sect.,,United Kingdom,'72141',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 12.,"Son of William and Mary Stammers, of 18, Prosperity St., Camp Rd., Leeds."
653361,STAMMERS,,W,0,,15/07/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'30918',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 30.,
653363,STANFORD,EDWARD WILLIAM BENNETT,E W B,24,,24/11/1918,,Bombardier,Royal Garrison Artillery,,202nd Heavy Bty.,,United Kingdom,'82763',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 10.,"Son of Edward W. T. and Emma Stanford, of Yew Tree Villas, Kennington, Ashford, Kent."
653364,STANLEY,,R,0,,30/08/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 301st Bde.",,United Kingdom,'247552',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 45.,
653365,STANNARD,,A H V,0,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200621',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 38.,
653366,STAPLES,JOHN THOMAS HARRY,J T H,31,,10/04/1918,,Corporal,Wiltshire Regiment,,"(967). ""A"" Coy. 1st/4th Bn.",,United Kingdom,'200099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 2.,"Son of Harry and Sarah Staples, of Salisbury; husband of Mary Emma Staples, of The Terraces, Cadnam, Southampton."
