Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
452999,ROSS,,J,0,,01/08/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265335',Belgium,NEW IRISH FARM CEMETERY,Francois Farm Mem. 2.,
452984,ROBERTS,HERBERT JAMES,H J,38,,30/07/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/29541',Belgium,NEW IRISH FARM CEMETERY,XXXIV. F. 17.,"Son of James and Martha Roberts, of Barton, Beds."
453043,SHAKESHAFT,,F,0,,22/09/1917,,Serjeant,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16346',Belgium,NEW IRISH FARM CEMETERY,XXX. D. 2.,
453044,SHANK,,J,0,,08/05/1915,,Bombardier,Royal Field Artillery,,62nd Bty.,,United Kingdom,'49252',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 5.,
453048,SHEARD,,J,0,,08/05/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2650',Belgium,NEW IRISH FARM CEMETERY,IV. F. 3.,
452985,ROBERTS,,R,26,,02/08/1917,,Private,Royal Welsh Fusiliers,Denbighshire Yeomanry,16th Bn.,formerly,United Kingdom,'54513',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 18.,"Son of Richard and Elizabeth Roberts, of ""Sandycoombe,"" Tywyn, Deganwy, Llandudno, Carnarvonshire."
452986,ROBERTS,WILLIAM JOHN,W J,19,,02/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'28366',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 12.,"Son of William James and Peggy Ann Thomas Roberts, of 34, Gwenilfor St., Mountain Ash, Glam."
452987,ROBERTS,,W,0,,22/09/1917,,Private,Machine Gun Corps (Infantry),,217th Coy.,,United Kingdom,'19196',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 9.,
452988,ROBERTSON,JAMES COCHRANE,J C,24,,31/07/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268008',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 7.,"Son of Benjamin Robertson, of North Grange, Monifieth, Dundee. Native of Old Downie, Monikie, Dundee."
452989,ROBINSON,,W,0,,26/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306547',Belgium,NEW IRISH FARM CEMETERY,II. G. 6.,
452990,ROBSON,JACOB,J,23,,15/02/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'17778',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 15.,"Son of the late Thomas and Elizabeth Robson, of Christopher St., Gateshead, Co. Durham."
452991,ROCK,,T,0,,25/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'242315',Belgium,NEW IRISH FARM CEMETERY,VII. B. 11.,
452992,RODE,EDWARD,E,20,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'202778',Belgium,NEW IRISH FARM CEMETERY,XII. A. 14.,"Son of Josephine Rode, of 26, Ritches Rd., Harringay, London."
452993,ROFF,,A W,27,,05/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/24300',Belgium,NEW IRISH FARM CEMETERY,XXVII. D. 13.,"Husband of Margaret Agnes Ropp, of 3, Grange St., Chalk Farm Rd., London."
452994,ROLPH,,H,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202554',Belgium,NEW IRISH FARM CEMETERY,V. H. 2.,
452995,ROSE,,A W,0,,29/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/7162',Belgium,NEW IRISH FARM CEMETERY,XXVIII. B. 12.,
452996,ROSE,,E J,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201967',Belgium,NEW IRISH FARM CEMETERY,VIII. B. 11.,
452997,ROSEWARNE,,A,0,,19/08/1917,,Lance Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9674',Belgium,NEW IRISH FARM CEMETERY,X. B. 9.,
452998,ROSS,,J,0,,15/10/1917,,Serjeant,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'60995',Belgium,NEW IRISH FARM CEMETERY,IV. D. 6.,
453002,ROUSE,,W J,0,,28/04/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45147',Belgium,NEW IRISH FARM CEMETERY,I. A. 41.,
453005,ROWLANDS,,H,0,,20/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241857',Belgium,NEW IRISH FARM CEMETERY,XXV. E. 14.,
453009,RUSSELL,,T,0,,20/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn,,United Kingdom,'306988',Belgium,NEW IRISH FARM CEMETERY,XIX. B. 13.,
453068,SMITH,,A T,0,,23/08/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266633',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 8.,
453000,ROSS,,R,39,,10/07/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'288039',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 8.,"Son of Mr. and Mrs. J. Ross, of Ardtornish, Morvern, Oban, Argyll."
453001,ROSS,,W T,24,,31/07/1917,,Company Serjeant Major,Black Watch (Royal Highlanders),,"""C"" Coy. 4th/5th Bn.",,United Kingdom,'200460',Belgium,NEW IRISH FARM CEMETERY,XXIV. C. 14.,"Son of Mr. and Mrs. P. M. Ross, of Strathview, East Newport, Fife."
453003,ROWE,JOHN,J,34,,15/09/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'353572',Belgium,NEW IRISH FARM CEMETERY,XXXV. A. 6.,"Son of Richard and Louisa Rowe, of 9, Oliver Rd., Walthamstow, London; husband of Theresa Brooker (formerly Rowe), of 206, Crownfield Rd., Stratford, London."
453004,ROWE,THOMAS EDWIN,T E,24,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/845',Belgium,NEW IRISH FARM CEMETERY,V. A. 6.,"Son of William H. and Jessie Rowe, of Seddon Terrace, Otahuhu, New Zealand. Also served in Egypt and Gallipoli."
453006,ROWNTREE,SAM CLAYTON,S C,24,,17/11/1917,,Private,Lincolnshire Regiment,Labour Corps,16th Bn.,transf. to (19038) 32nd Coy.,United Kingdom,'39671',Belgium,NEW IRISH FARM CEMETERY,XXVII C. 11.,"Husband of Susan Nellie Rowntree, of 51, Sloane St., Ripley Ville, Bradford, Yorks."
453007,RUBERY,WILLIAM,W,30,,17/08/1917,,Serjeant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'201436',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 10.,"Son of Thomas and Mary Rubery; husband of Gertrude Rubery, of 8, Vine St., Hart's Hill. Brierley Hill, Staffs."
453008,RUSSELL,,A,29,,26/05/1915,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'8791',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 14.,"Son of Mr. J. and Mrs. S. M. Russell, of 25, Myrtle Grove, Colchester."
453010,RUSSELL,WILLIAM HENRY,W H,23,,16/08/1917,,Sapper,Royal Engineers,,36th Signal Coy.,,United Kingdom,'198128',Belgium,NEW IRISH FARM CEMETERY,IV. F. 18.,"Son of Charles Henry and Charlotte Russell, of 71, Stony Lane, Smethwick, Staffs."
453011,RUST,,W,22,,21/12/1915,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15517',Belgium,NEW IRISH FARM CEMETERY,XXVII. E. 4.,"Son of George and Martha Rust, of Hilgay, Norfolk."
453012,RUTTER,,H R,19,,22/08/1917,,Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'21030',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 32.,"Son of William H. and Fanny M. Rutter, of 20, Casde St. East, Banbury, Oxon."
453013,RYAN,JOHN,J,44,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3144A',Belgium,NEW IRISH FARM CEMETERY,XXXI. E. 19.,"Son of John and Julia Ryan. Native of Ballarat, Victoria, Australia."
453014,SADLER,GEORGE WILLIAM,G W,20,,26/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4242',Belgium,NEW IRISH FARM CEMETERY,XXXIV. A. 17.,"Son of George Henry and Catherine Emma Sadler, of Frogmore St., Mascot, New South Wales; Native of Victoria, Australia."
453015,SANDIFORTH,ARTHUR,A,22,,01/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2967',Belgium,NEW IRISH FARM CEMETERY,II. B. 20.,"Son of John and Mary Sandiforth, of 6, Alma Cottages, Headingley, Leeds."
453016,SANDS,,J,0,,17/05/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7928',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 2.,
453017,SAUNDERS,,C,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14370',Belgium,NEW IRISH FARM CEMETERY,III. G. 11.,"Son of George and Alice Saunders, of Water Lane, Albury, Guildford."
453018,SAUNDERS,,P G,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st (Bucks) Bn.,,United Kingdom,'285037',Belgium,NEW IRISH FARM CEMETERY,XXI. F. 11.,
453019,SAUNDERS,SAMUEL,S,30,,09/09/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375369',Belgium,NEW IRISH FARM CEMETERY,XXIII. D. 12.,"Husband of Ethel Rose Lydia Saunders, of 512, Mersham Rd., Thornton Heath, Surrey."
453020,SAVAGE,,T W,0,,31/07/1917,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203699',Belgium,NEW IRISH FARM CEMETERY,XXV. A. 12.,
453021,SCOBBIE,GEORGE,G,24,,17/08/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'90808',Belgium,NEW IRISH FARM CEMETERY,X. E. 8.,"Son of Thomas and Jeannie Scobbie, of Shettleston; husband of Grace Calderwood Conway (formerly Scobbie), of The Manse, Hallside, Glasgow."
453022,SCOTHERN,,W H,0,,21/08/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10970',Belgium,NEW IRISH FARM CEMETERY,XXVII. E. 8.,
453023,SCOTT,,A,26,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265898',Belgium,NEW IRISH FARM CEMETERY,VI. B. 8.,"Son of Alexander and Isabella Scott, of 59, Commerce St., Lossiemouth, Morayshire."
453024,SCOTT,,A J,0,,20/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/20325',Belgium,NEW IRISH FARM CEMETERY,XXV. G. 5.,
453025,SCOTT,,A M,0,,16/08/1917,,Second Lieutenant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XI. B. 18.,
453026,SCOTT,EDWIN,E,25,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16172',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 12.,"Son of Harry and Sarah Scott, of 19, New St., Horsham."
453027,SCOTT,,F,0,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32066',Belgium,NEW IRISH FARM CEMETERY,V. D. 8.,
453028,SCOTT,,G C,0,,03/08/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'72969',Belgium,NEW IRISH FARM CEMETERY,III A. 19.,
453029,SCOTT,LAURENCE CHRISTIE,L C,19,,01/08/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/17737',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 11.,"Son of Mr. and Mrs. James Scott, of King St., Stanley, Perthshire."
453036,SEDGEWICK,,C W,0,,04/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'250422',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 13.,
453038,SELBY,,T,0,,30/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7551',Belgium,NEW IRISH FARM CEMETERY,II. H. 3.,
453042,SEXTON,JAMES,J,40,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'301',Belgium,NEW IRISH FARM CEMETERY,XXXII. B. 13.,
453030,SCOTT,,T,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51314',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 2.,
453031,SCOTT,,W H,28,,28/05/1917,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/15920',Belgium,NEW IRISH FARM CEMETERY,II. D. 10.,"Husband of Lilian A. Scott, of 22, Gloucester St., Swindon."
453032,SCRAGG,GEORGE,G,30,,27/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'202096',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 17.,"Son of Thomas and Charlotte Scragg, of 22, Australia Avenue, Maidenhead. Native of Upper Heyford, Banbury."
453033,SCRIVEN,,G A,24,,15/08/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305385',Belgium,NEW IRISH FARM CEMETERY,I. A. 1.,"Son of John and Martha Scriven, of North Littleton, Evesham. Native of Birmingham."
453034,SEAL,JAMES,J,0,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14162',Belgium,NEW IRISH FARM CEMETERY,VI. B. 2.,Son of the late W. R. Seal.
453035,SEARSON,,H,25,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27380',Belgium,NEW IRISH FARM CEMETERY,V. D. 16.,"Son of George and Ellen Searson, of 41, Royal Oak Yard, Huthwaite, Notts."
453037,SEED,THOMAS GEORGE,T G,36,Military Medal,31/07/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200579',Belgium,NEW IRISH FARM CEMETERY,IX. B. 5.,"Son of Thomas and Susannah Seed, of Longridge, Preston."
453039,SENGELOW,HARALD,H,37,,02/08/1917,,Private,Royal Sussex Regiment,Army Cyclist Corps,11th Bn.,formerly (6158) ,United Kingdom,'G/3912',Belgium,NEW IRISH FARM CEMETERY,XIV. E. 8.,Son of the late John Harald and Mary Sengelow of West Hartlepool.
453040,SENIOR,JOHN,J,34,,14/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11616',Belgium,NEW IRISH FARM CEMETERY,IV. G. 13.,"Son of Eliza Senior, of 108, Millshaw, Churwell, Leeds, and the late William Senior. Native of Beeston."
453041,SERMAN,ARTHUR ALBERT WILLIAM,A A W,29,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203340',Belgium,NEW IRISH FARM CEMETERY,XIV. B. 9.,"Son of Arthur and Mary Serman, of Spring Villa, Oddington, Moreton-in-Marsh, Glos. Native of Adlestrop."
453045,SHANKS,,J D,36,,31/07/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'S/40786',Belgium,NEW IRISH FARM CEMETERY,V. A. 16.,"Son of Andrew and Elizabeth L. D. Shanks, of Shotts, Lanarkshire."
453046,SHAW,DAVID,D,22,,12/08/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'951520',Belgium,NEW IRISH FARM CEMETERY,I. C. 10.,"Son of Mr. and Mrs. John Shaw, of 15, East Houses, Dalkeith, Midlothian."
453047,SHAW,JOHN HANSON,J H,21,,18/07/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1314',Belgium,NEW IRISH FARM CEMETERY,SP. Mem. 13.,"Son of Thomas Whitley Shaw, and Mary Shaw, of ""Ray Mead"", Arlington Terrace, Pudsey, Leeds. Born at Shelf, Halifax."
453281,WHITTLE,,A,0,Military Medal,26/09/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'47421',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 8.,
453050,SHEPHERD,JAMES W.,J W,30,,23/09/1917,,Lance Corporal,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'82182',Belgium,NEW IRISH FARM CEMETERY,XXXI. A. 3.,"Son of James and Mary Shepherd, of 22, Queen St., Shaw, Oldham."
453051,SHEPHERD,,R S,21,,15/08/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'87681',Belgium,NEW IRISH FARM CEMETERY,I. C. 2.,"Son of Samuel John and Sophia Shepherd, of 24, Wells Rd., Bath."
453057,SIMPSON,,C,20,,31/07/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'49973',Belgium,NEW IRISH FARM CEMETERY,IX. F. 4.,"Son of Jane Ann Simpson, of 51, Wellhouse Rd., Barnoldswick, Yorks., and the late William Simpson."
453059,SISSONS,HARRY,H,19,,17/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14719',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 27.,"Son of John William and Elizabeth Sissons, of 9, Warrington Terrace, Kiveton Park, Sheffield."
453061,SKARDON,LEONARD WILLIAM,L W,19,,21/10/1917,,Private,South African Infantry,,4th Regt,,South African,'13669',Belgium,NEW IRISH FARM CEMETERY,X. E. 9.,"Son of William Henry and Elizabeth Skardon, of Koosfontein, Bloemhof, Transvaal."
453066,SMART,SAMUEL,S,25,,16/08/1917,,Private,Royal Inniskilling Fusiliers,Royal Field Artillery,9th Bn.,attd. 109th Trench Mortar Bty. ,United Kingdom,'23127',Belgium,NEW IRISH FARM CEMETERY,VII. D. 8.,"Son of Samuel and Jane Smart, of 32, Alexandra Rd., Ashington, Northumberland."
453067,SMITH,ALFRED,A,19,,31/07/1917,,Private,Machine Gun Corps (Infantry),,166th Coy.,,United Kingdom,'85579',Belgium,NEW IRISH FARM CEMETERY,III. C. 19.,"Son of Thomas and Alice Smith, of 5, Wilton Place, Chapel St., Salford, Lancs."
453071,SMITH,GEORGE,G,20,,02/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'54939',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 16.,"Son of Arthur and Isabella Smith, of 24, Barlow Rd., Warwick Rd., Stretford, Manchester."
453092,SPEIGHT,WALTER WILD,W W,40,,01/08/1917,,Private,Royal Welsh Fusiliers,Army Service Corps,13th Bn.,formerly (206640),United Kingdom,'72810',Belgium,NEW IRISH FARM CEMETERY,IV. B. 16.,"Son of William and Ana Speight, of Hatfield, Doncaster; husband of Alice Speight, of 25, Stanhope Rd., Doncaster."
453093,SPENCE,JOHN THOMAS,J T,37,,17/11/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,39th Balloon Sect.,,United Kingdom,'55478',Belgium,NEW IRISH FARM CEMETERY,I. A. 38.,"Son of Mr. W. and Mrs. Hannah Spence, of 28, Phoenix St., Goole."
453094,SPENCER,,I,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'46031',Belgium,NEW IRISH FARM CEMETERY,VIII. F. 1.,
453095,SPENCER,,W A,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn. attd. 2nd/8th Bn.,,United Kingdom,'328019',Belgium,NEW IRISH FARM CEMETERY,VIII. F. 7.,
453096,SPENCER,,W H,0,,15/08/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'267902',Belgium,NEW IRISH FARM CEMETERY,I. A. 2.,
453097,SPICER,,C,0,,13/05/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9919',Belgium,NEW IRISH FARM CEMETERY,VII. A. 9.,
453098,SQUIRE,,A,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/13318',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 2.,
453100,STAMPER,,R,45,,12/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/10258',Belgium,NEW IRISH FARM CEMETERY,III. C. 1.,
453102,STANIFORD,,J,0,,01/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25786',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 14.,
453108,STEVENS,,J H,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260095',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 3.,
453099,STAGG,,A H,30,,04/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9384',Belgium,NEW IRISH FARM CEMETERY,Lomme-la-Miterie German Cem. Mem. 2.,"Son of Thomas Stagg; husband of Mrs. A. Stagg, of 20, Church St., Sandacre, Notts."
453101,STANFORD,,P E,25,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51366',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 1.,"Son of Mr. and Mrs. J. Stanford, of 18, West Parade, Wisbech, Cambs."
453103,STANSFIELD,,C W,25,,26/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'118712',Belgium,NEW IRISH FARM CEMETERY,IV. E. 6.,"Son of Mr. and Mrs. Robert Stansfield, of 55, Park St., Middleton, Manchester."
453104,STARMER,,J,27,,09/10/1917,,Private,Royal Army Medical Corps,,35th Field Amb.,,United Kingdom,'85744',Belgium,NEW IRISH FARM CEMETERY,X. D. 10.,"Son of William and Harriett Starmer, of 28A, New Town Rd., Northampton."
453105,STAVELEY,FREDERICK SIMPSON,F S,27,,14/03/1915,,Captain,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXX. E. 8.,"Son of Harold and Blanche Staveley, of Tibthorpe, Driffield; husband of Ursula Joan Staveley."
453106,STEEL,ROBERT KINGSLEY,R K,27,,24/05/1915,,Lieutenant,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 1.,"Son of John T. and Alice Maria Steel, of Cranford, Stocksfield, Northumberland."
453211,VARLEY,,J,0,,31/07/1917,,Lance Serjeant,Grenadier Guards,,1st Bn,,United Kingdom,'12796',Belgium,NEW IRISH FARM CEMETERY,XXX. H. 9.,
453125,STOWE,WILLIAM HAYWARD,W H,28,,15/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325092',Belgium,NEW IRISH FARM CEMETERY,I. A. 2.,"Son of Mr. W. and Mrs. E. H. Stowe, of Red House, Needham Market, Suffolk."
453126,STRATTON,GEORGE THOMAS,G T,37,,15/09/1917,,Driver,Royal Field Artillery,,58th (London) Div. Ammunition Col.,,United Kingdom,'945840',Belgium,NEW IRISH FARM CEMETERY,II. A. 13.,"Son of Mary Spear, of 21, Hawley Crescent, Camden Town; husband of Gertrude R. Stratton, of 3, Affleck St., Pentonville Rd., London. Native of Tring, Herts."
453127,STRAUSS,,I,17,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'37746',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 8.,"Son of Aaron and Esther Strauss. Born at Lodz, Poland."
453128,STRAWSON,SIDNEY,S,21,,31/07/1917,,Private,Cambridgeshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'326369',Belgium,NEW IRISH FARM CEMETERY,XIII. F. 20.,"Son of William and Rachel Strawson, of 3, The Almshouses, St. Mary's St., Ely."
453129,STREET,THOMAS ANDERSON,T A,23,,27/01/1918,,Lieutenant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 6.,"Son of Laura M. E. Street, of 5, Lambridge, Bath, and the late Thomas Street."
453133,STURDY,,F,0,,29/09/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'201826',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 17.,
453135,SUMNER,,E,0,,19/08/1917,,Private,Royal Army Medical Corps,,34th Field Amb.,,United Kingdom,'69271',Belgium,NEW IRISH FARM CEMETERY,XI. B. 14.,
453137,SUTHERLAND,,G,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267599',Belgium,NEW IRISH FARM CEMETERY,VII. B. 13.,
453142,SYKES,,S,0,,28/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11371',Belgium,NEW IRISH FARM CEMETERY,VI. D. 12.,
453130,STRINGER,,H G,21,,05/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1412',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 7.,"Son of Thomas and Sarah Stringer, of 7, Springfield Terrace, Lidget Green, Bradford."
453131,STUART,ATHOLL ARCHIBALD,A A,23,,12/10/1917,,Captain,Royal Scots,,10th Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XII. A. 1.,"Son of John W. and Mrs. Stuart, The Brighouse, Bathgate."
453132,STUART,CHARLES,C,31,,31/07/1917,,Lieutenant,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,VI. C. 20.,"Son of Mr. and Mrs. W. F. Stuart, of Craigmellan, Kirkintilloch."
453134,SULLIVAN,FRANCIS JAMES,F J,0,,26/11/1917,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'4/853',Belgium,NEW IRISH FARM CEMETERY,XX. D. 1.,"Son of Mr. and Mrs. J. Sullivan, of Methven, Canterbury, New Zealand."
453136,SUNDERLAND,NELSON,N,39,,18/07/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4199',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 30.,"Husband of Catherine Dennehey (formerly Sunderland), of 88, Brooke St., Rastrick, Brighouse, Yorkshire."
453138,SUTTON,FRANK,F,26,,13/05/1915,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'3164',Belgium,NEW IRISH FARM CEMETERY,IX. F. 2.,"Son of Henry George and Fanny Sutton, of St. Bartholomew's Hospital, Sandwich, Kent."
453139,SWEETING,GEORGE WILLIAM,G W,40,,10/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'34833',Belgium,NEW IRISH FARM CEMETERY,VII. B. 20.,"Son of the late William and Elizabeth Sweeting, of Castleford, Yorks."
453140,SWINLEY,GORDON NOEL BALFOUR,G N B,24,,23/06/1915,,Lieutenant,King's Own Scottish Borderers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 19.,"Son of Margaret E. Swinley, of Glenavon, Newbury, and the late Gordon Herbert Swinley."
