Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54612,PICKLES,,A A,0,,24/04/1918,,Driver,Royal Engineers,,23rd Field Coy.,,United Kingdom,'13718',France,LAPUGNOY MILITARY CEMETERY,VII. E. 31.,"Son of Mrs. E. Scarsbrook, of 45, Pocock St., Blackfriars Rd., London."
54613,PIKE,SIDNEY JOHN,S J,36,,25/02/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'285748',France,LAPUGNOY MILITARY CEMETERY,VII. B. 5.,"Son of Sidney Pike, R.A., of Brixton, London; husband of Charlotte Annie Pike, of Beal, Whitley Bridge, Goole."
54997,WOODHOUSE,,C W,0,,02/10/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'1378',France,LAPUGNOY MILITARY CEMETERY,I. C. 20.,
55005,WRAY,,E C,0,,21/01/1918,,Sapper,Canadian Railway Troops,,Canadian Light Rly. Operating Coy.,,Canadian,'270032',France,LAPUGNOY MILITARY CEMETERY,VI. B. 4.,
55010,WRIGHT,,H,0,,29/10/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'121775',France,LAPUGNOY MILITARY CEMETERY,VII. A. 7.,
54614,PILCH,WILLIAM HUBERT,W H,22,,08/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'267198',France,LAPUGNOY MILITARY CEMETERY,X. E. 3.,"(5959). Son of George and Georgiana Pilch, of Fakenham, Norfolk."
54616,PLACE,HARRY,H,25,,21/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16203',France,LAPUGNOY MILITARY CEMETERY,VI. E. 1.,"Son of John and Mary Ellen Place, of 39, Back Lane, Horsforth, Leeds."
54618,PLUMB,WALTER,W,27,,21/08/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4574',France,LAPUGNOY MILITARY CEMETERY,I. F. 67.,"Son of Mr. and Mrs. William Plumb, of Carter St., Fordham; husband of Annie Plumb, of Carter St., Fordham, Ely, Cambs."
54621,POSSEE,,W,19,,14/04/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'115662',France,LAPUGNOY MILITARY CEMETERY,VII. D. 5.,"Son of Mr. and Mrs. F. Possee, of East Wootton, Petham, Canterbury."
54623,POTTER,WALTER HANSON,W H,25,,27/04/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1705',France,LAPUGNOY MILITARY CEMETERY,I. F. 36.,"Son of E. W. and M. F. Potter, of 23, Severus Rd., Clapham Junction, London. Native of Lewisham, London."
54625,POWELL,ERNEST ARTHUR,E A,20,,15/09/1918,,Second Lieutenant,Cheshire Regiment,,7th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,XI. A. 12.,"Son of Arthur Harry and Ethel Marion Powell, of 28, Locket Rd., Wealdstone, Harrow. Native of Tufnell Park, London."
54626,POWELL,,C,21,,23/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320978',France,LAPUGNOY MILITARY CEMETERY,XI. C. 16.,"Son of James and Sarah Ann Powell, of 58, Woodland Village, Ebbw Vale, Mon."
54627,POWELL,EDWARD,E,18,,14/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'252657',France,LAPUGNOY MILITARY CEMETERY,X. C. 5.,"Adopted son of Mrs. Mary Howells, of 15, Coldershaw Rd., West Ealing, London."
54629,POWELL,HAROLD VICTOR,H V,20,,05/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35312',France,LAPUGNOY MILITARY CEMETERY,VII. F. 1.,"Son of Edward and Ellen Powell, of ""Elmsleigh,"" Llantarnam Rd., Cwmbran, Newport, Mon."
54631,PRATT,DONALD AUGUSTUS,D A,21,,27/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41753',France,LAPUGNOY MILITARY CEMETERY,X. D. 14.,"Son of Sampson Pratt, of Fakenham, Norfolk."
54632,PRATT,,E G,27,,25/12/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474277',France,LAPUGNOY MILITARY CEMETERY,II. F. 3.,"Son of Henry and Emma Pratt, of 155, Gwydir St., Cambridge, England."
54633,PREW,WILFRED ERNEST,W E,31,,14/04/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'117340',France,LAPUGNOY MILITARY CEMETERY,VII. D. 6.,"Son of Henry and the late Susan Prew, of Bridgwater; husband of Sarah Elizabeth Prew, of 15, Mill St., Cwmfelinfach, Newport, Mon."
54634,PRICE,JAMES,J,35,,24/04/1918,,Driver,Royal Engineers,,23rd Field Coy,,United Kingdom,'38196',France,LAPUGNOY MILITARY CEMETERY,VII. E. 16.,"Son of Charles and Mary Ann Price. of Market Drayton, Salop."
54635,PRICE,THOMAS JOSEPH,T J,20,Military Cross,25/04/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 1.,"Son of William Henry and Margaret Price, of 10, Chapel Terrace, Tarvin Rd., Chester."
54636,PRICE,,W,29,,18/06/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44434',France,LAPUGNOY MILITARY CEMETERY,X. B. 2.,"Son of Evan and Eleanor Price, of Rhewlace, Builth Wells, Breconshire; husband of Sarah Price, of Pantyrhongil, Llanidloes, Montgomeryshire."
54637,PUGH,LEONARD JOHN HENRY,L J H,23,,22/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'91039',France,LAPUGNOY MILITARY CEMETERY,VI. E. 5.,"Son of F. F. Pugh, of 22, Charteris Rd., Kilburn, London."
54638,PURDY,WILLIAM,W,29,,10/04/1918,,Corporal,Lancashire Fusiliers,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'45591',France,LAPUGNOY MILITARY CEMETERY,VI. C. 5.,"Son of the late William Purdy, of North Shields; husband of Agnes Purdy, of 11, Park Crescent, North Shields."
54639,PYPER,,A,22,,12/04/1918,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/40192',France,LAPUGNOY MILITARY CEMETERY,IX. B. 3.,"Son of Georgina Pyper, of Oldwhat, New Deer, Aberdeenshire, and the late James F. Pyper."
54640,RAILER,,F K,41,,12/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358768',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 10.,"Husband of Annie Railer, of 104, Dukes Brow, Blackburn, Lancs."
54641,RAINE,GIBSON,G,22,,20/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'14498',France,LAPUGNOY MILITARY CEMETERY,IX. C. 20.,"Son of William Raine, of 85, Bran St., Ingrow, Keighley, Yorks."
54655,REAL,,I C,0,,10/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830257',France,LAPUGNOY MILITARY CEMETERY,IV. A. 10.,
54656,REDMAN,SAMUEL EDWARD,S E,29,,24/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769266',France,LAPUGNOY MILITARY CEMETERY,V. E. 1.,"Son of Annie Redman, of 205, Vanhorne St., Toronto."
54657,REDWOOD,JAMES ROBINSON,J R,39,,17/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'201676',France,LAPUGNOY MILITARY CEMETERY,V. B. 16.,"Son of James and Hannah Robinson, of Lancaster, England; husband of Annie Robinson Redwood, of 232, Wellesley St., Toronto, Canada."
54658,REID,,J,23,,17/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8545',France,LAPUGNOY MILITARY CEMETERY,I. C. 4.,"Husband of Betsy Reid, of 7, Blackiemuir Avenue, Laurencekirk, Kincardineshire."
54659,REID,,J L,0,,23/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'719067',France,LAPUGNOY MILITARY CEMETERY,IV. D. 1.,
54674,ROBERTSON,,E,0,,02/10/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1844',France,LAPUGNOY MILITARY CEMETERY,I. D. 14.,
54660,REID,ROBERT,R,40,,18/04/1918,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'21362',France,LAPUGNOY MILITARY CEMETERY,IX. C. 14.,"Son of Alexander and Isabella Reid, of West Sleekburn; husband of Mary E. Reid, of 7, Wansbeck Terrace, West Sleekburn, Choppington, Northumberland."
54661,REID,WILLIAM MACINTOSH,W M,19,,11/04/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'119148',France,LAPUGNOY MILITARY CEMETERY,VII. C. 6.,"Son of Alexander and Jane Reid, of 125, Kirkland St., Queen's Cross, Glasgow."
54662,REVILL,,A,26,,29/09/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14446',France,LAPUGNOY MILITARY CEMETERY,I. D. 55A.,"Son of Arthur Charles and Eliza Revill, of 40, Boythorpe Avenue, Chesterfield, Derbyshire."
54663,RHUDE,FOSTER WESTON,F W,24,,30/11/1917,,Second Lieutenant,Royal Flying Corps,General List,43rd Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 2.,"Son of Isaiah Charles and Lillie Dale Rhude, of 198, Beech St., Halifax, Nova Scotia. Native of Montague, Prince Edward Island. Enlisted Aug. 14, 1914, at St. John, New Brunswick. Overseas 1st C.E.F.; 21 months with 10th Bn. in France previous to entering Flying Corps."
54664,RICE,FRANK SPURR,F S,24,,10/04/1917,,Lance Corporal,Canadian Infantry,,7th Bn,,Canadian,'116289',France,LAPUGNOY MILITARY CEMETERY,III. B. 6.,"Son of Fenwick H. and Harriet J. Rice, of Deepbrook, Annapolis Co., Nova Scotia."
54665,RICHARDSON,,H,26,,14/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'775553',France,LAPUGNOY MILITARY CEMETERY,III. D. 10.,"Son of Mary H. Richardson, of 37, Midland Rd., Raunds, Wellingborough, Northants, England."
54666,RICKARDS,ARTHUR TRAHERNE,A T,24,,13/09/1917,,Captain,Royal Flying Corps,Royal Garrison Artillery,43rd Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. A. 5.,"Son of Frederick Traherne Rickards and Elsie Compton Rickards, of 25, Corfton Rd., Ealing, London."
54668,RIDEOUT,HARRY SPICER,H S,33,,11/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18623',France,LAPUGNOY MILITARY CEMETERY,III. C. 5.,"Son of Jehu and Ellen Rideout, of ""Priory View,"" Stourvale Rd., Pokesdown, Bournemouth."
54670,RITCHIE,GEORGE,G,19,,03/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,No. 1 Wireless School,,United Kingdom,'122878',France,LAPUGNOY MILITARY CEMETERY,VI. F. 3.,"Son of Mr. and Mrs. Robert Ritchie, of Bishopbriggs, Glasgow."
54671,ROBERTS,JOHN THOMAS,J T,33,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28086',France,LAPUGNOY MILITARY CEMETERY,I. C. 43.,"Husband of Mary Ann Roberts, of 14, Taylor St., Chadderton, Oldham."
54673,ROBERTS,STANLEY G.,S G,19,,16/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36262',France,LAPUGNOY MILITARY CEMETERY,XI. A. 16.,"Son of George and H. A. Roberts of Malins Cottage, High St., Falmouth."
54667,RIDDLE,,G,0,,02/05/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'302713',France,LAPUGNOY MILITARY CEMETERY,IX. D. 25.,
54669,RILEY,,J W,0,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'80496',France,LAPUGNOY MILITARY CEMETERY,VI. C. 1.,
54672,ROBERTS,,R,0,,24/10/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'83995',France,LAPUGNOY MILITARY CEMETERY,X. F. 1.,
54677,ROBINSON,ARTHUR LIMNELL,A L,34,,25/02/1916,,Second Lieutenant,Northamptonshire Regiment,Royal Engineers,8th (Reserve) Bn.,attd. 173rd Tunnelling Coy. ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. B. 13.,"Son of the late Major Mark Robinson, I.M.S., and Elizabeth Robinson; husband of the late Grace Leefe Robinson. Born at Mercara, Coorg, India. Associate of the Royal School of Mines."
54678,ROBSON,JOHN,J,24,,10/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'266070',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 1.,"Son of Thomas and Annie Robson, of 17, Charlie St., Greenside, Ryton-on-Tyne."
54679,RODGERS,,W S,22,,05/01/1918,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'784824',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 6.,"Son of Jane Rodgers, of Dundas, Ontario. Native of Strabane, Ontario."
54682,ROLISON,WILLIAM CHARLES,W C,19,,31/10/1915,,Gunner,Royal Field Artillery,,6th (London) Bde. Ammunition Col.,,United Kingdom,'1594',France,LAPUGNOY MILITARY CEMETERY,I. A. 4.,"Eldest son of William and Mary Georgina Rolison, of London."
54683,ROSE,,R C,19,,17/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36320',France,LAPUGNOY MILITARY CEMETERY,XI. A. 14.,"Son of A. and Rhoda Rose, of 8, Havelock St., Trowbridge, Wilts."
54684,ROSS,,B O,24,,12/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'115975',France,LAPUGNOY MILITARY CEMETERY,III. A. 7.,"Son of James P. and Ella J. Ross, of Heward, Saskatchewan. Native of Oxford Co., Ontario."
54685,ROSS,DAVID MANSEL,D M,20,,28/01/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010233',France,LAPUGNOY MILITARY CEMETERY,VI. B. 6.,"Son of David and Sarah Ross, of North Gower, Ottawa."
54686,ROSS,JOHN DAVID,J D,25,,15/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'454171',France,LAPUGNOY MILITARY CEMETERY,V. B. 10.,"Son of Angus and Georgina Ross, of Embo, Dornoch, Sutherland, Scotland."
54688,ROUSE,NORMAN EDWARD,N E,20,,26/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'9246',France,LAPUGNOY MILITARY CEMETERY,X. D. 12.,"Son of Charles and Sarah Rouse, of Great Wolford, Warwickshire."
54722,SHENTON,WILLIAM,W,22,,30/04/1917,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'201322',France,LAPUGNOY MILITARY CEMETERY,IV. E. 4.,"Son of Mr. and Mrs. Shenton, of 53, Ruby St., Newfoundpool, Leicester."
54723,SHEPHARD,GORDON STRACHY,G S,32,"Distinguished Service Order, Military Cross, Four times Mentioned in Despatches",19/01/1918,,Brigadier General,Royal Flying Corps,Royal Fusiliers,"Staff, Commanding 1st Bde.",formerly,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. B. 15.,"Chevalier of the Legion of Honour (France). Son of Sir Horatio and Lady Shephard, of 58, Montagu Square, London."
54725,SHERLOCK,,G,27,,21/04/1918,,Second Lieutenant,Machine Gun Corps,,55th Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. C. 17.,"Son of Marian H. Sherlock, of 13, Barrington Rd., Hornsey, London, and the late Frederick Sherlock."
54726,SHERWELL,REX,R,18,,03/07/1916,,Second Lieutenant,Royal Flying Corps,Lincolnshire Regiment,25th Sqdn.,and 3rd Bn. ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 55.,"Son of Thomas Yeo Sherwell and Harriet Sherwell, of 7, Cranhurst Rd., Cricklewood, London."
54727,SHILTON,HENRY H.,H H,21,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'12807',France,LAPUGNOY MILITARY CEMETERY,VII. D. 26.,"Son of Ernest and Annie L. Shilton, of Atherstone, Warwickshire. Enlisted in 1915. Twice previously wounded."
54728,SHONE,CHARLES EDWARD,C E,22,,28/09/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1394',France,LAPUGNOY MILITARY CEMETERY,I. C. 27.,"Son of Mr. and Mrs. Edward Charles Shone, of 183, K Block, Queen's Buildings, Southwark Bridge Rd., London."
54729,SIDEY,,W,20,,19/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/17755',France,LAPUGNOY MILITARY CEMETERY,IX. C. 10.,"Son of David Sidey, of 6, Cairnleith Place, Alyth, Perthshire."
54732,SIMMONDS,,W C,18,,16/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5231',France,LAPUGNOY MILITARY CEMETERY,I. C. 3.,"Son of William George Simmonds, of 7, Newport Rd., Burgess Hill, Sussex."
54733,SIMMONS,ARTHUR,A,36,,19/04/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7659',France,LAPUGNOY MILITARY CEMETERY,IX. C. 26.,"Son of Mrs. Simmons, of Fishponds, Bristol, and the late Henry Simmons."
54736,SIMPSON,ARCHIBALD,A,42,,14/05/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'136135',France,LAPUGNOY MILITARY CEMETERY,IV. B. 7.,"Son of Jane Simpson, of Glenogle Rd., Edinburgh."
54737,SIMPSON,CHARLES PERCIVAL,C P,40,,09/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'704145',France,LAPUGNOY MILITARY CEMETERY,IV. C. 16.,"Son of Sarah Fanny Simpson, of Mirfield, Yorks, and the late Arthur Simpson."
54757,SMITH,HERBERT SIDNEY,H S,34,,30/03/1917,,Private,Norfolk Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'25184',France,LAPUGNOY MILITARY CEMETERY,II. E. 12.,"Husband of Ada Elizabeth Smith, of 130, Bentley St., Cleethorpes, Lincs."
54760,SMITH,JOHN LEIGHTON,J L,22,,19/04/1918,,Gunner,Royal Field Artillery,,275th Bde.,,United Kingdom,'880923',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 27.,"Son of Harold and Agnes Smith, of 10, St. Mark's Crescent, Regent's Park, London. Native of St. Pancras, London."
54766,SMITH,ROBERT,R,32,,28/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'14913',France,LAPUGNOY MILITARY CEMETERY,I. D. 40.,"Son of James and Harriet Smith; husband of Agnes Smith, of 44, Belasis Avenue, Haverton Hill, Middlesbrough."
54767,SMITH,,T,19,,27/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42400',France,LAPUGNOY MILITARY CEMETERY,X. D. 15.,"Son of Samuel and Christiana Smith, of 112, Priestman St., Manningham, Bradford."
54769,SMITH,WILLIAM,W,28,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'27117',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 2.,"Husband of Edith Smith, of 9, Queen St., Oldbury, Birmingham."
54770,SMITH,WILLIAM THOMAS,W T,0,,29/05/1918,,Corporal,Army Service Corps,Chinese Labour Corps,,transf. to (263694) 48th Coy.,United Kingdom,'9456',France,LAPUGNOY MILITARY CEMETERY,IX. E. 13.,"Husband of Clara Florence Smith, of 84, Kempe Rd., Kensal Rise, London."
54772,SNELGROVE,,C W,28,,27/09/1915,,Driver,Royal Field Artillery,,119th Bty.,,United Kingdom,'81637',France,LAPUGNOY MILITARY CEMETERY,I. D. 41.,"Husband of A. Snelgrove, of 6, Looe Rd., Exeter."
54776,SNODDY,,W,0,,11/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn,,Canadian,'35546',France,LAPUGNOY MILITARY CEMETERY,II. E. 15.,"Husband of Rebecca Snoddy, of 10725, 105th Street, Edmonton, Alberta."
54777,SNUTCH,FRED,F,20,,09/09/1918,,Private,North Staffordshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'52420',France,LAPUGNOY MILITARY CEMETERY,XI. A. 4.,"Son of Arthur and Sarah Ann Snutch, of Leicester."
54778,SOMERS,,F,16,,29/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715679',France,LAPUGNOY MILITARY CEMETERY,II. D. 6.,"Son of Peter and Margaret Somers (nee Stapleton), of 66, Richmond St., Sydney, Cape Breton, Nova Scotia. Native of St. Johns, Newfoundland."
54779,SOPP,,A W,25,,06/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718227',France,LAPUGNOY MILITARY CEMETERY,IV. C. 10.,"Son of Henry and Martha Sopp, of Hayfield, Manitoba."
54780,SORBY,BERNARD,B,22,,29/09/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3037',France,LAPUGNOY MILITARY CEMETERY,I. D. 555.,"Son of Henry Sorby, of 1 18, High Park St., Dingle, Liverpool."
54781,SOUTH,,R,0,,11/04/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204879',France,LAPUGNOY MILITARY CEMETERY,VII. C. 12.,
54782,SOUTHWELL,,R E,21,,01/04/1916,,Company Quartermaster Serjeant,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15204',France,LAPUGNOY MILITARY CEMETERY,I. F. 19.,"Son of John George and Catherine Southwell, of the C. E. Schoolhouse, Horncastle, Lincs."
54783,SOVEREIGN,,W,45,,18/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826794',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 20.,
54763,SMITH,MELVIN T.,M T,21,,01/12/1916,,Private,Canadian Infantry,,14th Bn,,Canadian,'488811',France,LAPUGNOY MILITARY CEMETERY,II. D. 2.,"Son of Mr. and Mrs. John Smith, of Glen Haven, Halifax Co., Nova Scotia."
54764,SMITH,PATRICK LORNE,P L,19,,11/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793503',France,LAPUGNOY MILITARY CEMETERY,III. E. 15.,"Son of William and Alice A. Smith (nee Crosman), of Campbellton, New Brunswick."
54765,SMITH,PERCIVAL WILLIAM,P W,18,,22/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42499',France,LAPUGNOY MILITARY CEMETERY,VII. E. 3.,"Son of Mrs. Elizabeth Francis, of 39, Courtenay Rd., Woking, Surrey. Native of Portsmouth."
55011,WRIGHT,,H,21,,23/04/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'592',France,LAPUGNOY MILITARY CEMETERY,III. F. 13.,"Son of Walter and Alice Wright, of 108, Westfield Rd., King's Heath, Birmingham."
55012,WRIGHT,,H J,33,,27/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'209528',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 18.,"Husband of Lucy Wright, of York Cottage, Broomfield, Chelmsford."
55014,YATES,HERBERT,H,18,,19/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12107',France,LAPUGNOY MILITARY CEMETERY,I. B. 9.,"Son of William and Mary Yates, of Leek, Staffs."
55015,YOUNG,ALFRED SEVERN,A S,29,,09/11/1916,,Private,Canadian Army Veterinary Corps,,No. 1 Mobile Sect.,,Canadian,'13696',France,LAPUGNOY MILITARY CEMETERY,II. A. 2.,"Son of Blanche Edith Young, of 8, Osberton Rd., Lee, London, England, and the late William Henry Young."
54690,ROWE,ROBERT,R,34,,30/09/1915,,Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11371',France,LAPUGNOY MILITARY CEMETERY,I. C. 22.,"Son of George and Mary Rowe, of 76, Scarborough Rd., Byker, Newcastle-on-Tyne."
54692,RUDOFSKY,HARRY,H,35,,07/11/1915,,Company Serjeant Major,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'964',France,LAPUGNOY MILITARY CEMETERY,I. E. 52.,"Husband of H. Rudofsky, of 23, Barfett St., Queen's Park Estate, London."
54693,RUFFLES,ERNEST HENRY,E H,19,,07/10/1918,,Lance Corporal,Suffolk Regiment,,15th Bn.,,United Kingdom,'320306',France,LAPUGNOY MILITARY CEMETERY,XI. B. 15.,"Son of E. and H. Ruffles, of 70, Lovewell Rd., South Lowestoft."
54694,RUMBLE,ERNEST VICTOR ALBERT,E V A,18,,28/01/1916,,Private,London Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'2649',France,LAPUGNOY MILITARY CEMETERY,I. E. 41.,"Son of the late Mr. and Mrs. E. Rumble, of Peckham, London. Enlisted in Sept., 1914."
54695,RUSH,,H P,33,,24/04/1917,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12699',France,LAPUGNOY MILITARY CEMETERY,III. E. 14.,"Son of James and Ada Morgan Rush, of 8, Grosvenor Rd., Southall, Middx."
54696,RUSHWORTH,,J,0,,15/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696572',France,LAPUGNOY MILITARY CEMETERY,IV. A. 12.,Husband of the late Mary Rushworth.
54697,RUTHER,EDWARD,E,20,,15/10/1915,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'17791',France,LAPUGNOY MILITARY CEMETERY,I. E. 64.,"Son of William Lewis Ruther and Mary Ruther, of Ham, Berkeley, Glos."
54699,SACKRIDER,HARRY J.,H J,20,,13/04/1917,,Private,Canadian Machine Gun Corps,,4th,,Canadian,'127597',France,LAPUGNOY MILITARY CEMETERY,III. G. 9.,"Son of Mr. and Mrs. Albert Sackrider, of Norwich, Ontario."
54701,SALTMARSH,ALBERT,A,18,,15/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'LSR/1796',France,LAPUGNOY MILITARY CEMETERY,I. E. 65.,"Son of Mr. and Mrs. Saltmarsh, of 5, Albion Cottages, Brighton."
54703,SANDAVER,REGINALD,R,19,,10/04/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'81671',France,LAPUGNOY MILITARY CEMETERY,VII. C. 4.,"Son of George Henry and Jemima Sandaver, of Gasholder Villa, Hunslet, Leeds."
54705,SAUNDERS,SAMUEL EDWARD,S E,19,,10/03/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37422',France,LAPUGNOY MILITARY CEMETERY,VII. B. 15.,"Son of Samuel Edward and Elizabeth Saunders, of 62, Rutter St., Walsall, Staffs."
54706,SAUNDERS,WILLIAM HENRY,W H,21,,06/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'7592',France,LAPUGNOY MILITARY CEMETERY,II. G. 4.,"Son of Robert Henry and Olive Elizabeth Saunders, of 19, Seaview Rd., Gillingham, Kent."
54707,SAVAGE,HENRY WILLIAM,H W,27,,14/08/1918,,Lieutenant,Royal Air Force,,21st Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. C. 6.,"Son of James and Elizabeth Matilda Savage, of 4, Dernier Rd., Tonbridge, Kent. Late of the West Kent Yeomanry and 10th Bn. The Buffs."
54709,SCOTT,,A,25,,20/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'45332',France,LAPUGNOY MILITARY CEMETERY,IX. C. 23.,"Husband of Christiana Scott, of Church Farm, Bishop Middleham, Ferryhill, Co. Durham."
