Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653405,TAIT,,A,0,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200850',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 39.,
653400,SUTTON,WILLIAM VICTOR ROSS,W V R,20,,13/11/1917,,Second Lieutenant,Berkshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 27.,"Son of Leonard Goodhart Sutton and M. C. A. Sutton, of Hillside, Reading."
653403,SYMES,ALFRED CHARLES,A C,28,,02/11/1918,,Sapper,Royal Engineers,,116th Railway Coy.,,United Kingdom,'WR/289597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 29.,"Husband of L. A. Symes, of Steeple Ashton, Trowbridge, Wilts."
653404,SYMMONS,FREDERIC KNOWLES,F K,40,,02/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 11.,"Son of D. and A. Symmons, of 86, Lausanne Rd., Hornsey, London; husband of Helen Gertrude Symmons, of 100, Seymour Rd., Harringay, London."
653406,TAIT,GIFFORD,G,21,,25/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,6th Sqdn.,,New Zealand,'16446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 46.,"Son of Ross and Marget Tait, of Shetland Islands."
653407,TALBOT,ALFRED JOHN,A J,52,,07/08/1918,,Private,Essex Regiment,,1st (Garr.) Bn.,,United Kingdom,'22513',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 3.,"Son of Henry and Elizabeth Talbot, of London; husband of Emma Talbot."
653408,TALBOT,ROBERT JOHN,R J,24,,22/11/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'145122',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 3.,"Husband of Louisa Talbot, of School Terrace, Tone, Wellington, Somerset."
653410,TALBOTT,HARRY CRITCHLEY,H C,21,,06/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'650229',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 26.,"Son of Mrs. Annie Jane Talbott, of 15, York Mansions, Southampton St., Camberwell, London."
653412,TANNER,GILBERT TOM,G T,31,,03/12/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'36442',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 29.,"Son of John and Mary Tanner, of Bristol; husband of Beatrice Emily Tanner (nee Whitfield), of 32, Cook St., Avonmouth, Bristol."
653413,TATHAM,JOHN HARDING,J H,43,,18/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'43291',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 26.,"Son of Frederick and Julia Tatham, of Masterton, New Zealand."
653414,TAYLOR,AMALE RALPH,A R,19,,10/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'26474',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 49.,"Son of James and Elizabeth Taylor, of 3, Bathpool Rd., Taunton, Somerset."
653416,TAYLOR,,H,37,,12/10/1918,,Shoeing Smith,Royal Engineers,,Gen. Base Depot,,United Kingdom,'33298',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 66.,"Son of Mark and Elizabeth Taylor; husband of Ellen Beatrice Taylor, of 149, Livesey Branch Rd., Blackburn."
653420,TAYLOR,MARTIN BARTLEY,M B,25,,10/04/1918,,Private,Hampshire Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'39042',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 69.,"Son of William Henry and Mary Jane Taylor, of 37, Wheelwright Rd., Gravelly Hill, Birmingham."
653787,JAL SINGH,,,0,,12/11/1918,,Follower,42nd Deoli Regiment,,,,Indian,'2',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653788,JAMAN SINGH,,,0,,25/01/1919,,Bearer,Army Bearer Corps,,,,Indian,'13152',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653790,JIWAN SINGH,,,0,,12/10/1918,,Lance Naik,72nd Punjabis,,,,Indian,'2967',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653791,JUDHBIR SURHI,,,0,,21/10/1918,,Bearer,Army Bearer Corps,,,,Indian,'888185',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Punnu Ram, of Dhibang, Piuthana, Nepal."
653421,TAYLOR,PERCY,P,26,,06/11/1918,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'84052',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 49.,"Son of Hamlet and Eva Taylor, of ""Elmhurst,"" New Moston, Manchester."
653422,TAYLOR,,R,0,,09/01/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn,,United Kingdom,'5/12535',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 23.,
653423,TAYLOR,SAMUEL JAMES,S J,28,,19/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'33693',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 44.,"Son of Harry and Ruth Taylor, of Manchester."
653424,TAYLOR,WILLIAM,W,25,,25/03/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'32099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 76.,"Son of John William and Mary Taylor, of 31, Northcote St., Northampton."
653426,TELFORD,ROBERT,R,38,,09/11/1918,,Private 2nd Class,Royal Air Force,,142nd Sqdn.,,United Kingdom,'301102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 56.,"Son of Robert and Helen Telford, of Inverkeithing; husband of Elizabeth Telford, of 38, High St., Inverkeithing."
653427,THACKRAY,CYRIL,C,19,,13/05/1920,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'53185',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 78.,"Son of Herbert and Lily Thackray, of 23, Woodhall Rd., Calverley, Leeds."
653428,THOMAS,EDWARD FRANKLIN,E F,26,,21/10/1918,,Gunner,Royal Field Artillery,,"""C "" Bty. 265th Bde.",,United Kingdom,'736046',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 59.,"Son of John and Florence Jane Thomas, of Chester; husband of Florence Thomas, of 6, Francis St., Chester."
653429,THOMAS,GREVILLE WYNN,G W,21,,10/04/1918,,Lieutenant,4th Gurkha Rifles,3rd Queen Alexandra's Own Gurkha Rifles,2nd Bn.,attd. 3rd Bn.,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 11.,"Son of the Rev. L. W. and Helen P. Thomas, of Newland Vicarage, Hull. Awarded Sword of Honour, at Cadet College, Quetta, for best all round cadet at work and sports, 1915. Born at Wavertree, Liverpool."
653430,THOMAS,HUGH,H,41,,01/12/1918,,Sapper,Royal Engineers,,"Railway Troops Depot,",,United Kingdom,'WR/289716',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 2.,"Son of Owen Thomas, of Pen Parc, Mandraeth, Bodorgan, Anglesey; husband of M. E. Thomas, of 26, Belmont St., Euston Rd., Bangor."
653431,THOMAS,,H,0,,14/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2913',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 39.,
653432,THOMAS,JOHN ERNEST,J E,34,,03/03/1918,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'21333',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 55.,"Son of Frederick Robert Thomas, of Bermondsey, London; husband of Topsy Susan Thomas, of 40, Bridport Place, Hoxton, London."
653433,THOMAS,,J H,0,,19/09/1918,,Lance Corporal,London Regiment,,2nd/19th Bn.,,United Kingdom,'614317',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 119.,
653434,THOMAS,,W J,0,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'56221',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 82.,
653436,THOMPSON,,G A,0,,12/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241810',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 32.,
653437,THOMPSON,,J,29,,25/11/1918,,Gunner,Royal Garrison Artillery,,378th Siege Bty.,,United Kingdom,'66194',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 14.,Son of James Thompson.
653435,THOMPSON,GEORGE DANIEL,G D,28,,14/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/215389',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 37.,"Son of Daniel and Martha Thompson, of Norwich; husband of Frances May Thompson, of 20, Beaumont Place, Eagle St., Norwich."
653438,THOMPSON,,R,22,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 50.,"Son of Robert and Charlotte Thompson, of Bloughwell, Langholm, Dumfriesshire."
653439,THOMPSON,WALTER WEBER,W W,26,,25/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2086',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 60.,"Son of James and Isabella Thompson, of Weber, New Zealand."
653463,TOWNSEND,,E,27,,04/11/1918,,Driver,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'215982',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 11.,"Son of John and Hannah Townsend, of 11, Washington St., Deane Rd., Bolton."
653465,TUCKER,ARTHUR,A,0,,22/12/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'3009',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 49.,
653472,TURNER,,C,0,,09/04/1918,,Lance Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240350',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 36.,
653474,TURNER,,G J,0,,10/04/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Manitoba).",seconded ,Canadian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 17.,
653464,TOZER,WILLIAM EDWIN PEARCE,W E P,35,,10/04/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241017',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 12.,"Son of William Tozer, of 10, Garden Crescent, Plymouth."
653466,TUCKER,JOSEPH,J,30,,27/11/1917,,Trooper,Imperial Camel Corps (New Zealand),,16th New Zealand Coy.,,New Zealand,'43118',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 39.,Son of Richard and Maria Tucker.
653467,TUFFS,,L J,21,,27/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240217',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 46.,"Son of Henry Walter and Caroline Tuffs, of 27, Cranley Hill, Eye, Suffolk."
653468,TUGWELL,,J M W,25,,09/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202658',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 66.,"Husband of M. G. Tugwell, of 9, Whitney St., Swindon."
653469,TUHERA,ROBERT,R,26,,12/09/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3139',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 10.,"Son of Tuhera Kiriona and Ngapera Tuhera Kiriona. Native of Otaki, New Zealand."
653470,TURNBULL,ANDREW,A,19,,14/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201248',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 1.,"Step-son of Mrs. Ellen Law, of New Blainslie, Lauder, Berwickshire."
653471,TURNER,ALFRED WILLIAM,A W,24,,14/11/1917,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'10481',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 65.,"Son of Mr. J. and Mrs. A. B. Turner, of 15, Blenheim Rd., Hornsey Rd., Upper Holloway, London."
653473,TURNER,,G F,19,,19/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'206733',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 13.,"Son of George R. and Ellen Turner, of 162, Maybank Rd., South Woodford, Essex."
653475,TURNER,HARRY CLIFFORD,H C,22,,23/10/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'6813',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 49.,"Son of Mr. H. F. Turner, of 79, Edenbridge Rd., Bush Hill Park, Enfield, Middx."
653476,TURNER,STANLEY JOHN,S J,0,,01/12/1917,,Trooper,Australian Light Horse,,8th,,Australian,'1626',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 1.,
653477,TURTON,,H T,0,,11/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201514',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 61.,
653478,TWEEDIE,,R,0,,03/12/1917,,Serjeant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200473',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 53.,
653543,WETHERALL,JOHN HENRY,J H,32,,14/11/1917,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'35342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 20.,Son of Robert John and Rubina Wetherall.
653479,TWISLETON,FRANCIS MORPHET,F M,44,Military Cross,15/11/1917,,Major,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/662',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 4.,"Son of Thomas and Mary Twisleton, of Settle. Yorks, England. Served also on Gallipoli and in France."
653505,WALKLING,,J,0,,05/11/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613747',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 15.,
653529,WEBB,,G H,0,,07/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200298',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 5.,
653534,WELLAND,,A C,0,,19/09/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'253228',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 87.,
653646,ASLAL LIMBU,,,0,,06/09/1918,,Rifleman,11th Gurkha Rifles,,,,Indian,'715',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653480,TYRRELL,JOHN GEORGE,J G,20,,28/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55690',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 13.,"Son of Bandmaster Tyrrell (late 1st Bn. King's Own Royal Lancs.) and Mrs. H. W. Tyrrell, of 34, Sewells Walk, Lincoln."
653481,ULLRICH,FRANK SYLVESTER,F S,25,,14/11/1917,,Corporal,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'452188',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 44.,"Son of Sylvester and Margaret Louisa Ullrich, of 6, Ryder St., Cardiff. Took part in the landing at Suvla Bay, Aug, 1915."
653482,UPCHURCH,,B,23,,28/11/1917,,Serjeant,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 4.,"Son of William and Lucretia Upchurch, of Sloe Hill, Gosfield Rd., Halstead, Essex. Native of Earls Colne, Essex."
653518,WARD,,W N,0,,14/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'956120',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 39.,
653501,WAKER,JOHN,J,20,,08/04/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'21902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 49.,"Son of Mrs. Elizabeth Waker of 2, Culham Buildings, Calvert Avenue, Shoreditch, London."
653502,WALKER,ALBERT,A,21,,13/11/1917,,Serjeant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240317',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 20.,"Son of Mr. and Mrs. William Walker, of High St., Gatehouse of Fleet, Kirkcudbrightshire."
653504,WALKER,JOHN MERCER,J M,30,,22/08/1918,,Lieutenant,Australian Flying Corps,,1st Sqdn.,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 20.,"Son of John T. and Eliza G. Walker, of 23, Sturt St., Ballarat, Victoria, Australia."
653506,WALLACE,ROBERT,R,23,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200728',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 28.,"Son of James and Annie Wallace, of 9, Nelson St., Newmilns, Ayrshire."
653647,ASSA SINGH,,,0,,26/02/1919,,Lance Naik,Mule Corps,,4th Depot,,Indian,'511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653648,ASTYA,,,0,,23/11/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'113047',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Setappa, of Sasanpath, Bidar, Hyderabad, Deccan."
653649,ATMA SINGH,,,0,,10/02/1920,,Follower,37th Lancers (Baluch Horse),,,,Indian,'37',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653507,WALLIS,CHARLES ALEXANDER,C A,24,,19/09/1918,,Private,Machine Gun Corps (Infantry),,54th Bn.,,United Kingdom,'49378',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 74.,"Son of George and Hannah Wallis, of 49, Rissen Rd., Manor Park, Essex."
653497,WAGHORN,JOHN,J,22,,04/07/1918,,Serjeant,Army Service Corps,,906th Mechanical Transport Coy.,,United Kingdom,'M/207017',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 27.,"Son of John and Frances Waghorn, of Grove End Farm, Tunstall, Sittingbourne. Native of Biddenden, Kent."
653498,WAITE,ALBERT EDWARD,A E,25,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'202889',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 25.,"Husband of Ellen Waite, of Lake Cottages, Hartley Wintney, Basingstoke."
653499,WAKELIN,JAMES,J,27,,09/11/1918,,Lance Bombardier,Royal Field Artillery,,"""B "" Bty. 69th Bde.",,United Kingdom,'22871',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 60.,"Son of Mrs. Esther Wakelin, of 56, Bedford Rd., West Ealing, London."
653500,WAKEMAN,,C H,28,Distinguished Conduct Medal,24/10/1918,,Private,London Regiment,,2nd/13th Kensington Bn.,attd. 179th Light Trench Mortar Bty,United Kingdom,'494851',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 45.,"Son of Albert James and Sarah Wakeman, husband of Grace Mary Wakeman, of 76, Cromwell Rd., Redhill, Surrey."
653483,UREN,JAMES HENRY,J H,22,,28/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200331',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 54.,"Son of Mr. M. and Mrs. G. R. Uren, of Porthoustock, St. Keverne, Cornwall."
653484,URRY,ALFRED THOMAS,A T,19,,26/07/1918,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'34963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 38.,"Son of Ellen Rose Stillwell (formerly Urry), of Phillis Wood, East Marden, Chichester, Sussex, and the late Alfred Urry."
653485,VASEY,ALFRED,A,44,,26/01/1918,,Private,Royal Army Medical Corps,,146th Field Amb,,United Kingdom,'71861',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 2.,"Son of Thomas and Elizabeth Vasey, of West Hartlepool; husband of Eliza Vasey, of 3, Bower St., West Hartlepool."
653486,VEANEY,,A L,0,,20/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 19.,
653487,VENNER,WALTER,W,0,,17/11/1917,,Lance Corporal,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 37.,
653488,VILLAR,CLEMENT JOHN,C J,23,,19/09/1918,,Captain,Hampshire Regiment,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 80.,"Son of the late Arthur Cornelius and Fanny Villar, of Newport, Isle of Wight."
653489,VINCENT,DAVID MARTIN,D M,0,,19/09/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'424457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 22.,
653490,VOADEN,GEORGE EDMUND,G E,28,,28/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'56247',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 59.,"Son of Stephen and Maria Voaden, of Lower Poole, Sourton, Bridestowe, Devon. Native of Oatneal, Sourton."
653492,WACKETT,,H,0,,06/11/1918,,Driver,Royal Field Artillery,,"""C"" Howitzer Bty. 67th Bde.",,United Kingdom,'86154',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 50.,
653496,WAGG,,H,0,,30/09/1918,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'201363',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 44.,
653607,WORDSWORTH,,J H,0,,19/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'56271',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 96.,
653503,WALKER,GEORGE,G,0,,15/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35866',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 13.,
653491,VOSS,EDWIN REGINALD,E R,23,,27/04/1918,,Private,Machine Gun Corps (Infantry),,137th Coy.,,United Kingdom,'61239',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 123.,"Son of Louis and Alice Voss, of 14, Princes St., Dorchester."
653493,WADE,,C H,32,,24/08/1920,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'391011',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 2.,"Son of George and Elizabeth Wade, of 39, Bedford Rd., West Ealing; husband of Daisy G. Wade, of 10, Almond Avenue, South Ealing, London."
653494,WADE,JOHN ROBERT,J W,25,,04/06/1918,,Corporal,Army Service Corps,,219th Coy. 31st Div. Train,,United Kingdom,'T3/026057',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 43.,"Son of William and Mary Wade, of Offerton Hall Cottages, Offerton, Sunderland. Native of Mossclose Pelton, Co. Durham."
653495,WADMAN,,H,23,,09/07/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16399',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 21.,"Son of Mr. A. and Mrs. C. Wadman, of Kington Magna, Gillingham, Dorset."
653508,WALSH,,W E,28,Mentioned in Despatches,19/09/1918,,Serjeant,Northamptonshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 13.,"Son of William Elphinstone Walsh and Mary Walsh, of 21, Connaught St., Leicester. Born at Brackley, Northants."
653560,WIGGLESWORTH,,R N,0,,13/11/1917,,Private,East Riding Yeomanry,,1st/1st,,United Kingdom,'50911',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 15.,
653509,WALTER,EDWIN HAROLD,E H,33,,30/11/1917,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'S/33877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 41.,"Son of William and Sarah Walter, of 417, Wandsworth Rd., Clapham, London; husband of Edith Mercy Walter, of 15, Sugden Rd., Lavender Hill, Battersea, London."
653510,WALTERS,,H S,0,,31/10/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'681829',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 68.,
653511,WANDEN,,A E,0,,23/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Finsbury Rifles),,posted to 1st/11th Bn.,United Kingdom,'R/39708',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 2.,
653512,WARD,CHARLES WILLIAM,C W,28,,25/11/1917,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200074',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 16.,"Son of Charles William Ward, of 22, New Buildings, Flask Walk, Hampstead, London; husband of May Ward, of North Roskear, Tuckingmill, Camborne, Cornwall."
653513,WARD,FREDERICK,F,23,,03/04/1918,,Private,London Regiment,,"""B"" Coy. 2nd/19th Bn.",,United Kingdom,'614287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 49.,"Son of Mrs. Agnes Ward, of 5, Ingleton St., Brixton Rd., London."
653514,WARD,GORDON HUTTON,G H,23,,01/11/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 22.,"Son of Christinia Barclay Ward and the late Joseph Timothy Ward. Native of Bundarra, New South Wales."
653515,WARD,,H H,0,,19/09/1918,,Second Lieutenant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 88.,
653516,WARD,,S T,0,,19/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'47014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 23.,
653517,WARD,,T W,0,,15/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 65.,Son of Samuel Ward.
653536,WEST,DENNIS CLIFTON,D C,19,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'332714',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 52.,"Son of the late Mr. and Mrs. J. West, of Finedon, Wellingborough."
653519,WARDEN,WILLIAM EDWARD,W E,23,,22/11/1918,,Serjeant,Army Service Corps,Camel Transport Corps,,"attd. ""U"" Coy.",United Kingdom,'T4/244926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 1.,"Son of Mrs. Janet Creegan, of 32, Allendale St., Salford, Manchester."
653640,ALLAH DITTA,,,0,,18/06/1918,,Driver,Mule Corps,,3rd,,Indian,'1632',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
