Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
576607,RAMSHEAD,,H,19,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'83110',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. B. 10.,"Son of William Ramshead, of 66, Strike Cottages, Freckleton, Preston. Lancs."
576608,RANDELL,ROY BARRIER,R B,26,,24/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2706',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. E. 10.,"Son of Henry A. and Julia A. Randell, of Kulde, Tailem Bend, South Australia."
576609,READ,WILLIAM ARTHUR,W A,23,,18/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7071',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. F. 2.,"Son of Barbara Agnes Bloor (formerly Read), of 206, Alexander Parade, Clifton Hill, Victoria, Australia, and the late William George Read. Born at Melbourne."
576610,REAMAN,,N O,0,,08/08/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835504',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. D. 6.,
576611,REDSTONE,WILLIAM CHARLES,W C,31,,07/11/1918,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'24627',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. AA. 8.,"Son of William and Annie Amelia Redstone, of 287, Clarendon St., Melbourne, Victoria, Australia. Born at Plymouth, England."
576612,REED,RICHARD GEORGE,R G,23,,09/08/1918,,Lance Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320128',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. C. 6.,"Son of Richard and Caroline P. Reed, of 11, Munton Rd., New Kent Rd., London."
576613,REEVES,GEORGE LESLIE,G L,22,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6874A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. F. 8.,"Son of Charles Albert and Annie Reeves. Born at Ballarat, Victoria, Australia."
576614,REEVES,,R,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724049',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. A. 9.,
576658,ROY,,O,0,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'660876',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 9.,
576625,RICHARDS,,J H,0,,25/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'70595',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. A. 1.,
576628,RICHARDSON,,T D,0,,31/03/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242333',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. D. 8.,
576615,REILLY,GUTHERIE WILBERFORCE,G W,33,,08/08/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5448',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 2.,"Son of Robert Young Reilly and Sarah Ann Reilly. Born at Sydney, New South Wales."
576616,REKERT,ROLAND GEORGE,R G,18,,11/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'427876',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 3.,"Son of Roland and Emily Rekert, of 606, Dewdney St., Regina, Saskatchewan. Born at Whyteleafe, Surrey, England."
576617,RENDELL,CLYDE HENRY,C H,22,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5074',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. C. 6.,"Son of Henry Prescott Rendell and Eliza Melhela Rendell, of North Devon, Yarram, Victoria, Australia."
576618,REYCRAFT,WILLIAM,W,32,,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3126',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. C. 1.,"Son of John Colver Reycraft and his wife, Mary Ann Jones. Born at Rakaia, New Zealand."
576619,REYNOLDS,WILLIAM GEORGE,W G,27,,24/08/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'1354',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 3.,"Husband of Ethel Reynolds, of 125, Gladstone Rd., Wimbledon, London, England."
576620,RHODES,GEORGE HENRY,G H,28,,28/11/1918,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'2667',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. BB. 5.,"Son of Thomas and Clara Rhodes, of Chapel St., Kilburn, Derby, England."
576621,RICHARDS,ALFRED HENRY,A H,23,Military Medal,18/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1964',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 8.,Son of John and Jane Richards. Born in Tasmania.
576622,RICHARDS,GILBERT HARPER,G H,26,,24/06/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 2.,"Son of Thomas Oliver Richards and Susan A. Richards, of Angas Rd., Cottonville, South Australia. Born at Hackney, Adelaide. His brother Kenneth Hughes Richards also fell."
576623,RICHARDS,HAROLD WILLIAM,H W,29,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3452',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 4.,"Son of Walter and Emma Richards, of Bower St., Woodville, South Australia."
576624,RICHARDS,JOHN,J,22,,06/07/1918,,Gunner,Australian Light Trench Mortar Battery,,7th,,Australian,'1966',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. D. 6.,"Son of Daniel Richards and the late Mary Jane Richards. Born at The Oaks, New South Wales."
576626,RICHARDSON,CYRIL KELLY St. JOHN,C K St. J,23,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'7354',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. C. 5.,"Son of William N. S. Richardson and Ruby N. Richardson, of 60, William St., Perth, Western Australia. Born at Ballarat, Victoria."
576627,RICHARDSON,JAMES WILLIAM,J W,23,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'390',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 10.,"Son of James and Elizabeth Richardson; husband of Ethel Marion Richardson, of Neath, New South Wales. Born at Islington, Newcastle, New South Wales."
576629,RICHMOND,CAPON HAROLD,C H,29,,04/10/1918,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,6th Bn.,transf. to (369864) 285th Area Employment Coy.,United Kingdom,'G/11587',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. AA. 5.,"Son of Colin Richmond, of Chatham; husband of Elsie May Richmond, of 230, Castle Rd., Chatham."
576632,RITCHIE,THOMAS,T,28,,15/06/1918,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'729',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. D. 3.,"Son of David Ritchie and Elizabeth Forsyth Ritchie, of 5, Rockville Terrace, Bonnyrigg, Midlothian, Scotland. Born at Edinburgh, Scotland."
576634,ROBBIE,FRANCIS,F,22,,26/11/1918,,Lance Corporal,Royal Army Medical Corps,,41st Stat. Hosp,,United Kingdom,'92855',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. BB. 3.,"Son of John and Mary A. Robbie, of Manse Cottage, Drumoak, Aberdeenshire."
576635,ROBERTS,EDWARD AUGUSTUS,E A,23,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2770',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. E. 3.,"Son of E. A. P. Roberts and Ethel Roberts, of River View, Cottesloe, Western Australia."
576636,ROBERTS,LIONEL TOM,L T,28,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6634',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. F. 4.,"Son of Frederick L. and M. M. Roberts, of Station Hotel, Horsham, Sussex, England. Born at Ramsgate, Kent."
576638,ROBERTS,THOMAS HENRY,T H,22,Military Medal and Bar,01/11/1918,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'31376',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. BB. 4.,"Son of Joseph and Sarah T. Roberts, of Willoughby St., Beaufort, Victoria, Australia."
576639,ROBERTS,THOMAS JAMES,T J,28,,22/11/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'2328',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. B. 4.,"Son of Agnes and the late Charles Roberts. Born at Tooborac, Victoria, Australia."
576642,ROBINSON,FRANK,F,28,,16/10/1918,,Driver,Royal Engineers,,Fourth Army H.Q. Signal Coy.,,United Kingdom,'50606',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. C. 9.,"Son of Alfred and Margaret Ann Robinson, of 57, John St., Hyde, Cheshire."
576643,ROBINSON,,G A,19,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'139788',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. BB. 4.,"Son of Mrs. G. Robinson, of 18, Egyptian Rd., Thorpe Hamlet, Norwich, England."
576644,ROBINSON,JAMES,J,21,,11/01/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,M.T.,attd 182nd Siege Bty,United Kingdom,'M/318050',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. D. 1A.,"Son of Mr. Robinson, of Bingley; husband of Sylvia Robinson, of 2, Burrage St., Bingley, Bradford, Yorks."
576646,ROCHFORT,VALENTINE AUGUSTINE,V A,20,,23/08/1918,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'6575',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. C. 6.,"Son of J. A. T. and Emillie J. M. Rochfort, of Jerilderie, New South Wales."
576647,RODGERS,JOHN ETHERIDGE,J E,22,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5900',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. A. 6.,"Son of Charles and Sarah Ann Rodgers, of Dalrymple St., Bowen, Queensland. Born at Georgetown North."
576648,ROGERS,ALFRED JOHN,A J,36,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd. Bn.,,Australian,'5876',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. E. 4.,"Son of Elizabeth Rogers, of ""Wangara,"" Upper Avenue Rd., Mosman, Sydney, New South Wales, and the late Robert Henry Rogers. Born at Glenferrie, Melbourne."
576649,ROGERS,JOHN BOWEN,J B,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'85',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. C. 3.,"Son of Frank Angus and Gertrude Rogers, of Torah Staby St., Brunswick, Victoria, Australia. Born at Camberwell, Melbourne."
576650,ROSE,,W,24,Military Medal,19/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250760',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. AA. 11.,Son of David and Janet Rose. Born at Bo'ness.
576651,ROSIE,FRANK,F,27,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'773A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. F. 6.,"Brother of Mrs. Jemima Chaffey, of 79, Claypath, Durham, England."
576652,ROSS,ALEXANDER EVERETT,A E,22,,15/08/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'904398',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 7.,"Son of Duncan and Henrietta M. Ross, of Stettler, Alberta. Born at Ladysmith, Quebec."
576653,ROSS,ARTHUR CECIL,A C,28,Military Cross and Bar,10/08/1918,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. BB. 9.,"Son of Mary C. Simpson Ross, of The Manor House, Beaurivage, Quebec, and the late Arthur Davidson Ross."
576654,ROSS,LESLIE GEORGE KING,L G K,21,,09/11/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. AA. 7.,"Son of Elizabeth Ross, of Glen Innes, New South Wales, and the late Colin James Ross. Born at Tamworth, New South Wales."
576655,ROUTLEY,HAROLD WILLIAM JOHN,H W J,20,,09/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'4082',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. D. 6.,"Son of Mr. C. F. and Mrs. M. E. Routley, of 4, Hetherington Rd., Clapham, London. Enlisted May, 1915."
576656,ROWE,JAMES,J,30,,10/08/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. BB. 2.,"Husband of Louisa Rowe, of Setauket, Long Island, New York U.S.A."
576657,ROY,,J C,0,,11/08/1918,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280678',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. E. 3.,
576662,RUSSELL,,J,0,,15/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892488',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 8.,
576665,RYAN,EDWARD,E,0,,28/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5086',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. C. 10.,
576659,RUCKER,ROBIN SINCLAIR,R S,19,,12/10/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. AA. 1.,"Son of Mary E. Rucker, of ""Wayside,"" Chislehurst, Kent, and the late Edward A. Rucker."
576660,RUSHBY,GEORGE EDWARD,G E,24,Military Medal,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2521',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 7.,"Son of James William and Rachel Rushby. Born at South Fremantle, Western Australia."
576661,RUSSELL,,F,29,,09/08/1918,,Lance Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'23307',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 11.,"Son of Alexander and Amelia Dennis Russell, of 111, Mitchell St., Thetford Mines West, P.Q., Canada."
576663,RYAN,ARTHUR KENWORTHY,A K,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2716',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. D. 1/2.,"Son of Philip and Lucy Ryan, of 125, Kensington St., East Perth, Western Australia. Born at Abbotsford, Victoria."
576664,RYAN,DENIS,D,30,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6165',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. A. 6.,"Son of Michael and Bridget Ryan. Born at Sydney, New South Wales."
576666,RYAN,REGINALD JOSEPH ANDREW,R J A,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7859',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 4.,"Son of John William and Eliza Ann Ryan, of Burk and Perth St., Toowoomba, Queensland."
576669,SAGE,JOHN SADDINGTON,J S,21,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6324',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. E. 1.,"Son of Emanuel Merevale Sage and Jane Sage, of Port Lincoln, South Australia."
576670,St. CLAIR,CHRISTOPHER FENWICK,C F,0,,24/08/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'3401',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 6.,
576671,St. RUTH,PAUL DAVID VICTOR,P D V,26,,30/03/1918,,Corporal,Army Service Corps,,50th Div. Train,,United Kingdom,'T4/250645',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. E. 5.," Son of George Victor and Elizabeth St. Ruth, of 1, Pettingell Terrace, Daltry St., Hessle Rd., Hull; husband of Emily F. Kitching (formerly St. Ruth), of 4, Granville Terrace, Manchester St., Hessle Rd., Hull."
576672,SALTZMAN,,C,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3031958',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 5.,
576673,SAMPSON,,C A,20,,09/08/1918,,Captain,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 6.,
576735,SINDEN,THOMAS,T,0,,02/10/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3912',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. AA. 3.,
576736,SKENE,GEORGE ALEXANDER,G A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2494',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. C. 1.,
576737,SKINNER,,W E,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'124333',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. D. 1.,
576739,SLIGHT,WILLIAM,W,0,,28/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'107608',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. A. 4.,
576674,SAMPSON,JACK,J,19,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3701',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 8.,"Son of Alfred Archibald and Eliza Sampson, of Hardy Rd., Torrensville, South Australia. Born at South Broken Hill, New South Wales."
576675,SANDISON,,F A,0,,09/08/1918,,Private,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'50066',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. F. 10.,
576692,SCOTT,ROBERT HENRY,R H,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2770',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. B. 8.,
576676,SARGEANT,,W B,25,,05/10/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'43715',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. F. 23.,"Son of Elizabeth Sargeant, of 14, Hamlet Rd., Haverhill, Suffolk, and the late William Sargeant."
576677,SAULNIER,IRWIN CLARENCE,I C,24,,16/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283368',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 21.,"Son of Samuel C. Saulnier, of Brooklyn, Yarmouth, Nova Scotia."
576678,SAUNDERCOCK,ALEXANDER ROBERT,A R,19,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6909',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. F. 6.,"Son of Henry and Martha Saundercock, of Early St., Parramatta, New South Wales. Born at Riverstone, New South Wales."
576679,SAUNDERS,JOHN WILLIAM,J W,22,,23/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,47th Bn.,,United Kingdom,'12120',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. E. 5.,"Son of Thomas Henry and Florence Emma Saunders, of 49, Tredegar Rd., Bow, London."
576680,SAYWELL,ERNEST ALBERT,E A,19,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46668',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. C. 4.,"Son of Charles and Emma Saywell, of 36, Hague St., Bethnal Green, London."
576681,SCANLAN,,E,0,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'L/17634',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. D. 7.,
576682,SCHOFFIELD,CHARLES WILLIAM,C W,23,,11/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67661',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. BB. 2.,"Son of John Schoffield of Wolfville, Nova Scotia."
576683,SCHOFIELD,JOHN,J,30,Military Medal,11/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'669762',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 16.,"Son of John and Margaret Schofield, of 70, Arundel Avenue, Toronto. Native of Wigan, England."
75196082,LEAHY,,N E J,0,,09/08/1918,,Lieutenant,ALIAS,,,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,,See CARROLL-LEAHY.
4029732,MILNER,,H E,0,,22/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'245330',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. D. 2.,
4029734,MISSEN,,M T,0,,22/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 250th Bde.",,United Kingdom,'59650',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. B. 5.,
4029735,MITCHELL,ALBERT,A,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3033140',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. F. 1.,
4029736,MITCHELL,,J,0,,27/03/1918,,Lance Corporal,Royal Engineers,,217th Army Troops Coy.,,United Kingdom,'93968',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. C. 1.,
4029742,MOOERS,,R C,0,Military Cross,29/08/1918,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 22.,
4029743,MOONEY,,F D,0,,10/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'250008',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. E. 11.,
4029744,MOORE,,C,0,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275427',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. F. 1.,
4029724,MILES,,C J,0,,23/08/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701263',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. E. 1.,
4029728,MILLER,,T,0,,22/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'751256',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. C. 8.,
4029729,MILLETT,,F,0,,26/03/1918,,Private,Royal Irish Regiment,,7th( South Irish Horse) Bn.,,United Kingdom,'25605',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. A. 9.,
4029723,METTAM,ERNEST AUGUSTUS,E A,0,Military Medal,08/08/1918,,Serjeant,Tank Corps,,13th Bn.,,United Kingdom,'301625',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. B. 1.,"Son of Mr and Mrs Seth Mettam of Stapleford, Notts. Husband of Charlotte Mettam (nee Jude)."
4029725,MILES,JOHN COSTER,J C,37,,26/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3416',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. A. 8.,"Son of David and Jessie Miles; husband of Annie J H Miles of 29, Fenwick Street, Geelong, Victoria, Australia."
4029726,MILES,JOHN LOVELL,J L,29,,29/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009651',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 20.,"Son of Mrs K M Miles, of ""Brentwood"" Wilmington Gardens, Eastbourne, England."
4029727,MILES,WILLIAM HENRY,W H,27,,12/11/1918,,Driver,Australian Field Artillery,,12th A.F.A. Brigade,,Australian,'3080',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. AA. 3.,"Son of Edwin and Mary Ann Ellen Miles of Winiam, Victoria, Australia."
4029731,MILLS,MONTAGUE GEORGE,M G,28,,01/11/1918,,Serjeant,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'65796',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. BB. 3.,"Son of John and Emily Mills of ""Fern Bank"", Claverham, Bristol. Born at Yatton, Somerset."
4029733,MINES,JOSEPH,J,37,,21/08/1918,,Driver,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'2450',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 6.,"Son of Joseph Morgan Mines and Catherine Mines. Born at Hackney, London,England."
4029737,MITCHELL,MAURICE HENRY,M H,27,,15/08/1918,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'26277',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 2.,"Son of Patrick John and Rose Anne Mitchell of Warwick, Queensland."
4029738,MITCHELL,ROBERT HENRY,R H,20,,13/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'22974',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. AA. 1.,"Son of James Mitchell, of 7, Chapel Square, Cheslyn Hay, Walsall."
4029739,MITCHELL,WILLIAM ALEXANDER,W A,23,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3096',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. C. 6.,"Son of Andrew and Janet Ann Mitchell, of Whyte-Yarcowie, South Australia."
4029740,MOIR,THOMAS,T,23,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3091',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 3.,"Son of Thomas and Helen Weir Moir; husband of Helen W. Moir, of 33, Lone Street, Leith, Scotland."
4029741,MONTGOMERY,JOHN DAVID,J D,35,,08/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'539',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Vaux-sur-Somme C.C.E. Mem. 1.,"Son of John and Clara Montgomery. Born at Gravesend, England."
4029763,MERSEREAU,,C J S,23,,08/08/1918,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. B. 8.,"Son of J.Y. and Florence A. Mersereau, of Chatham, New Brunswick."
4029730,MILLS,,C R,0,,10/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'3131291',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 17.,
2847342,COE,ARTHUR JOHN,A J,25,,06/04/1945,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'404530',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Plot 7. Row BB. Grave 11.,"Son of John Coe and of Helen Mildred Coe (nee Chamberlain), of Irwell, Canterbury, New Zealand; husband of Linda Margaret Coe, of Christchurch, Canterbury."
2847343,MEDWIN,IAN GEORGE,I G,27,Mentioned in Despatches,06/04/1945,,Squadron Leader,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'41488',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Plot 7. Row BB. Grave 10.,"Son of Hubert George and Rhoda Medwin, of Claudelands, Auckland, New Zealand."
