Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628676,TURRELL,CYRIL WILLIAM,C W,27,,06/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3959420',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. James Turrell, of Llantwit Major, Glamorgan."
2628681,UNDERHILL,JACK,J,25,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186579',France,BAYEUX MEMORIAL,Panel 4.,
2628684,VANE,WILLIAM FRANK,W F,19,,28/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'14556597',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",Son of Mr. and Mrs. W. F. Vane.
2628685,VARNEY,GEORGE WILLIAM,G W,26,,02/08/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'556476',France,BAYEUX MEMORIAL,"Panel 2, Column 2.",
2628687,VETTER,NORMAN,N,28,,08/06/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 24th Lancers,,United Kingdom,'7910468',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of John and Kate Louise Vetter; husband of Ida Vetter, of Penhow, Monmouthshire."
2628688,VINCENT,JEAN GUY,J G,20,,26/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/150038',France,BAYEUX MEMORIAL,Panel 23.,"Son of Wilfrid and Florida Vincent; husband of Therese Vincent, of Asbestos, Province of Quebec, Canada."
2628689,VINCENT,ROBERT GEORGE,R G,24,,18/07/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2615754',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Arthur James Vincent and Mabel Etta Vincent, of Swanmore, Hampshire."
2628691,WABY,JOHN HENRY,J H,27,,01/07/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'5892386',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John Henry and Ada Waby; husband of D. Waby, of Newton Abbot, Devon."
2628693,WADLEY,THOMAS OSCAR,T O,19,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'14416992',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",
2628696,WAITE,FREDERICK RICHARD,F R,38,,11/06/1944,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/36',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Thomas and Mary Waite; husband of Mary Isabelle Waite, of Barrie, Ontario, Canada."
2628698,WALKER,STANLEY,S,28,,21/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4621104',France,BAYEUX MEMORIAL,"Panel 17, Column 3.",
2628700,WALKLEY,WILLIAM STANLEY,W S,21,,08/06/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14249454',France,BAYEUX MEMORIAL,"Panel 12, Column 2.",
2628702,WALLER,DENNIS,D,23,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7938067',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",
2628704,WALSH,JOHN LAWRENCE,J L,22,,28/06/1944,,Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'162661',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Colonel Lawrence Waddington Walsh, O.B.E., and Norah Walsh, of Barton Turf, Norfolk."
2628705,WALSH,NICHOLAS,N,23,,28/06/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079241',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. T. Walsh, of Ebbw Vale, Monmouthshire."
2628706,WALTER,RICHARD CHARLES,R C,24,,14/08/1944,,Sapper,Royal Engineers,,868 Mechanical Equipment Park Coy.,,United Kingdom,'1879191',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Frank and Isabella Walter; husband of Kathleen Vera Walter, of Exmouth, Devon."
2628708,WALTERS,ERNEST,E,31,,06/06/1944,,Lance Corporal,Royal Engineers,,629 Field Sqn.,,United Kingdom,'1991956',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Husband of G. Walters, of Harborne, Birmingham."
2628712,WARNER,HERBERT ERNEST,H E,25,,06/06/1944,,Sapper,Royal Engineers,,9 Stores Sec.,,United Kingdom,'1518161',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",
2628726,WEBSTER,CHARLES,C,27,,04/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3774897',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2628718,WATSON,JOHN,J,22,,13/06/1944,14/06/1944,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14217516',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Richard and Elizabeth Watson, of Dunmurry, Co. Antrim, Northern Ireland."
2628722,WEATHERHILL,ALFRED ARCHIBALD,A A,38,,21/06/1944,,Private,Royal Army Service Corps,,89 Corps Transport Coy.,,United Kingdom,'T/240706',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Alfred James Weatherhill and Bessie Mary Weatherhill; husband of Elsie Helen Weatherhill, of Brockley, London."
2628725,WEBB,RAYMOND FREDERICK,R F,23,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5184639',France,BAYEUX MEMORIAL,Panel 7.,
2628727,WEBSTER,LAWRENCE BERNARD,L B,25,,10/07/1944,,Lance Serjeant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5726746',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of George Edwards Webster and Winifred Ellen Webster, of Charmouth, Dorsetshire."
2628730,WEEKS,ARTHUR,A,30,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3908184',France,BAYEUX MEMORIAL,Panel 7.,"Son of William and Alice Weeks; husband of Elizabeth Weeks, of Waterside, Londonderry, Northern Ireland."
2628732,WELCH,LOREN G.,L G,19,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'K/51162',France,BAYEUX MEMORIAL,Panel 25.,"Son of Harry L. and Ruby Welch, of Victoria, British Columbia, Canada."
2628736,WEST,EDWARD THOMAS,E T,28,,11/06/1944,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5188238',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William James West and Sarah Ann West; husband of Florence Louise West, of Bordesley Green East, Birmingham."
2628739,WESTON,JOHN HERBERT,J H,35,,12/06/1944,,Gunner,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'14379536',France,BAYEUX MEMORIAL,"Panel 11, Column 3.",
2628745,WHITE,HAROLD ELI,H E,31,,17/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14558870',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Eli White, and of Sarah Ann White, of Bridport, Dorsetshire."
2628746,WHITE,JOHN,J,24,,12/06/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2006891',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Thomas and Anne White, of Bo'ness, West Lothian."
2628748,WHITEHORN,EDMUND JAMES,E J,24,,06/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016638',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Husband of Emma Rose Whitehorn, of Old Ford London."
2628751,WHITLEY,ROBERT,R,24,,03/08/1944,,Captain,Royal Horse Artillery,,5 Regt.,,United Kingdom,'177359',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Alfred W. and Elizabeth L. Whitley, of Halifax."
2628752,WHITNEY,BENJAMIN BRUCE,B B,27,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2718695',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Kathleen Mary Whitney, of Ramsgrange, Co. Wexford, Irish Republic."
2628756,WILDBORE,DESMOND MICHAEL,D M,18,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14427279',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Mr. R. M. Wildbore, M.B.E., and Mrs. M. A. Wildbore, of Streatham, London."
2628759,WILKINSON,FREDERICK ALLEN,F A,30,,11/06/1944,,Lance Corporal,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'407754',France,BAYEUX MEMORIAL,"Panel 2, Column 1.",
2628762,WILLIAMS,FRANK,F,26,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5440313',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Henry and Elizabeth Williams; husband of Ruby Doreen Williams, of Dovercourt, Harwich, Essex."
2628763,WILLIAMS,FREDERICK JAMES,F J,20,,08/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'3961363',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of John Henry and Elizabeth Williams, of Morriston, Glamorgan."
2628764,WILLIAMS,GEORGE,G,29,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4450425',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of John Rhys Williams and Elisabeth Ann Williams, of Wyke, Bradford, Yorkshire."
2628768,WILLIAMS,JAMES BRYNMOR,J B,26,,24/06/1944,,Lance Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3965705',France,BAYEUX MEMORIAL,Panel 3.,
2628822,YOST,GLENN FRANCIS,G F,22,,22/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/103512',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Floyd and Lena Yost, of Dorintosh, Saskatchewan, Canada."
2628771,WILLIAMS,JOHN REGINALD BERNARD,J R B,23,,08/07/1944,,Corporal,"Special Air Service Regiment, A.A.C.",,"B Sqdn., 1st",,United Kingdom,'2066732',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Thomas and Kate Williams, of Morden, Surrey."
2628773,WILLIAMS,STANLEY WRIGHT,S W,20,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14609422',France,BAYEUX MEMORIAL,Panel 7.,"Son of James and Beatrice Williams, of Widnes, Lancashire."
2628774,WILLIAMS,THOMAS RICHARD,T R,19,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14658045',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. F. H. Williams, of Chester."
2628777,WILLIS,RONALD JAMES,R J,24,,11/08/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5389035',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of James and Ada Willis, of Selly Park, Birmingham."
2628782,WILSON,IRWIN G.,I G,19,,10/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/76154',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of Ross M. and Myrtle V. Wilson, of Picton, Ontario, Canada."
2628784,WILSON,THOMAS,T,26,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'2092204',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Thomas and Margaret J. Wilson, of Stonehouse, Lanarkshire."
2628785,WILSON,THOMAS HENDERSON,T H,25,,06/06/1944,,Sapper,Royal Engineers,,280 Field Coy.,,United Kingdom,'1909030',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Thomas Henderson Wilson and Mary Wilson, of Edinburgh."
2628790,WITHERALL,ALBERT,A,41,,27/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'P/9268',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Mrs. A. Witherall, of Kensington, London."
2628792,WOOD,ALEXANDER,A,0,,12/06/1944,,Gunner,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'14224507',France,BAYEUX MEMORIAL,"Panel 11, Column 3.",
2628794,WOOD,GEOFFREY,G,23,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10600806',France,BAYEUX MEMORIAL,Panel 4.,"Son of James Gibson Wood, and of Ada Wood, of Leek, Staffordshire; husband of Lilian Wood, of Leek."
2628796,WOODBURN,JOHN,J,19,,06/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14663448',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Thomas and Mary Ann Woodburn, of Manchester."
2628802,WOODWARD,GEORGE,G,23,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'4623841',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of George Henry and Margaret Emily Woodward; husband of Lucy Ann Woodward. of Edlington, Yorkshire."
2628804,WOOLLARD,SIDNEY,S,32,,07/06/1944,,Corporal,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/221303',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Theodore William and Violet Woollard; husband of Vera Mary Woollard, of Sawtry, Huntingdonshire."
2628808,WRIGHT,ERIC GEORGE,E G,19,,07/08/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14568779',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of George Eden Wright and Frances Mary Wright, of Irchester, Northamptonshire."
2628810,WRIGHT,KENNETH GEORGE,K G,21,,15/06/1944,,Private,Army Air Corps,,,attd. 3rd Parachute Bde,United Kingdom,'5835418',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of George and Elsie Wright, of Forest Gate, Essex."
2628811,WRIGHT,ROY T.,R T,24,,09/08/1944,,Sergeant,"British Columbia Regiment, R.C.A.C.",,"'B' Sqn., 28th Armd Regt.",,Canadian,'K/37743',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",Son of Uriah T. and Hilda M. Wright.
2628814,WYATT,EDWIN LESLIE,E L,25,,12/08/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/49517',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Ernest Barlow Wyatt and Agnes Hannah Wyatt, of Penticton, British Columbia, Canada."
2628816,YARROW,WILLIAM,W,22,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/62068',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Thomas and Rachel Yarrow, of Newton, British Columbia, Canada."
2628817,YEO,FREDERICK CHARLES,F C,26,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4750910',France,BAYEUX MEMORIAL,Panel 7.,"Son of Charles and Agnes Yeo; husband of Dorothy Marie Yeo, of Clapton, London."
2628819,YORK,GEORGE ERIC,G E,25,,06/06/1944,,Private,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 9th Bn.,United Kingdom,'7363459',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Robert and Mary York; foster-son of Margaret Nield, of Heaton Mersey, Stockport, Cheshire."
2627590,HEALEY,CECIL THOMAS,C T,22,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6103789',France,BAYEUX MEMORIAL,Panel 4.,"Son of Bernard Thomas Healey and Emily Beatrice Doris Healey, of Prestbury, Cheltenham, Gloucestershire."
2627592,HEAMES,LEVI,L,24,,07/08/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110580',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Thomas Heames, and of Gladys Heames, of Coventry."
2627596,HEARNAH,SYDNEY PERCIVAL,S P,35,,08/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14409041',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Percival J. and Blanche Hearnah; husband of Phyllis Ada Ann Hearnah, of Thornton Heath, Surrey."
2627599,HEATHFIELD,BERTRAM SIDNEY JOHN,B S J,27,,15/06/1944,,Private,Royal Army Medical Corps,,23 General Hospital,,United Kingdom,'7375413',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Henry Charles and Winifred Kate Heathfield, of Stanmore, Winchester; husband of L. D. R. Heathfield, of Winchester."
2627601,HEMINGWAY,JOHN,J,28,,01/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4750185',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627603,HENDRY,GEORGE RUSSELL,G R,31,,10/08/1944,,Private,Royal Army Medical Corps,,48 Field Dressing Station,,United Kingdom,'14237697',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of George and Elizabeth C. B. Hendry, of Kirkmuirhill, Lanarkshire."
2627604,HENNESSEY,GORDON JOSEPH,G J,0,,05/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/60216',France,BAYEUX MEMORIAL,Panel 23.,
2627112,BULL,CLARENCE VICTOR,C V,24,,21/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663511',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Frederick and Ada Bull; husband of Conway Rosalind Sybil Bull, of Fratton, Portsmouth."
2627114,BUNNING,GEORGE,G,28,,06/08/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'3133636',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Frederick and Emily Bunning, of Hornchurch. Essex."
2627116,BURGESS,KENNETH MAURICE,K M,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5735497',France,BAYEUX MEMORIAL,"Panel 16, Column 1.",
2627117,BURGIN,CYRIL ROBERT,C R,23,,12/06/1944,,Lance Bombardier,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'6090678',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of James Henry and Florence Margaret Burgin, of Warlingham, Surrey."
2627119,BURKETT,ARTHUR,A,28,,30/07/1944,,Lance Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116833',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627605,HENNESSEY,PETER,P,26,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965498',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Mr. and Mrs. Mark Hennessey, of Cardiff; husband of Vera E. Hennessey, of Datchet, Buckinghamshire."
2627606,HEPWORTH,RONALD,R,20,,08/06/1944,,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'14261888',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of J. W. and Sabina Hepworth, of Featherstone, Yorkshire."
2627627,HINDS,DOUGLAS WILLIAM,D W,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14400579',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Samuel and Lillian Hinds, of Derby."
2627629,HIRD,JOHN HENRY,J H,21,,06/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7963386',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of John Christopher and Elizabeth Hird, of Keighley, Yorkshire."
2626967,BAKER,WILLIAM ARTHUR,W A,0,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112563',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2627004,BEAUREGARD,ALCIDE,A,0,,20/08/1944,,Lieutenant,"General List, Canadian Army",Special Operations Executive,,attd.,Canadian,'',France,BAYEUX MEMORIAL,"Panel 27, Column 3.",
2627265,DANIELS,JOHN HENRY,J H,29,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'4613484',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2626911,ALLEN,GEORGE JOHN ALBERT,G J A,31,,09/06/1944,,Trooper,Royal Armoured Corps,,The East Riding Yeomanry.,,United Kingdom,'14284835',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of John and Rose Maud Allen; husband of Lilian Allen, of Dagenham, Essex."
2626924,APPLEBY,FRANK CARTER,F C,38,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14620245',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",Son of William Augustine and Jane Appleby.
2626926,APTHORP,SHIRLEY EAST,S E,19,,27/08/1944,,Second Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'320837',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Maj. S. E. Apthorp, and of Dorothy Margaret Apthorp, of Cheltenham, Gloucestershire."
2626954,BAILEY,FRED,F,0,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3607586',France,BAYEUX MEMORIAL,Panel 4.,
2626929,ARCHER,CHARLES,C,20,,06/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry.,,United Kingdom,'14317363',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Charles and Lilian Archer, of York."
2626934,ARMSTRONG,ERIC SIDNEY JOHN,E S J,21,,28/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry.,,United Kingdom,'7952843',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Sidney Philip and Mary Armstrong, of Epping, Essex."
2626937,ARSENAULT,JOSEPH FRANK,J F,33,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50414',France,BAYEUX MEMORIAL,Panel 23.,"Son of Fidelle and Elizabeth Arsenault; husband of Julia Ann Arsenault, of Tyne Valley, Prince Edward Island, Canada."
2626942,ASHTON,CYRIL,C,24,,14/08/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'3716818',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of William and Maud Ashton, of Blackburn, Lancashire."
2626945,ATHORN,HENRY,H,33,,16/07/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'14345026',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of William Henry and Mary Ellen Athorn; husband of Dorothy Athorn, of Cheetham, Manchester."
2626950,AUSTIN,AMBROSE THEODORE WENTWORTH,A T W,0,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",King's Royal Rifle Corps,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,formerly,United Kingdom,'277469',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of the Revd. Wentworth Murray Austin and Celia Mary Austin, of Honiton, Devon."
2626951,AUTY,FREDERICK,F,0,,13/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'11408291',France,BAYEUX MEMORIAL,"Panel 18, Column 2.",
2626953,BAILEY,BASIL,B,19,,28/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14663836',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Harry and Annie Bailey, of Leek, Staffordshire."
2627632,HITCHINGS,LEONARD GEORGE,L G,34,,07/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6584698',France,BAYEUX MEMORIAL,"Panel 15, Column 3.",
2626956,BAILEY,JOSEPH BARNUM,J B,29,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4694675',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Husband of Florence Bailey, of Parson Cross, Sheffield."
2626966,BAKER,REGINALD VICTOR,R V,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5110803',France,BAYEUX MEMORIAL,Panel 4.,"Son of Joseph and Rachel Baker; husband of Iris Baker, of Stourbridge, Worcestershire."
2626968,BALBI,JOSEPH,J,39,,07/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'D/39217',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Albert Paul and Catherine Balbi, of Hackney, London."
2626970,BALDWIN,GEORGE,G,31,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4392529',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. J. Baldwin, of Shotton Colliery, Co. Durham."
2626974,BALL,LEONARD WILLIAM,L W,36,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7920574',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Albert George and Henrietta Elizabeth Ball, of Bedminster, Bristol; husband of Rosina Ball, of Ashton Vale, Bristol."
2627172,CHIVERS,GILBERT JAMES,G J,31,,18/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5436676',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Charles and Mary Chivers, of Midsomer Norton, Somerset."
2628379,ROBERTS,LESLIE GEORGE,L G,0,,12/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14205644',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2626976,BALMER,WILLIAM TIERNEY,W T,21,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3066248',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2626979,BANKS,JACK MAURICE,J M,22,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'4803038',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2626982,BARFOOT,EDWIN JOSEPH,E J,24,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616710',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Percival and Edith Barfoot, of Kettering, Northamptonshire."
2627177,CLARK,GEORGE,G,28,,16/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5678430',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Husband of L. H. Clark, of Manor Park, Essex."
