Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722215,EADON,DENIS,D,38,,20/10/1947,,Serjeant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'544072',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 3. Grave 8.,Son of George and Ellen Eadon.
2722206,DILLON,NANCY,N,21,,22/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/143694',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 37.,"Daughter of Mary Dillon, of Stepney, London."
2722208,DONOVAN,LEONARD ANTHONY,L A,21,,15/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'6089822',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 30.,"Son of William Joseph and Emily Murton Donovan, of Stepney, London."
2722212,DRISCOLL,THOMAS WILLIAM,T W,17,,27/07/1944,,Rifleman,Rifle Brigade,,9th (1st. Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'14445874',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 22.,"Son of Rose L. Driscoll, of Poplar, London."
2722223,GRIFFIN,RICHARD GEORGE,R G,20,,17/12/1941,,Private,East Surrey Regiment,,70th Bn.,,United Kingdom,'6148563',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 3. Grave 392.,"Son of George William Griffin M.C., and of Kathleen Mary Griffin, of Lewisham. London."
2722230,HIGGS,ALBERT EDWARD,A E,20,,14/03/1941,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574336',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 1.,"Son of William Henry and Elizabeth E. Higgs, of Walthamstow."
2722236,HURLEY,DENNIS JAMES,D J,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457547',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 59. Grave 1.,"Son of James and Alice Hurley, of Woodford Green. "
2722240,KELLY,FREDERICK HORACE,F H,41,,09/11/1942,,Gunner,Royal Artillery,,"218 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'11254721',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 30.,"Son of William and Eliza Ann Kelly; husband of Ethel Victoria Kelly, of Leytonstone."
2722248,LOTHIAN,BERYL VERONICA,B V,21,,29/08/1943,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2019509',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 235.,"Daughter of Mr. and Mrs. T. Penton, of East Ham."
2722270,O'BRIEN,THOMAS MICHAEL,T M,23,,03/10/1943,,Lance Bombardier,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1114214',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 34.,"Son of Thomas and Mary O'Brien, of Walthamstow."
2722281,REGAN,TERENCE MATTHEW,T M,17,,12/04/1943,,Private,Middlesex Regiment,,70th Bn.,,United Kingdom,'14412533',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 32.,"Son of Michael and Ellen Regan, of Shoreditch, London."
2722283,RIPPE,HENRY CHARLES,H C,45,,05/08/1945,,Private,Royal Army Medical Corps,,30 General Hospital.,,United Kingdom,'14581745',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 18. Grave 34.,"Son of Stephen and Abby Julia Rippe, of Canning Town; husband of Florence Rippe, of Canning Town."
2722284,ROBINSON,ALFRED,A,19,,14/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14680473',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 74. Grave 32.,"Son of Timothy and Eliza Robinson, of Dagenham."
2722286,ROGERS,FREDERICK THOMAS,F T,18,,31/10/1942,,Private,General Service Corps,,,,United Kingdom,'14404542',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 29.,"Son of Albert and Florence Maud Rogers, of Southwark, London."
2722289,SCOTT,WALTER FRANCIS CHARLES,W F C,23,,08/09/1940,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6019925',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 25.,"Son of Walter Alfred and Fanny Beatrice Scott; husband of Rose Scott, who was killed in the same incident."
2722291,SIMPSON,JOHN RICHARD,J R,20,,31/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383634',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 3. Grave 5.,"Son of Thomas Frederick Simpson and Elizabeth Mary Ann Simpson, of Shoreditch, London."
2722316,WOLFE,ALBERT JOHN,A J,20,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1397330',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 64.,"Son of Albert Wolfe, and of Ethel Mary Wolfe, of Finchley, Middlesex,."
2722317,YEO,TIMOTHY,T,42,,25/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1916816',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 9. Grave 26.,"Son of Thomas and Mary Yeo; husband of Matilda Yeo, of Kennington, London."
2722254,McCARTHY,PATRICK,P,24,,03/06/1942,,Private,Royal Army Medical Corps,,30 General Hospital.,,United Kingdom,'7374972',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 23.,
2722245,LEBATT,KENNETH,K,0,,08/11/1940,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'6213848',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 32.,
2722247,LONG,JAMES DENNIS,J D,0,,22/03/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6460802',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 15.,
2722253,McCARTHY,JOSEPH WILLIAM,J W,21,,07/06/1941,,Private,South Staffordshire Regiment,Reconnaissance Corps,1/6th Bn.,attd. 59th Regt.,United Kingdom,'5729662',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 7. Grave 4.,
356030,EDWARDES,HENRY ARTHUR,H A,19,,16/02/1918,,Second Lieutenant,Royal Flying Corps,,44th Sqdn.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1378.,
356048,HAWKINS,,T,0,,23/04/1917,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T3/027839',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 25.,
356070,KIRELIUS,PIUS OSEEP,P O,0,,21/10/1917,,Sapper,Royal Engineers,,London Electrical Engineers,,United Kingdom,'242402',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 8).,
356101,O'CONNOR,WILLIAM PATRICK,W P,0,,08/04/1916,,Corporal,King's Royal Rifle Corps,,14th Bn.,,United Kingdom,'R/17525',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 5. 436.,
356126,WINUP,,J J,25,,20/02/1920,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'47205',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 9. 2.).,
356127,WOOD,,G,0,,22/04/1916,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'4728',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 44.,
