Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161845,HOUGHTON,RACHEL MAUD,R M,38,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of Albert Ernest Houghton, of 154 Engadine Street, Wandsworth, London. Died at 60 Neville Street."
3161847,HUTCHINGS,FREDERICK JAMES,F J,59,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher. Son of Sarah Hutchings, of 4 Hill View, Broadshard, Crewkerne, Somerset, and of the late William Hutchings; husband of Beatrice Hutchings, of Castle Stable Flats. Died at Sophia Gardens Lodge, Cowbridge Road."
3161848,IRELAND,EDWARD,E,46,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 51 Manor Street, Heath. Son of James and Jane Ireland, of Blackbirds' Nest, St. Mellons; husband of Frances Ireland. Died at 51 Manor Street."
3161850,INGLIS,EDGAR,E,40,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Special Constable; of 37 Glamorgan Street, Canton. Husband of Beatrice Annie Inglis. Died at 37 Glamorgan Street."
3161851,INGLIS,JACQUELINE,J,3,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 Glamorgan Street, Canton. Daughter of Edgar and Beatrice Annie Inglis. Died at 37 Glamorgan Street."
3161852,JENKINS,CHARLES,C,44,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Mr. and Mrs. J. Jenkins, of 3 Springfield Place, Canton; husband of Margaret Olive Jenkins, of 42 Amroth Road, Ely. Injured at Tramway Depot; died same day at Royal Infirmary."
3161854,JENKINS,IVOR JAMES,I J,40,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Firewatcher; of 87 Mackintosh Place. Husband of Florence Elizabeth Jenkins. Died at 47 Manor Street.
3161857,JONES,BEATRICE ANNIE,B A,40,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161862,JONES,GWENDOLINE,G,11,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of William Edward and Mary Agnes Jones, of 124 Ridge Lane, Watford, Hertfordshire. Died at 16 Radyr Place, Gabalfa."
3161864,JONES,MAY GOLDSWORTHY,M G,50,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161865,JONES,MILDRED GWENLLIAN,M G,54,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161867,JONES,THYRZA ELLEN,T E,66,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 3 Wyndham Street, Riverside. Wife of Henry Owen Jones. Injured at 4 Wyndham Street; died same day at 30A Cowbridge Road."
3161868,JONES,VERA,V,29,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 18 Heslyderi, Rhiwbina. Wife of L.A.C. Clifford Jones, R.A.F. Died at Royal Ordnance Factory, Llanishen."
3161871,KANE,THOMAS JOSEPH,T J,39,,09/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"C.D.S. Husband of Lilian Frances Kane, of 33 Despenser Street. on S.S. San Felipe, Roath Dock."
3161872,KEEGAN,ELIZABETH,E,42,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 56 Clive Street. Daughter of William and Catherine Cutts, of 10 North Clive Street; wife of William Keegan. Died at 40 Glamorgan Street."
3161874,KELLY,QUEENIE ISABEL,Q I,22,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of G. and C. Edmunds, of 36 Caerau Square, Ely wife of Sigmn. Selwyn James Kelly, Royal Corps of Signals. Died at Royal Ordnance Factory, Llanishen."
3161875,KETTLE,FREDERICK RONALD,F R,19,,30/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Home Guard; Firewatcher; of 14 Llanbleddian Gardens. Son of Mr. and Mrs. James Kettle. Injured at Llanbleddian Gardens; died same day at Royal Infirmary.
3161876,KING,CATHERINE,C,44,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 29 Frederick Street. Daughter of Catherine Dickenson, of 34 Frederick Street; wife of Arthur Samuel King. Died at 29 Frederick Street."
3161878,KRISTIANSEN,HANS,H,21,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Norwegian Seaman. Son of Fritz Kristiansen, of Breida Blikgaten 203, Haugesund, Norway. Died at 218 Bute Street."
3161879,LACEY,BERYL JOYCE,B J,6,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 34 De Burgh Street. Daughter of William Herbert Cyril and Helen Blanche Lacey. Died at 34 De Burgh Street.
3161880,LACEY,COLIN JAMES,C J,7,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 34 De Burgh Street. Son of William Herbert Cyril and Helen Blanche Lacey. Died at 34 De Burgh Street.
3161881,LACEY,HELEN BLANCHE,H B,34,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 34 De Burgh Street. Daughter of F. James, of 106 Arabella Street, Roath Park, and of the late Robert James; wife of William Herbert Cyril Lacey. Died at 34 De Burgh Street."
3161882,LACEY,WILLIAM HERBERT CYRIL,W H C,37,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 34 De Burgh Street. Son of Albert and Margaret Lacey, of King's Road, Canton; husband of Helen Blanche Lacey. Died at 34 De Burgh Street."
3161883,LANSDOWNE,ROSINA,R,72,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 30 Mark Street, Riverside. Daughter of the late Samuel and Sarah Marks; widow of William Charles Lansdowne. Died at 30 Mark Street."
3161886,LEWIS,CHARLES JAMES,C J,55,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Firewatcher; of 75 Eyre Street. Husband of G. R. Lewis. Injured at 77 Eyre Street; died same day at 139 Splott Road.
3161887,LEWIS,FLORENCE,F,46,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 2 Rose Street, Roath. Daughter of William and Ann Davey, of 170 Woodville Road, Cathays; wife of William Charles Lewis. Died at 2 Rose Street."
3161888,LEWIS,WILLIAM CHARLES,W C,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 2 Rose Street, Roath. Son of Mr. and Mrs. Lewis, of Swindon, Wiltshire; husband of Florence Lewis. Died at 2 Rose Street."
3161889,LEWORTHY,MARGARET JANE,M J,43,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Clydach Street. Daughter of John and Matilda Gwilliam, of 32 Newton Road; wife of Richard Wesley Leworthy. Died at 6 Clydach Street."
3161890,LLEWELLYN,FRANK HARRY HUGHES,F H H,0,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Fire Guard. Husband of Maud Llewellyn, of Fircroft, Spa Road, Boscombe, Hampshire. Injured 25 February 1941, at Cyncoed; died at Cardiff."
3161891,LLEWELLYN,MARY,M,65,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 11 Constellation Street. Daughter of Henry and Jane Llewellyn. Died at 11 Constellation Street.
3161892,LOVE,WILLIAM,W,48,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 13 Constellation Street.
3161893,LOVELL,HARRY,H,63,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 20 Mark Street.
3161894,LYONS,CAROLINE,C,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 8 Clydach Street. Wife of Thomas Lyons. Died at 8 Clydach Street.
3161895,LYONS,JOHN PATRICK DILLON,J P D,14,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 8 Clydach Street. Son of Thomas and Caroline Lyons. Died at 8 Clydach Street.
3161896,LYONS,THOMAS,T,56,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 8 Clydach Street. Son of William Lyons, of 6 Clive Place, Penarth; husband of Caroline Lyons. Died at 8 Clydach Street."
3161897,MACLAREN,KENNETH MACRAE NORRIS,K M N,26,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"M.P.S. Son of J. W. and E. D. MacLaren, of 64 Ocean Road, Walney Island, Barrow-in-Furness, Lancashire. Died at 8 Senghenydd Road."
3161898,McCARTHY,JAMES,J,49,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Elizabeth McCarthy, of 8 Cottrell Road, Roath Park. on S.S. San Felipe, Roath Dock."
3161899,McKNIGHT,RUTH,R,83,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 41 De Burgh Street. Widow of J. McKnight. Died at 41 De Burgh Street.
3161900,McLEOD,ERNEST,E,55,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,F.R.C.A.; of 19 Llanbleddian Gardens. Husband of May Mathilde McLeod. Died at 19 Llanbleddian Gardens.
3161901,McLEOD,MAY MATHILDE,M M,54,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 19 Llanbleddian Gardens. Wife of Ernest McLeod. Died at 19 Llanbleddian Gardens.
3161903,MANN,ALFRED CLOUGH,A C,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Martha E. Mann, of 1 Pitman Street, Canton. Died at 1 Pitman Street."
3161777,DAVIS,HARRY,H,54,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Police Inspector; of 137 Lake Road. Husband of Elizabeth Davis. Died at 137 Lake Road.
3161778,DEMARI,ALI,A,21,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 36 Christina Street. Husband of Florence Elizabeth Demari. Died at 215 Bute Street.
3161933,NICHOLLS,GEORGE ALFRED JOHN,G A J,52,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 16 Flora Street. Husband of Daisy Nicholls. Died at 16 Cathays Terrace.
3161934,NICHOLS,MARY ELLEN,M E,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 66 Jubilee Street. Wife of Thomas Harris Nicholls. Died at 66 Jubilee Street.
3161936,NICHOLS,THOMAS HARRIS,T H,60,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 66 Jubilee Street. Husband of Mary Ellen Nichols. Died at 66 Jubilee Street.
3161780,DEMARI,HOWARD,H,0,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Aged 8 months; of 36 Christina Street. Son of Ali and Florence Elizabeth Demari. At 215 Bute Street.
3161937,NOBLE,GWEN,G,52,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 St. Agnes Road, Gabalfa. Wife of Herbert Arthur Noble. Died at 37 St. Agnes Road."
3161718,ARTHUR,WILLIAM,W,64,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 7 Cathays Terrace.
3162017,TURNER,THOMAS OBADIAH,T O,71,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 39 York Street. Husband of Cecilia Isabel Turner. Died at 39 York Street.
3162057,WORKMAN,ROWLAND,R,60,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 24 Willows Avenue, Splott. Husband of Annie Workman. Died at 24 Willows Avenue."
3161884,LEE,ALBERT HENRY,A H,56,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Ada Lee, of 4 Channel View Road. Died at Ferry Road."
3161725,BATTEN,BEULAH OLIVE GRACE,B O G,40,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 41 St. Agnes Road. Wife of Harry Harold Batten. Died at 41 St. Agnes Road.
3161731,BLAKE,CONSTANCE,C,20,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 23 Holton Road, Barry. in Gold Street."
3161732,BONFIELD,WILLIAM HENRY,W H,78,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 95 Cyfarthfa Street. Died at Croft Street.
3161733,BRANNAN,SELLNA,S,69,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of Ballymote, St. Nicholas Road, Barry. Wdow of P. Brannan. Died at 3 Blackstone Street."
3161859,JONES,DAVID,D,84,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Husband of Emma Jones. Died at 10 Clydach Street.
3161860,JONES,EMILY,E,47,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
3161861,JONES,EMMA,E,81,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Wife of David Jones. Died at 10 Clydach Street.
3161863,JONES,MARGARET JANE,M J,80,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 17 Llanbleddian Gardens. Widow of Evan Philip Jones. Died at 17 Llanbleddian Gardens.
75461660,PARTRIDGE,RAYMOND WARREN,R W,13,,10/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 94 Harriet Street. Son of Harry Partridge. Died at 30A Cowbridge Road.
3161866,JONES,THOMAS BROOKS,T B,32,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of D. Brooks Jones, of 71 Pentrebane Street. Died at 30A Cowbridge Road."
3161919,MORRIS,HENRY,H,75,,25/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 St. Agnes Road, Gabalfa. Died at 30A Cowbridge Road."
3161734,BRITTON,MARIE EMILY,M E,78,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 32 Coburn Street, Cathays. Widow of A. Britton. Died at 32 Coburn Street."
