Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601493,HARDEMAN,FRANK RICHARD MELBOURNE,F R M,28,,08/05/1944,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5255552',India,KOHIMA WAR CEMETERY,9. B. 14.,"Son of Frank and Beatrice Eleanor Hardeman, of Selly Oak, Birmingham."
2601496,HARGREAVES,STANLEY,S,24,,23/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4460946',India,KOHIMA WAR CEMETERY,12. A. 14.,"Son of J. A. Hargreaves and Emily Hargreaves, of Clough Fold, Lancashire."
2601286,DARVELL,RICHARD SYDNEY WILLOUGHBY,R S W,28,,14/04/1944,,Lieutenant,Oxford and Bucks Light Infantry,Royal Welch Fusiliers,, attd. 1st Bn.,United Kingdom,'182317',India,KOHIMA WAR CEMETERY,5. E. 12.,"Son of Sydney and Winifred Darvell, of Lechlade, Gloucestershire."
2601199,CAMERON,SAMUEL,S,37,,28/05/1944,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'761902',India,KOHIMA WAR CEMETERY,3. B. 19.,"Son of John and Elizabeth Stenhouse Cameron, of Dunbar, East Lothian; husband of Jean Cameron (nee McLeod), of Dunbar."
2601203,CANNON,JOHN,J,29,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14515462',India,KOHIMA WAR CEMETERY,3. B. 20.,"Son of William and Agnes Cannon, of Edinburgh."
2601207,CARR,ROBERT,R,24,,04/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'5955524',India,KOHIMA WAR CEMETERY,3. D. 19.,"Son of George and Annie Maria Carr, of Limbury, Bedfordshire."
2601208,CARRINGTON,JOSEPH,J,32,,21/04/1944,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6025838',India,KOHIMA WAR CEMETERY,11. C. 4.,
2601025,AFTAR-UD-DIN MIAN,,,25,,13/12/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'324802',India,KOHIMA WAR CEMETERY,15. A. 8.,"Son of Abdul Sabhan Munshi and Symenessa, of Murapara, Dacca, Pakistan; husband of Mukatannessa, of Murapara."
2601028,AHMAD KHAN,,,26,,08/10/1944,,Signalman,Indian Signal Corps,,7th Indian Div. Sigs.,,Indian,'A/9360',India,KOHIMA WAR CEMETERY,18. D. 11.,"Son of Muhammad Khan and Bhag Bhari, of Khunda, Attock, Pakistan; husband of Bhag Bhari, of Khunda."
2601030,AIKEN,FRANCIS ROBERTSON,F R,30,,09/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'811659',India,KOHIMA WAR CEMETERY,3. B. 6.,"Foster-son of John G. Aiken and Mary A. Lewis Aiken, of Aberdeen."
2601216,CAVANAGH,SAMUEL,S,34,,08/06/1944,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656418',India,KOHIMA WAR CEMETERY,8. D. 5.,
2601220,CHAMBERS,CLARENCE,C,29,,12/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3715835',India,KOHIMA WAR CEMETERY,12. A. 29.,
2601033,AKBAR ALI,,,20,,06/06/1942,,Sapper,Indian Engineers,,18 Artisan Works Coy.,,Indian,'11830',India,KOHIMA WAR CEMETERY,18. B. 1.,"Son of Ibrahim and Rani Bibi, of Dogej Tehal, Gujrat, Pakistan; husband of Fazal Begum, of Dogej Tehal."
2601214,CARTY,JAMES,J,35,,18/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3053516',India,KOHIMA WAR CEMETERY,5. C. 9.,"Son of Francis Carty and of Elizabeth Carty (nee McGeachie); husband of Annie Carty, of Stevenston, Ayrshire."
2601219,CHAMBERS,ALFRED GEORGE,A G,31,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5833541',India,KOHIMA WAR CEMETERY,2. B. 18.,"Son of Herbert and Maggie Chambers, of Luton, Bedfordshire; husband of Mary Agnes Chambers, of Luton."
2601221,CHAMBERS,JOHN HENRY,J H,31,,29/05/1944,,Captain,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'130067',India,KOHIMA WAR CEMETERY,8. G. 6.,"Son of Claude H. Chambers and Lilian M. Chambers, of Northfield, Birmingham."
2601224,CHANDRA BAHADUR SUNWAR,,,21,,23/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77281',India,KOHIMA WAR CEMETERY,13. C. 4.,"Son of Lal Bahadur Sunwar, and of Bishnumaya, of Darkha, Nepal."
2601225,CHANDRA DHOJ NEWAR,,,23,,28/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'76899',India,KOHIMA WAR CEMETERY,13. C. 6.,"Son of Bali Kishna Newar and Mansara Newarni, of Dobela, Nepal; husband of Mana Lachhimi Newarni, of Dobela."
2601231,CHISHOLM,JOHN,J,24,,07/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937646',India,KOHIMA WAR CEMETERY,5. H. 6.,"Son of Robert and Agnes Chisholm, of Sandyhills, Glasgow."
2601237,CLARKE,STANLEY,S,22,,24/05/1944,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'3531842',India,KOHIMA WAR CEMETERY,12. B. 12.,"Son of Stanley and Gladys May Clarke, of Withington, Manchester."
2601051,ANDERSON,HENRY,H,27,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5113753',India,KOHIMA WAR CEMETERY,2. A. 21.,"Son of William John and Annie Anderson, of Hockley, Birmingham."
2601239,CLARKSON,RAYMOND,R,22,,03/05/1944,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725709',India,KOHIMA WAR CEMETERY,7. D. 17.,"Son of Lucy Clarkson, and stepson of Henry William George Cooper, of New Milton, Hampshire."
2601290,DAVIES,BENJAMIN,B,19,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14623379',India,KOHIMA WAR CEMETERY,8. C. 6.,"Son of George and Ellen Davies, of Bangor, Caernarvonshire."
2601292,DAVIES,EDWARD THOMAS,E T,24,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730983',India,KOHIMA WAR CEMETERY,7. A. 5.,"Son of Edward and Alice Louisa Davies, of Cheltenham, Gloucestershire."
2601295,DAVIES,NORMAN,N,33,,28/05/1944,,Serjeant,Royal Engineers,,5 Field Coy.,,United Kingdom,'1869058',India,KOHIMA WAR CEMETERY,3. B. 26.,
2601245,COLLIER,DAVID MUNRO,D M,27,,06/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3194025',India,KOHIMA WAR CEMETERY,3. B. 10.,"Son of David Munro Collier and Elizabeth Margaret Collier, of Alnwick, Northumberland."
2601246,COLLINS,CUTHBERT HUGH,C H,32,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353081',India,KOHIMA WAR CEMETERY,7. K. 8.,"Son of Norman and Minnie R. Collins; husband of Irene Beryl Collins, of St. Budeaux, Plymouth."
2601247,COLLINS,PETER RUSSELL,P R,26,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2823226',India,KOHIMA WAR CEMETERY,5. H. 12.,
2601248,COLLINS,THOMAS LESLIE ALFRED,T L A,21,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5837393',India,KOHIMA WAR CEMETERY,11. C. 15.,"Son of Leonard and Florence Emma Collins, of Barkingside, Essex."
2601251,COLYER,ALFRED STEPHEN,A S,24,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727928',India,KOHIMA WAR CEMETERY,7. C. 17.,"Son of Reuben Herbert and Sarah Ann Colyer, of St. Pancras, London."
2601616,JUDGE,ALFRED ERNEST,A E,32,,18/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6296208',India,KOHIMA WAR CEMETERY,12. B. 15.,"Son of Freeman William and Florence Judge, of Dartford, Kent; husband of Doreen Phyllis Judge, of Dartford."
2601057,APPLETON,ERIC HENRY,E H,23,,04/05/1944,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'6296163',India,KOHIMA WAR CEMETERY,8. H. 20.,"Son of Robert Henry and Beatrice Appleton, of Gravesend, Kent."
2601060,ARNOLD,SYDNEY,S,21,,18/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3606927',India,KOHIMA WAR CEMETERY,3. D. 2.,"Son of Walter and Sarah A. Arnold, of Liverpool."
2601064,ASTELL,LEONARD GORDON,L G,26,,06/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928462',India,KOHIMA WAR CEMETERY,5. K. 13.,"Son of Richard Astell and of Priscilla Astell (nee Baker); husband of Mary Jane Astell (nee Kerr), of Port Dundas, Glasgow."
2601625,KARMANI THAPA,,,24,,04/07/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88732',India,KOHIMA WAR CEMETERY,13. F. 9.,"Son of Tika Ram and Saruma, of Danrathok, Nepal; husband of Rukhuma, of Danrathok."
2601276,DADSON,WILLIAM GEORGE,W G,27,,07/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5504140',India,KOHIMA WAR CEMETERY,8. A. 17.,"Son of Henry Harvey Dadson and May Dadson, of Maidstone, Kent."
2601278,DAGLISH,JOHN SNOWDEN JACKSON,J S J,32,,22/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4465803',India,KOHIMA WAR CEMETERY,4. C. 8.,"Son of Septimus and Hannah Daglish; husband of Amelia Daglish, of Gateshead, Co. Durham."
2601280,DAL BAHADUR THAPA,,,27,,18/05/1944,,Lance Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'7109',India,KOHIMA WAR CEMETERY,13. A. 1.,"Son of Bal Bahadur and Deoki; husband of Sita, of Surkaundi, Nepal."
2601688,LEWIS,LESLIE BERNARD,L B,25,,19/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253467',India,KOHIMA WAR CEMETERY,5. B. 14.,"Son of Mr. and Mrs. William J. B. Lewis, of Handsworth, Birmingham."
2601689,LEWIS,WALTER FREDERICK,W F,21,,12/05/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14203138',India,KOHIMA WAR CEMETERY,7. D. 19.,"Son of Walter F. Lewis and Jane B. Lewis, of Warrington, Lancashire. His brother Harry also died on service."
2601691,LITTLEWOOD,STANLEY,S,33,,28/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4624640',India,KOHIMA WAR CEMETERY,Joint grave 11. A. 2A-3A.,"Son of Robert and Florence Edith Littlewood, of York."
2601694,LOCKE,CEDRIC,C,22,,19/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'6030050',India,KOHIMA WAR CEMETERY,9. B. 11.,"Son of William and Emily Rose Locke, of Londonderry, Smethwick, Staffordshire."
2601696,LUMLEY,THOMAS,T,23,,15/05/1944,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. XXXIII,United Kingdom,'2585775',India,KOHIMA WAR CEMETERY,4. K. 2.,"Son of Thomas and Phyllis Lumley, of Carr Hill, Gateshead, Co. Durham."
2601698,LUSHAI,ROBUAIA,R,21,,18/05/1944,,Naik,Assam Regiment,,1st Bn.,,Indian,'664',India,KOHIMA WAR CEMETERY,11. A. 18.,"Son of Saithuama Lushai and Suaktinlali, of Durtlang, Lushai Hills, Assam."
2601699,LUSK,ALEXANDER,A,25,,12/11/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3132601',India,KOHIMA WAR CEMETERY,4. G. 10.,"Son of Thomas and Margaret Miller Lusk, of Springside, Ayrshire."
2601356,EVANS,KENNETH,K,19,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14623403',India,KOHIMA WAR CEMETERY,6. D. 3.,"Son of Benjamin and Martha Anne Evans, of Dwrbach, Pembrokeshire."
2601703,McASSEY,DANIEL JAMES,D J,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393396',India,KOHIMA WAR CEMETERY,5. J. 6.,"Son of Daniel and Catherine McAssey, of Liverpool."
2601751,MARSHALL,RAYMOND,R,22,,06/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5732861',India,KOHIMA WAR CEMETERY,7. C. 5.,"Son of Matthew and Hannah Marshall, of Walsall, Staffordshire."
2601900,OSBORNE,ERNEST ALBERT,E A,23,,30/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5629597',India,KOHIMA WAR CEMETERY,Joint grave 7. B. 2-3.,
2601540,HINTON,SYDNEY DAVID (SID),S D,24,,12/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729116',India,KOHIMA WAR CEMETERY,7. C. 8.,Son of Trevor and Beatrice Hinton.
2601542,HOBBY,LAWRENCE CHARLES,L C,24,,04/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729464',India,KOHIMA WAR CEMETERY,7. K. 4.,
2601559,HUGHES,EDWARD,E,25,,09/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3713106',India,KOHIMA WAR CEMETERY,12. A. 22.,
2601543,HODGSON,ALBERT ERNEST,A E,29,,04/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778831',India,KOHIMA WAR CEMETERY,2. B. 13.,"Son of Lawrence and Lillian Hodgson, of Great Yarmouth, Norfolk; husband of Cissie Maude Hodgson, of Great Yarmouth."
2601546,HOLDEN,JOHN,J,24,,15/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3857187',India,KOHIMA WAR CEMETERY,8. D. 10.,"Son of James and Emma Letitia Holden; husband of Eliza Holden, of Chequerbent, Lancashire."
2601548,HOLLINGSWORTH,WILFRID GEORGE,W G,34,,28/04/1944,,Captain,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'149293',India,KOHIMA WAR CEMETERY,1. A. 12.,"Son of Edward Humphrey Vincent and Florence Maria Hollingsworth, of Birmingham; husband of Constance Josephine Hollingsworth, of Streetly, Birmingham."
2601549,HOLLOWAY,ARTHUR,A,30,,06/05/1944,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333598',India,KOHIMA WAR CEMETERY,6. B. 12.,"Son of Arthur Thomas Holloway and Rosetta Holloway, of Windsor, Berkshire; husband of Lilian A. Holloway, of Windsor."
2601815,MUHAMMAD FAZL,,,22,,29/03/1942,,Pioneer,Indian Pioneer Corps,,19th Aux. Bn.,,Indian,'199235',India,KOHIMA WAR CEMETERY,18. C. 3.,"Son of Nizam Din and Bagh Bhari, of Chak No. 244, Lyallpur, Pakistan."
2601818,MUHAMMAD HUSAIN,,,26,,11/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,77 Field Coy.,,Indian,'30957',India,KOHIMA WAR CEMETERY,17. H. 3.,"Son of Sajawal and Chand Begum, of Bagla, Riasi, Kashmir; husband of Wilayat Begum, of Bagla."
2601820,MUHAMMAD ISHAQ,,,34,,28/05/1942,,Sepoy,Indian Army Ordnance Corps,,7 (M) Workshop Coy.,,Indian,'O/107288',India,KOHIMA WAR CEMETERY,18. B. 2.,"Son of Ali Fazal and Janab Bibi, of Sadarghat, Chittagong, Pakistan."
2601823,MUHAMMAD KHAN,,,43,,18/04/1944,,Havildar Major,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'25690',India,KOHIMA WAR CEMETERY,14. F. 2.,"Son of Muhammad Alam, of Padana, Rawalpindi, Pakistan; husband of Mata, of Padana."
2601825,MUHAMMAD MASKIN,,,20,,05/06/1945,,Naik,Royal Indian Army Service Corps,,168 G.P. Transport Coy.,,Indian,'MTN/841714',India,KOHIMA WAR CEMETERY,16. C. 3.,"Son of Gaman Khan and Karam Jan, of Suman Karager, Hazara, Pakistan."
2601827,MUHAMMAD NAZIR,,,24,,12/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'11365',India,KOHIMA WAR CEMETERY,15. C. 8.,"Son of Hira, of Chak No. 4 J.B., Campbellpore, Pakistan; husband of Sharifan Bibi, of Chak No. 4J.B."
2601828,MUHAMMAD NIWAZ,,,21,,08/08/1944,,Gunner,Royal Indian Artillery,,"19 Bty., 25 Mountain Regt.",,Indian,'53839',India,KOHIMA WAR CEMETERY,18. A. 11.,"Son of Barkhurdar and Sahib Khatun, of Bijhar, Shahpur, Pakistan; husband of Havat Khatun, of Bijhar."
2601830,MUHAMMAD SADIQ,,,24,,22/10/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27326',India,KOHIMA WAR CEMETERY,15. D. 2.,"Son of Naiz Muhammad and Karman, of Baliali, Hissar, India; husband of Shahidan, of Baliali."
2601831,MUHAMMAD SAKHI,,,27,,28/09/1944,,Lance Naik,1st Punjab Regiment,,2nd Bn.,,Indian,'17495',India,KOHIMA WAR CEMETERY,14. F. 3.,"Son of Ghulam Haider and Danish Bi, of Sasral, Jhelum, Pakistan; husband of Maqbal Jan, of Sasral."
2601834,MUHAMMAD TUFAIL,,,19,,26/07/1944,,Gunner,Royal Indian Artillery,,25 Mountain Regt.,,Indian,'53327',India,KOHIMA WAR CEMETERY,18. A. 12.,"Son of Mehar Din and Fateh Bibi, of Chak No. 170 GB, Lyallpur, Pakistan."
2601836,MUHAMMAD YUSUF,,,21,,23/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,77 Field Coy.,,Indian,'33228',India,KOHIMA WAR CEMETERY,17. G. 1.,"Son of Miaz Ullah, of Sangori, Rawalpindi, Pakistan."
2601837,MUHAMMAD ZAMAN,,,19,,13/06/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'20503',India,KOHIMA WAR CEMETERY,17. H. 1.,"Son of Qasam Ali and Qasam Bi, of Pakhar, Poonch, Kashmir."
2601839,MUMREZ KHAN,,,19,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'33221',India,KOHIMA WAR CEMETERY,16. B. 1.,"Son of Gahua Khan and Tari, of Daiwal, Shahpur, Pakistan."
2601844,MUNSIF,,,20,,06/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'22864',India,KOHIMA WAR CEMETERY,15. E. 5.,"Son of Rehmat Ullah and Sadati, of Batangi, Hazara, Pakistan."
2601848,MUSAHIB KHAN,,,23,,09/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12963',India,KOHIMA WAR CEMETERY,15. C. 5.,"Son of Faiz Talab and Nur Begum, of Androt, Poonch, Kashmir; husband of Begum Jan, of Androt."
2601850,MUSSELWHITE,FREDERICK,F,27,,12/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6019869',India,KOHIMA WAR CEMETERY,12. B. 10.,Son of Horace and Rose Musselwhite.
2601853,NANU KHAN,,,24,,17/10/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'33633',India,KOHIMA WAR CEMETERY,15. D. 8.,"Son of Ramzani, of Balachur, Ambala, India."
2601856,NAULU GHARTI,,,24,,12/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'17746',India,KOHIMA WAR CEMETERY,13. B. 5.,"Son of Jitman and Jaisara, of Sarwa, Nepal; husband of Baisamala, of Sarwa."
2601865,NEWLAND,WILLIAM CUTHBERT,W C,31,,11/06/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5345515',India,KOHIMA WAR CEMETERY,7. J. 13.,
2602081,SHER MUHAMMAD,,,22,,28/08/1944,,Ambulance Sepoy,Indian Army Medical Corps,,66 Field Amb.,,Indian,'78369',India,KOHIMA WAR CEMETERY,14. B. 3.,
2601898,O'REILLY,MAURICE,M,0,,03/05/1944,,Private,ALIAS,,,,United Kingdom,'5734100',India,KOHIMA WAR CEMETERY,,"See HYLAND, the true family name."
2602206,WALKER,THOMAS,T,33,,10/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5120467',India,KOHIMA WAR CEMETERY,12. B. 22.,"Son of Samuel and Mary Walker; husband of Annie Walker, of Mansfield, Nottinghamshire."
2601859,NAZIR AHMAD,,,22,,14/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'19480',India,KOHIMA WAR CEMETERY,17. A. 4.,"Son of Badal Din, of Sangri, Rawalpindi, Pakistan; husband of Fatham Noor, of Sangri."
2601860,NAZIR AHMAD,,,25,,03/05/1944,,Sepoy,Royal Indian Army Service Corps,,47 Mule Coy.,,Indian,'AT/784991',India,KOHIMA WAR CEMETERY,18. D. 4.,"Son of Ali Ahmad Khan and Hashmate, of Najibabad, Bijnore, India; husband of Niaz Bibi, of Najibabad."
2601863,NELSON,HARRY STAVELEY,H S,26,,21/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'963874',India,KOHIMA WAR CEMETERY,8. G. 8.,"Son of Harry and Ethel Nelson, of Leeds, Yorkshire; husband of Elizabeth Nelson."
2601866,NIAMAT KHAN,,,18,,05/06/1942,,Sepoy,Royal Indian Army Service Corps,,52 Mule Coy.,,Indian,'786955',India,KOHIMA WAR CEMETERY,18. C. 9.,"Son of Fateh Muhammad, of Jando, Jhelum, Pakistan."
2601868,NICHOLAS,JOHN LESLIE,J L,33,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14342756',India,KOHIMA WAR CEMETERY,8. B. 13.,"Son of Rhys and Mary Nicholas; husband of Mabel Nicholas, of Aberavon. Glamorgan."
2601870,NIXON,ARTHUR SEPTIMUS,A S,21,,01/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5732510',India,KOHIMA WAR CEMETERY,7. D. 15.,"Son of Aaron Nixon, and of Ruth Nixon, of Oxley, Wolverhampton. His brother John Henry also died on service."
2601878,NUR KHAN,,,19,,11/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'33305',India,KOHIMA WAR CEMETERY,18. A. 8.,"Son of Safaid Khan and Hassani, of Dallawas, Gurgaon, India."
2601880,NUR KHAN,,,22,,01/11/1944,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/920374',India,KOHIMA WAR CEMETERY,17. J. 2.,"Son of Ranjha Khan and Alam Bibi, of Malakwal, Campbellpore, Pakistan."
2601350,EMBERSON,HAROLD,H,24,,27/04/1944,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6019199',India,KOHIMA WAR CEMETERY,4. C. 7.,"Son of Charles John and Maud May Emberson, of Southend-on-Sea, Essex."
2601352,ENGLISH,THOMAS,T,29,,02/11/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'6700693',India,KOHIMA WAR CEMETERY,8. D. 15.,"Son of Augustus John and Florence English, of Walthamstow, Essex; husband of Winifred English, of Walthamstow."
2602202,WALFORD,JOHN ARTHUR,J A,25,,27/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3858065',India,KOHIMA WAR CEMETERY,8. D. 12.,"Son of Fred and Dorothy Walford; husband of Alice Walford, of Marton, Blackpool, Lancashire."
2601357,EVANS,LESLIE,L,32,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'3908172',India,KOHIMA WAR CEMETERY,7. D. 3.,"Son of George Arthur and Alice Maud Evans; husband of Evelyn May Evans, of Radipole, Dorsetshire."
2601359,EVANS,WILLIAM HARRY,W H,25,,02/06/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3963767',India,KOHIMA WAR CEMETERY,11. A. 1A.,Son of Thomas John and Elizabeth Ann Evans.
2601361,FAIZ MUHAMMAD,,,26,,17/11/1943,,Sepoy,16th Punjab Regiment,,1st Bn.,,Indian,'17973',India,KOHIMA WAR CEMETERY,16. E. 6.,"Son of Nur Muhammad and Bhagbari, of Gunjal, Shahpur, Pakistan."
2601365,FARLEY,HENRY VINCENT,H V,31,,28/05/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'5770913',India,KOHIMA WAR CEMETERY,8. G. 4.,"Son of Arthur Henry and Ellen Farley; husband of Josephine Charlotte Penrose Farley, of Old Amersham, Buckinghamshire."
2601366,FARROW,EDWARD ERNEST LILLEY,E E L,26,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776894',India,KOHIMA WAR CEMETERY,2. C. 23.,"Husband of Beatrice Maud Lilley Farrow, of Eye, Northamptonshire."
2601369,FATEH KHAN,,,37,,28/08/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'6771',India,KOHIMA WAR CEMETERY,16. C. 6.,"Son of Ghazan Khan, of Khairoch, Hazara, Pakistan; husband of Bibi Tan. of Khairoch."
2601370,FATEH KHAN,,,19,,07/11/1944,,Sepoy,2nd Punjab Regiment,,7th Bn.,,Indian,'20882',India,KOHIMA WAR CEMETERY,15. A. 1.,"Son of Dost Muhammad, and of Sab Noor, of Alhar, Poonch, Kashmir; husband of Raza Begum, of Alhar."
2601376,FAZL DAD,,,25,,03/09/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'21044',India,KOHIMA WAR CEMETERY,15. F. 8.,"Son of Nadir, of Mandar, Hazara, Pakistan; husband of Rasham Jan, of Mandar."
2601378,FAZL DIN,,,18,,04/09/1944,,Sepoy,Royal Indian Army Service Corps,,313 G.P. Transport Coy.,,Indian,'MTN/767995',India,KOHIMA WAR CEMETERY,18. D. 10.,"Son of Vis Din and Bholi, of Sahuke, Ferozepore, India."
2601380,FAZL KARIM,,,26,,08/05/1944,,Sepoy,Royal Indian Army Service Corps,,74 Mule Coy.,,Indian,'799498',India,KOHIMA WAR CEMETERY,17. C. 3.,"Son of Kalu and Kako, of Lambero, Mirpur, Kashmir."
2601406,FRAZER,WILLIAM,W,25,,11/08/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2883393',India,KOHIMA WAR CEMETERY,6. D. 5.,
2601383,FIDDAMAN,THOMAS EDWARD,T E,34,,09/06/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5780828',India,KOHIMA WAR CEMETERY,2. B. 20.,"Son of Thomas and Amelia Fiddaman, of North Lynn, King's Lynn, Norfolk."
2601387,FIROZ DIN,,,29,,28/04/1944,,Naik,Royal Indian Army Service Corps,,240 G.P. Transport Coy.,,Indian,'MTN/952406',India,KOHIMA WAR CEMETERY,14. D. 3.,"Son of Salah Muhammad and Bia, of Jewna, Mirpur, Kashmir; husband of Bilurani, of Jewna."
