Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560223,EDWARD CHIKU,,,0,,04/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/63542',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561055,ZACCHEUS ILORI,,,0,,24/02/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/72428',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560180,DANIEL BAYAGBON,,,0,,04/04/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/93420',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560182,DANIEL MBANDE,,,0,,29/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2754',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560215,DOMINIC NANWE,,,0,,25/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37314',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560284,GARABA KANO,,,0,,03/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Detail Issue Depot,,United Kingdom,'NA/41945',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560285,GARABA KANO,,,0,,22/03/1942,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/66573',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560184,DANIEL OMIRIN,,,0,,30/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68172',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560287,GARABA KATSINA ALA,,,0,,04/09/1946,,Corporal,"West African Corps of Military Police, R.W.A.F.F.",,276 Provost Coy.,,United Kingdom,'NA/32047',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560288,GARABA MAIDUGARI,,,0,,28/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58548',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560289,GARABA MAJURDI,,,0,,01/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35386',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560290,GARABA MAKURDI,,,0,,25/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29529',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560351,GWADZA AGBEDE,,,0,,07/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48823',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560353,HABU FINDIGA,,,0,,24/07/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/96205',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560719,MOMA MARUA,,,0,,05/11/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/473',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560720,MOMAN DEBBA,,,0,,30/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/52056',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560187,DAN KACHIA,,,0,,14/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/29343',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560188,DANTEN ZARIA,,,0,,04/01/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32182',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560217,DONALD NWANDO,,,0,,27/07/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/118560',Nigeria,ABUJA MEMORIAL,Panel 9.,
2561026,WILLIAM OFFOT,,,0,,13/08/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81 West African Div. Sigs.,,United Kingdom,'NA/206088',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560385,HASSAN MAIYAKI,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/37093',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560386,HASSAN MASKA,,,0,,02/01/1945,,Corporal,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32831',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560387,HASSAN MONGUNU,,,0,,26/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/26977',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559982,ALFRED ORISERIGHA,,,0,,25/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/60010',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560052,AUDU BAUCHI,,,0,,31/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/80491',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560053,AUDU BAUJIRA,,,0,,14/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39578',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560319,GARUBA PENI,,,0,,04/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/39333',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560320,GARUBA YOLA,,,0,,20/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/34449',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560095,BAHAUSA SOKWA,,,0,,20/10/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group Coy.,,United Kingdom,'NA/98543',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560096,BAKO ABUJA,,,0,,01/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/82885',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560220,EBENEZER OKUDO,,,0,,07/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,10 Artisan Works Coy.,,United Kingdom,'NA/54441',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560221,EDET ANSA,,,0,,01/01/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/114205',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559908,ABDU BANANA,,,0,,09/06/1942,,Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30085',Nigeria,ABUJA MEMORIAL,Panel 10.,
2559910,ABDU GASAU,,,0,,29/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/152070',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560088,AYABA NIAKA,,,0,,02/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37893',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560089,AZIKA KWARI,,,0,,12/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33610',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560090,BABA AGBWE,,,0,,03/11/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Bty.,,United Kingdom,'NA/61555',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559949,ADAMU KANO,,,0,,22/08/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62701',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559950,ADAMU LAFIYA,,,0,,01/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133329',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559951,ADAMU MARAWA,,,0,,30/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/50422',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560012,AMADU ABUJA,,,0,,14/02/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29398',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560013,AMADU BOLKI,,,0,,21/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133012',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560055,AUDU GARA,,,0,,18/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/41910',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560056,AUDU GARUA,,,0,,23/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/120024',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560130,BONGWA TAMASSA,,,0,,11/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/40904',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560131,BONIFACE NWABARA,,,0,,27/10/1943,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/76776',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560952,SULE TAWA,,,0,,12/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/40432',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559918,ABDULLAI BANANA,,,0,,19/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/39465',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559911,ABDULAHI ALLAMI,,,0,,20/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/107948',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559916,ABDULLAH MBAI BOGO,,,0,,03/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/119478',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560023,AMBE NGALA,,,0,,10/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34791',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560092,BABA NINGI,,,0,,21/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/41290',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560093,BABA POTISKUM II,,,0,,03/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A. Bty.,,United Kingdom,'NA/30362',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560094,BABELLI GORGORAM,,,0,,27/11/1942,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/6696',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559990,ALI CHIKINA,,,0,,10/01/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/34644',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560424,INJA MBADEM,,,0,,31/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48838',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560425,INNOCENT ONONIWA,,,0,,29/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/65633',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560426,INODIM OWERRI,,,0,,18/02/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23478',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560048,ATOATO GAR,,,0,,30/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32165',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560049,AUDEISOW IYAMU,,,0,,02/03/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/74774',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560050,AUDI ADOKA,,,0,,09/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/74146',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560051,AUDU ADAMU,,,0,,10/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/113500',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559920,ABDULLAI MANTAI,,,0,,27/03/1941,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/31251',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559921,ABDULLAI MONDU,,,0,,25/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32515',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560420,ILOBA ODAI,,,0,,20/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/89508',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560085,AWUDU YERWA,,,0,,31/01/1943,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/29213',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560086,AWUDU YOLA,,,0,,19/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,30 Casualty Clearing Station,,United Kingdom,'NA/47265',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560087,AWUNA ABUGHU,,,0,,30/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/63220',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559985,ALI BAGARIMI,,,0,,09/08/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/37056',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559914,ABDULLAHI GUNDI,,,0,,16/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/31614',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559984,ALI ANAKWA,,,0,,18/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35092',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559987,ALI BIU,,,0,,20/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/150860',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559989,ALI BORNU,,,0,,24/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn,,United Kingdom,'NA/27455',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560532,JONAH NJOKU,,,0,,04/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15463',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560756,NGONGMBO KECHAM,,,0,,15/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3487',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560757,NICHOLAS MAODI,,,0,,07/06/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,"4 Bty., 2 H.A.A. Regt.",,United Kingdom,'NA/51861',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560121,BENNET OBU,,,0,,01/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/86009',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560123,BEN SAMA,,,0,,11/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,8 Field Coy.,,United Kingdom,'NA/49761',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560153,CHIKI SENCHI,,,0,,29/07/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26689',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560124,BENSON IHIONU,,,0,,22/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/71372',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560126,BILL E KHOKO,,,0,,12/02/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/400530',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964333,OGA GARUMBA UNITCHA,,,0,,26/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'962',Nigeria,ABUJA MEMORIAL,,
2963711,ABANDON GONGO,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'497',Nigeria,ABUJA MEMORIAL,,
2964002,ELIMEGBE,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3947',Nigeria,ABUJA MEMORIAL,,
2964138,IMORU WAIFARA,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'488',Nigeria,ABUJA MEMORIAL,,
2964139,IMUZIE,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3959',Nigeria,ABUJA MEMORIAL,,
2964561,UKPAI ABAI,,,0,,11/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2200',Nigeria,ABUJA MEMORIAL,,
2964369,OKERINKWO,,,0,,14/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3285',Nigeria,ABUJA MEMORIAL,,
2964371,OKILU,,,0,,15/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3914',Nigeria,ABUJA MEMORIAL,,
2964550,UFAO,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3904',Nigeria,ABUJA MEMORIAL,,
2964551,UFIEM AKU,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2199',Nigeria,ABUJA MEMORIAL,,
2964226,MOMA BUBA,,,0,,09/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'817',Nigeria,ABUJA MEMORIAL,,
2964273,NKAMA NACHI,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2045',Nigeria,ABUJA MEMORIAL,,
2964274,NKAWA OBASI,,,0,,07/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2090',Nigeria,ABUJA MEMORIAL,,
2964552,UFIEM EGU,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2176',Nigeria,ABUJA MEMORIAL,,
2964505,OSUJIE,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3441',Nigeria,ABUJA MEMORIAL,,
2964646,JOHN JIRAN,,,0,,22/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'141',Nigeria,ABUJA MEMORIAL,,
2964320,ODANSI,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3318',Nigeria,ABUJA MEMORIAL,,
2964358,OKA ADA,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2264',Nigeria,ABUJA MEMORIAL,,
2964407,OKPORIO OBASSI,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2036',Nigeria,ABUJA MEMORIAL,,
2964408,OKPUTU CHUKU,,,0,,02/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2253',Nigeria,ABUJA MEMORIAL,,
2964267,NEGBETTA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3951',Nigeria,ABUJA MEMORIAL,,
2963788,AKUNAHA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3176',Nigeria,ABUJA MEMORIAL,,
2963789,AKUNWA,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3799',Nigeria,ABUJA MEMORIAL,,
2964449,ONI,,,0,,07/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1625',Nigeria,ABUJA MEMORIAL,,
2964312,OBILO II,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3544',Nigeria,ABUJA MEMORIAL,,
2963879,AUTU DOSA,,,0,,22/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1646',Nigeria,ABUJA MEMORIAL,,
2964590,UWU,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3888',Nigeria,ABUJA MEMORIAL,,
2964639,FRANCIS,,,0,,08/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'85',Nigeria,ABUJA MEMORIAL,,
2963781,AKPAMA,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2722',Nigeria,ABUJA MEMORIAL,,
2963873,AUDU LOKOJA,,,0,,30/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'25',Nigeria,ABUJA MEMORIAL,,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560986,UMARU BIRNIN KEBBI,,,0,,19/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/50227',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560990,UMARU KAFFE,,,0,,21/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560955,SUNDAY OGIEFA,,,0,,20/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1237',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560956,SYLVANUS ODUNZI,,,0,,28/07/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 Ordnance Field Park,,United Kingdom,'NA/221371',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560792,OKON ENE ETIM,,,0,,06/11/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,6 West African Bde. Group Coy.,,United Kingdom,'NA/82514',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560793,OKON LOFIA TANU,,,0,,16/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/10677',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560795,OKOYE NNELI,,,0,,24/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207424',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560656,MATTHEW ANU,,,0,,06/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38267',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560862,ROBERT ILAKPA,,,0,,01/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/15617',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560949,SULE-MAM KAREA,,,0,,01/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/41626',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560924,SIMEON POPOOLA,,,0,,15/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 H.A.A. Regt.,,United Kingdom,'LN/8182',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560925,SOKOTO SAIDU,,,0,,09/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/28681',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560628,MAMA MUNCHIKA,,,0,,24/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37337',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560689,MURSAL KARAWA,,,0,,06/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/50491',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560554,JOSIAH NDULE,,,0,,19/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/400418',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560248,EWESE SAIMON TUMAN,,,0,,11/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2272',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560251,EZEKIEL WILLIAM KWASHI GBODUDU,,,0,,09/06/1943,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/400287',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560623,MALLAM MIFONI,,,0,,04/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/778',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560458,JACOB ADEYEMO,,,0,,22/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/45549',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560459,JACOB BABA,,,0,,23/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/25057',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560463,JACOB OGUNBODEDE,,,0,,13/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/87661',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560461,JACOB ETSU,,,0,,23/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16322',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560462,JACOB OGULANU,,,0,,23/10/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89979',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560557,KADIRI,,,0,,05/09/1944,,Serjeant,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560983,UGWU JEREMIAH NWAYA,,,0,,24/10/1942,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4585',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560661,MBANG BANYO,,,0,,01/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37836',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560923,SIMEON DEDE,,,0,,27/09/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81 West African Div. Sigs.,,United Kingdom,'NA/83626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561017,VINCENT OZOMENE,,,0,,23/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/124769',Nigeria,ABUJA MEMORIAL,Panel 7.,
