Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438366,CRUICKSHANK,GEORGE RENNIE,G R,22,,15/05/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 15.,"Son of Mr. and Mrs. James Sellar Cruickshank; husband of Joy Cruickshank, of Bucksburn, Aberdeenshire."
2438367,CULL,JOHN ROWLANDS,J R,24,,11/06/1944,,Supply Assistant,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/MX 704278',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. E. 65. 9.,"Son of John and M. Amelia Cull, of Corner Brook, Newfoundland."
2438322,BURNETT,WILLIAM GEORGE,W G,0,,11/05/1940,,Chief Shipwright,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/MX 54577',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 1. 6.,
2438371,DAVIDSON,CHRISTOPHER,C,0,,17/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 195584',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 13.,"Son of Mr. and Mrs. James Davidson, of Glasgow; husband of Annie Grant Campbell Davidson, of Bridgeton, Glasgow."
2438372,DAVIDSON,ROBERT,R,20,,27/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 2800500',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18. Coll. grave.,"Son of William and Isabella Davidson, of Gourdon, Kincardineshire."
2438373,DAVIDSON,ROBERT,R,20,,19/08/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Calpe.,,United Kingdom,'C/JX 316213',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 61. 2.,"Son of William J. S. Davidson and Violet May Davidson, of Birmingham."
2438378,DEAN,ARNOLD,A,62,,20/11/1943,,Lieut-Commander (Telegraphist),Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 13.,"Son of Peter and Sarah Ellen Dean; husband of Ellen Esther Dean, of Copnor."
2438381,DEVINE,PATRICK,P,25,,15/08/1944,,Petty Officer Sick Berth,Royal Navy,,H.M.L.S.T. 404.,,United Kingdom,'D/MX 57225',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,A. 25. 4.,
2438383,DICKEY,ALFRED RICHARD,A R,22,,09/07/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Foxglove.,,United Kingdom,'P/KX 90566',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 52. 16.,"Son of John and Sarah Elizebeth Dickey, of Wallsend, Northumberland."
2438385,DICKINSON,HENRY CECIL,H C,34,,06/08/1940,,Chief Stoker,Royal Navy,,H.M.S. Delight.,,United Kingdom,'P/K 62808',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 53. 19.,"Son of Henry Emerson Dickinson and Isabel Dickinson; husband of Ivy Stella Dickinson, of Monkseaton, Whitley Bay, Northumberland."
2438388,DOBSON,JOSEPH (JOE),J,21,,17/12/1940,,Able Seaman,Royal Navy,,H.M.S. Acheron.,,United Kingdom,'P/SSX 28775',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 5.,"Son of Emily Dobson, of Stockton-on-Tees, Co. Durham."
2438392,DORIAN,ALFRED,A,21,,24/08/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Acheron.,,United Kingdom,'P/JX 175666',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 54. 14.,"Son of Robert and Mary A. Dorian, of Dundee."
2438394,DORWARD,JOHN,J,36,,18/10/1944,,Petty Officer,Royal Naval Reserve,,H.M.S. Atalanta,,United Kingdom,'R/X 7382C',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 4. 8.,"Son of John and Christina Dorward, of Gourdon, Kincardineshire."
2438396,DOYLE,THOMAS JOSEPH,T J,49,,06/02/1942,,Lieutenant,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 41. 19.,"Son of Thomas and Mary Doyle; husband of Jane Ann Doyle, of Copnor."
2438397,DRAKE,FREDERICK ROBERT JOHN,F R J,47,,10/06/1940,,Commissioned Engineer,Royal Navy,,H.M.S. Boadicea.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 8. 21.,"Son of Joseph Robert and Tirzah Drake; husband of Lena Florence Drake, of Gillingham, Kent."
2438403,ECKERMAN,JOHN WILLIAM,J W,16,,13/12/1943,,Canteen Assistant,Royal Naval Canteen Service,,H.M.S. Victory II.,,United Kingdom,'C/NX 703327',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 14.,
2438405,EDMANDS,LESLIE GEORGE,L G,29,,18/04/1941,,Marine,Royal Marines,,,,United Kingdom,'CH/X 100391',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 3.,"Son of Isaac and Mabel C. Edmands; husband of Mary Margaret Edmands, of South Ruislip, Middlesex."
2438406,EDWARD,DAVID GALLOWAY HERBERT,D G H,33,,27/04/1941,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/MX 78124',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 6.,"Son of David Herbert and Agnes Young Edward; husband of Lillian Edward, of Bearsden, Dunbartonshire."
2438407,EDWARDS,ALFRED,A,37,,04/05/1941,,Leading Seaman,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/J 96614',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 59. 9.,"Son of Albert and Isobella Edwards, of Smethwick, Staffordshire; husband of May Edwards, of Smethwick."
2438409,EDWARDS,KENNETH,K,52,Distinguished Service Cross,06/07/1943,,Captain,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 19. 3.,"Son of Maj. Eustace Gresley Edwards, formerly of the Royal Artillery and Frances Edwards, of Clifton, Bristol."
2438410,ELDRIDGE,WILLIAM HENRY,W H,0,,01/02/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Queen Elizabeth.,,United Kingdom,'P/KX 87128',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 51. 14.,
2438415,ELSEGOOD,ALBERT EDWARD,A E,43,,22/12/1941,,Able Seaman,Royal Navy,,H.M.S. Rogate.,,United Kingdom,'R/JX 174879',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 20.,
2438418,FAHRENHOLTZ,PAUL,P,39,,30/10/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 21.,
2438413,ELLIS,JAMES BERNARD,J B,17,,15/08/1946,,Ordinary Telegraphist,Royal Navy,,H.M.S. Victory III.,,United Kingdom,'P/JX 716944',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 11.,"Son of Henry John and Kate Ellis, of Luton, Bedfordshire."
2438417,EVANS,WILLIAM JOHN (BILLIE),W J,21,,23/09/1942,,Leading Air Mechanic,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX  76194',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 43. 31.,"Son of William Llewellyn Evans and Olivia Mabel Evans, of Eastney."
2438422,FEARN,GEORGE WILLIAM,G W,19,,10/03/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/SSX 33676',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 2.,"Son of James Alfred and Edith May Fearn, of Derby."
2438701,SACREE,CHARLES WILLIAM,C W,0,,13/02/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/JX 148166',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 57. 2.,
2438539,JOBSON,THOMAS,T,23,,30/05/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cambrian.,,United Kingdom,'C/KX 100797',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 52. 8.,"Son of Robert and Hannah Jobson, of Stockton-on-Tees, Co. Durham."
2438541,JOHN,DAVID RAYMOND,D R,24,,27/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 281409',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,"Son of Samuel and Mary John, of Llanelly, Carmarthenshire; husband of Dorothy John, of Llanelly."
2438545,JONES,ISAAC ROGER,I R,43,,11/06/1944,,Stoker,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/K 56445',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 65. 11.,"Husband of Elizabeth Jones, of Glan Conway, Denbighshire."
2438546,JONES,JOHN,J,23,,16/02/1945,,Telegraphist,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/JX 320952',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 6.,"Son of Frederick Albert and Jane Jones, of Edinburgh."
2438548,JONES,KENNETH BERNARD,K B,23,,11/03/1941,,Leading Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'C/JX 139082',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 3.,"Son of Robert Bernard and Kathleen Jones, of Twickenham, Middlesex."
2438551,JORDAN,GEORGE,G,53,,10/07/1942,,Chief Stoker,Royal Navy,,H.M.S. Forward.,,United Kingdom,'P/K 3207',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 60. 20.,"Son of George and Florence Jordan, of Haslar, Gosport; husband of Amy Edith Jordan, of Tottenham, Middlesex. Also served in the 1914-1918 War."
2438424,FERBRACHE,NELSON,N,33,,11/01/1941,,Able Seaman,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/J 111110',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 11.,"Son of Daniel James Ferbrache, and of Mary Elizabeth Ferbrache, of Knutsford, Cheshire."
2438531,IRWIN,ARTHUR BARHAM,A B,21,,30/05/1941,,Able Seaman,Royal Navy,,H.M.S. Fernie.,,United Kingdom,'D/SSX 26258',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 12.,"Son of John and Mary Irwin, of Belfast, Northern Ireland."
2438533,JACKSON,JOHN GEOFFREY,J G,19,,21/06/1944,,Marine,Royal Marines,,No. 41. R.M. Commando.,,United Kingdom,'PLY/X 112600',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 2. 9.,"Son of John Jackson, and of Gertrude Maud Jackson, of Rawdon, Yorkshire."
2438554,KAY,THOMAS WILLIAM,T W,33,,21/11/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'JX 629254',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 13.,"Son of Thomas and Mary Kay; husband of Katherine Olive Kay, of Harlesden, Middlesex."
2438556,KELLY,JOHN CHARLES,J C,47,,24/08/1940,,Petty Officer Steward,Royal Navy,,H.M.S. Acheron.,,United Kingdom,'P/LX 21903',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 8. 6.,"Husband of Dorothy May Kelly, of Drayton, Portsmouth."
2438559,KERCKHOVE,ALFRED ROBERT,A R,48,,08/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 28.,"Son of Alfred Louis and Florence Kate Kerckhove; husband of Lilian Sophia Kerckhove, of Kingsdown-on-Sea, Kent."
2438562,KING,GEOFFREY WILLIAM,G W,20,,28/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 232689',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 17.,"Son of Frank Victor and Marjorie King, of Little Common, Bexhill-on-Sea,."
2438564,KIRK,WALTER JOHN,W J,39,,22/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Campeador V.,,United Kingdom,'LT/JX 184547',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 55. 2.,"Son of Benjamin James Kirk and Hannah Purvis Kirk, of Wickford Essex; husband of Rose Kirk. Also served in the 1914-18 War."
2438572,LETHAM,GEORGE C.,G C,29,,09/07/1940,,Engine Room Artificer 3rd Class,Royal Naval Reserve,,H.M.S. Foxglove,,United Kingdom,'P/X 2887EA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 53. 2.,"Son of Jeanie Letham, of Gourock, Renfrewshire."
2438573,LEWIS,DOUGLAS,D,19,,12/03/1940,,Able Seaman,Royal Navy,,H.M.S. Raven.,,United Kingdom,'D/JX 151777',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 1. 1.,"Son of Eva Lilian Lewis, of Barry, Glamorgan."
2438575,LIGHTFOOT,HENRI GEORGE,H G,32,,27/05/1946,,Warrant Ordnance Officer,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 14. 28.,"Son of George Charles and Caroline Lightfoot; husband of Winifred Mary Lightfoot, of Southsea."
2438577,LILLICO,JOHN STANLEY,J S,23,,27/06/1944,,Telegraphist,Royal Navy,,H.M.S. Holmes.,,United Kingdom,'C/JX 229143',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. E. 44. 31.,"Son of John Stanley and Sarah Lillico, of Newcastle-on-Tyne."
2438578,LITTLE,KENNETH LIONEL,K L,0,,27/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/KX 229265',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 43. 32.,"Stepson of Elijah Ball, of Southport, Lancashire."
2438579,LOADER,THOMAS FULLER,T F,18,,12/07/1943,,Corporal,Royal Marines,,,,United Kingdom,'PO/X 110528',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 3.,"Son of Arthur Fuller Loader and Lily Esther Loader, of Anerley, London."
2438581,LUFF,EBENEZER,E,51,,06/09/1939,,Sergeant,Royal Marines,,,,United Kingdom,'PO/15068',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 50. 20.,"Son of Mr. and Mrs. William Luff; husband of Louisa Violet Luff, of Twickenham, Middlesex."
2438583,LUSCOMBE,JOHN,J,0,,10/10/1939,,Able Seaman,Royal Navy,,H.M.S. Grafton.,,United Kingdom,'D/JX 127297',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 50. 21.,
2438585,McCALLUM,JOSEPH,J,25,,27/05/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/KX 107990',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,"Son of Joseph and Charlotte E. McCallum, of Aberdeen."
2438443,GALE,STANLEY GEORGE,S G,52,,25/12/1944,,Leading Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 15277',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 4. 10.,
2438445,GARDINER,ALEXANDER JOHN,A J,0,,27/05/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 265337',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,"Son of Alexander and Margaret Addison Gardiner, of Cullen, Banffshire."
2438448,GEDGE,BERTIE SOUTHEY,B S,47,,22/09/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 61267',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 19.,
2438450,GEORGE,ERIC RAYMOND,E R,22,,07/03/1943,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'S/FX 2232',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 63. 3.,"Son of Frederick C. George and Violet A. George, of Hayes, Middlesex."
2438452,GERHARD,WILLIAM,W,40,,22/11/1940,,Gunner,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 4.,"Son of William and Annie Gerhard; husband of Ivy Irene Elsie Gerhard, of Copnor."
2438456,GILES,FREDERICK CHARLES,F C,57,,01/10/1944,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/221174',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 3. 10.,"Husband of Irene Edith Giles, of Southsea."
2438458,GODDARD,RONALD,R,39,,04/08/1947,,Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 112825',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 8. 6.,"Son of Charles Tomas Goddard and Mary Ann Goddard; husband of Margaret Ethel Goddard, of Farlington, Portsmouth."
2438460,GODFREY,GEORGE ROLAND,G R,20,,19/08/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 94827',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 61. 11.,"Son of William Turner Godfrey and Alice Sarah Ann Godfrey, of Grimsby, Lincolnshire."
2438463,GOODRIDGE,FREDERICK ROY JOHN,F R J,26,,26/03/1943,,Able Seaman,Royal Navy,,H.M.S. Victory II.,,United Kingdom,'P/JX 194544',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. E. 63. 1.,Of Newfoundland.
2438464,GOODWIN,JOHN JAMES,J J,22,,27/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 250331',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,"Husband of Winifred Helen Goodwin, of Bury, Lancashire."
2438467,GRANT,GEORGE WILLIAM,G W,20,,02/07/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 460,,Canadian,'V/54171',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 66. 2.,"Son of Mr. and Mrs. William A. Grant, of Prince George, British Columbia."
2438470,GREEN,CHARLES STANLEY,C S,37,,11/03/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 101431',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 2. 3.,"Son of Charles and Elizabeth Alice Green husband of Dorothy Frances Green, of Cowplain, Porstmouth."
2438471,GREENHOUSE,PERCY,P,25,,20/06/1944,,Able Seaman,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/JX 178983',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 2. 8.,"Son of Elsie Lillian Greenhouse; husband of Gwendolen Agnes Greenhouse, of Worthing, Sussex."
2438473,GUMBLETON,STANLEY KENNETH,S K,22,,23/07/1944,,Sub-Lieutenant,Royal Navy,,H.M.S. Forester.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 27.,"Son of Walter E. Gumbleton and Mary Gumbleton, of Whaddon, Wiltshire."
2438475,HACKETT,EDWARD ARTHUR,E A,27,,25/12/1947,,Leading Seaman,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/JX 155674',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 7. 9.,"Son of Arthur and Elsie Hackett; husband of Mary Hackett, of Thorne, Yorkshire."
2438476,HADFIELD-LANGDON,HARRY,H,32,,15/05/1945,,Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 11. 7.,"Son of Harry and Beatrice Langdon; husband of Phyllis Hadfield-Langdon, of St. Martins, Stamford, Lincolnshire."
2438479,HAMBLING,FRANK,F,28,,11/06/1944,,Stoker,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/KX 99618',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 65. 15.,"Son of George and Elizabeth Hambling; husband of Margaret Hambling, of Stockbridge, Edinburgh."
2438481,HARDING,WILLIAM JAMES,W J,0,,21/09/1947,,Constable,Royal Marine Police,,,,United Kingdom,'PO/795',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. F. 7. 7.,"Son of Patrick and Elizabeth J. Harding, of Newcastle, Co. Wicklow, Irish Republic."
2438483,HARMON,JOHN JAMES,J J,41,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/KX 75456',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 7. 8.,"Son of James and Annie Harmon, of Castledermot, Co. Kildare, Irish Republic; husband of Bridget Harmon, of Moone, Co. Kildare."
2438728,SMITH,ARTHUR,A,0,,24/08/1940,,Petty Officer Cook,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/22464',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 54. 13.,
2438488,HARRISON,FREDERICK JAMES,F J,19,,11/03/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'C/MX. 73280',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 4.,"Son of Alfred Edward and Daisy Mary Darby Harrison, of Clapton, London."
2438490,HARVEY,PAMELA MARY,P M,21,,16/05/1942,,Wren,Women's Royal Naval Service,,H.M.S. Vernon,,United Kingdom,'21677',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 60. 14.,"Daughter of Engr. Comdr. Theodore George John Harvey, R.I.N. and Dora Florence Harvey, of Upper Froyle."
2438492,HAWKINS,RALPH,R,49,,10/07/1944,,Leading Stoker,Royal Navy,,H.M.L.C.T. 886.,,United Kingdom,'C/K 22783',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 66. 4.,Son of Mr. and Mrs. John Hawkins.
2438493,HENDERSON,JAMES,J,21,,19/01/1940,,Ordinary Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/SR 8151',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 51. 9.,"Son of James and Annie Henderson, of Hebburn, Co. Durham."
2438498,HILLS,PETER FRANCIS,P F,17,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'JX 518564',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 63. 14.,"Son of Fred and Elsie Rebecca Hills, of Weald, Kent."
2438500,HINTON,JEFFREY WILLIAM,J W,19,,09/08/1940,,Cook,Royal Naval Patrol Service,,H.M. Trawler Cape Palliser.,,United Kingdom,'LT/JX 186791',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 53. 20.,"Son of Edward H. Hinton and Ada B. Hinton, of Warminster, Wiltshire."
2438504,HOBHOUSE,CHRISTOPHER BERNARD,C B,30,,26/08/1940,,Second Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 5.,"Son of the Venerable Walter Hobhouse, D.D. and of Edith Hobhouse (nee Owen); husband of Gavrelle Hobhouse (nee Thomas), of Westminster, London. Scholar of Eton and of Balliol College, Oxford. Barrister-at-Law. Biographer of Charles James Fox."
2438505,HODDINOTT,FRANCIS WILLIAM,F W,44,,16/01/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Resolve.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 20.,"Husband of Sarah Elizabeth Hoddinott, of Gosport."
2438508,HOLDROYD,LAMBERT,L,58,,23/02/1944,,Sergeant,Royal Marines,,H.M.S. Fort Gomer.,,United Kingdom,'PO/13117',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 18.,"Son of Arthur and Hephzibah Holdroyd, of Cleckheaton, Yorkshire."
2438509,HOLLAND,GEORGE CHARLES,G C,0,,19/03/1941,,Motor Mechanic,Royal Navy,,H.M.M.L. 171.,,United Kingdom,'C/MX 68304',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 10.,"Son of Charles and Jane Holland; husband of Lilian Rose Holland, of Markyate, Hertfordshire."
2438511,HOLLIS,ALBERT EDWARD,A E,0,,27/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 315872',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,
2438513,HOLMES,CHARLES CORNELIUS,C C,46,,10/12/1943,,Commissioned Engineer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 14.,Son of Alfred and Sarah Holmes; husband of Dora Holmes of Waterlooville.
2438588,McGREGOR,WILLIAM ROBERT (BILL),W R,29,,27/04/1941,,Ordinary Seaman,Royal Australian Naval Volunteer Reserve,,H.M.S. Victory,,Australian,'PM/V22',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 5.,"Son of William Maxwell McGregor and Blanche Ada McGregor, of Middle Brighton, Victoria, Australia,."
2438598,McLOUGHLIN,WILLIAM,W,0,,18/11/1939,,Plumber 4th Class,Royal Navy,,H.M.S. Barham.,,United Kingdom,'P/MX 54831',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 51. 2.,
2438616,MERRICK,THOMAS,T,0,,25/09/1945,,Able Seaman,Royal Navy,,H.M.S. Northney III.,,United Kingdom,'P/J 99661',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 14.,
2438590,McGUFFIE,ALEXANDER,A,20,,20/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Bridlington.,,United Kingdom,'P/KX 97163',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 13.,"Son of Alexander McGuffie, and of Margaret Lennox McGuffie, of Staveley, Yorkshire."
2438591,McKAY,WILLIAM,W,23,,22/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'R/JX 225423',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 7. 6.,"Son of Robert and Elizebeth McKay, of Dundee."
2438593,McLENAGHAN,CHARLES EDWARD,C E,24,,11/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/KX 92169',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,A. 26. 13.,"Son of William Joseph and Daisy Elizebeth McLenaghan, of Gosport."
2438594,MacLENNAN,KENNETH NOBLE,K N,26,,17/04/1941,,Petty Officer Writer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 50220',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 9.,"Son of Kenneth and Elsie MacLennan, of Amersham, Buckinghamshire."
2438596,MacLEOD,NATHANIEL NEIL,N N,24,,05/12/1940,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Excellent.,,United Kingdom,'P/ESD/X 1810',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 57. 6.,"Son of Thomas Cameron MacLeod and Elizabeth Ranstead MacLeod, of Edinburgh."
