Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290487,KNIGHT,,A,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'94080',France,GREVILLERS BRITISH CEMETERY,XII. D. 1.,
290490,KNIGHTON,,A,0,,28/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'43187',France,GREVILLERS BRITISH CEMETERY,XIV. D. 5.,
290614,McTAGGART,,M,0,,19/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'64830',France,GREVILLERS BRITISH CEMETERY,XIII. D. 14.,
290661,MEAD,,W A,0,,26/11/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283744',France,GREVILLERS BRITISH CEMETERY,VIII. B. 16.,
290662,MEADOWS,,G G,0,Military Medal and Bar,10/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14959',France,GREVILLERS BRITISH CEMETERY,XVI. D. 5.,
290663,MEECHAN,BERNARD,B,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'629',France,GREVILLERS BRITISH CEMETERY,II. C. 3.,
290738,MURPHY,,P,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'21024',France,GREVILLERS BRITISH CEMETERY,IX. B. 2.,
290739,MURRAY,,R,0,,15/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52661',France,GREVILLERS BRITISH CEMETERY,XVII. C. 4.,
290808,PARKINSON,,S F,0,,20/04/1917,,Gunner,Machine Gun Corps (Motors),,"""D"" Bty.",,United Kingdom,'40082',France,GREVILLERS BRITISH CEMETERY,I. D. 17.,
290809,PARNELL,,W E,0,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204700',France,GREVILLERS BRITISH CEMETERY,XVI. E. 2.,
290811,PARSONAGE,THOMAS HENRY,T H,0,,22/04/1917,,Private,Australian Army Medical Corps,,5th Field Amb,,Australian,'14369',France,GREVILLERS BRITISH CEMETERY,I. E. 6.,
290812,PARSONS,,A R,0,,01/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651259',France,GREVILLERS BRITISH CEMETERY,IX. B. 16.,
290878,PORTER,,F,0,,07/10/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63087',France,GREVILLERS BRITISH CEMETERY,XVI. C. 18.,
290879,PORTER,,J H,0,,22/03/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'60393',France,GREVILLERS BRITISH CEMETERY,XII. B. 15.,
290881,POSTANS,,W,0,,27/04/1917,,Driver,Army Service Corps,,No. 2 Coy. 11th Div. Train,,United Kingdom,'173320',France,GREVILLERS BRITISH CEMETERY,II. A. 15.,
290942,RIDDING,,J R,0,,21/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202045',France,GREVILLERS BRITISH CEMETERY,VII. D. 18.,
290945,RIGBY,ARTHUR,A,0,,09/11/1918,,Gunner,Royal Garrison Artillery,,2nd/1st (Lancs.) Heavy Bty.,,United Kingdom,'308949',France,GREVILLERS BRITISH CEMETERY,XVII. E. 7.,
290951,ROBB,JAMES,J,0,,30/01/1918,,Shoeing Smith,Royal Field Artillery,,256th Bde.,,United Kingdom,'635026',France,GREVILLERS BRITISH CEMETERY,X. D. 14.,
290952,ROBERTS,,J,0,,28/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74180',France,GREVILLERS BRITISH CEMETERY,XVII. B. 20.,
291046,SHORE,,W,0,,29/11/1918,,Corporal,Royal Engineers,,222nd Transport Coy. (Works),,United Kingdom,'WR/319455',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 4.,
291047,SHORROCKS,,W,0,Military Medal,30/12/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,attd. 9th T.M. Bty.,United Kingdom,'S/2092',France,GREVILLERS BRITISH CEMETERY,X. C. 7.,
291051,SHOTTER,,R,0,,15/06/1917,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'26207',France,GREVILLERS BRITISH CEMETERY,VI. B. 13.,
291101,SMITH,THOMAS,T,0,Military Medal,24/11/1917,,Gunner,Tank Corps,,"""E"" Bn.",,United Kingdom,'92365',France,GREVILLERS BRITISH CEMETERY,VIII. B. 5.,
291103,SMITH,WILLIAM,W,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6344',France,GREVILLERS BRITISH CEMETERY,III. C. 12.,
291104,SMITH,WILLIAM HENRY,W H,0,,22/03/1918,,Serjeant,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'50457',France,GREVILLERS BRITISH CEMETERY,XI. C. 17.,
291155,STOTT,,C,0,,27/09/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'49280',France,GREVILLERS BRITISH CEMETERY,XIV. A. 22.,
291156,STRACEY,,A J,0,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'30994',France,GREVILLERS BRITISH CEMETERY,XIII. A. 23.,
291158,STREET,,W H,0,,02/10/1918,,Lance Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'205198',France,GREVILLERS BRITISH CEMETERY,XV. E. 13.,
291251,TWITCHELL,,W,0,,30/09/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'14353',France,GREVILLERS BRITISH CEMETERY,XII. D. 8.,
291252,TYLER,,H,0,,14/12/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8917',France,GREVILLERS BRITISH CEMETERY,X. B. 17.,
291253,TYRRELL,,P,0,,28/09/1918,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'9927',France,GREVILLERS BRITISH CEMETERY,XIV. C. 10.,
291296,WARNER,,J J,0,,14/07/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28898',France,GREVILLERS BRITISH CEMETERY,VI. D. 19.,
291298,WATERS,,E,0,,11/10/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18199',France,GREVILLERS BRITISH CEMETERY,XVII. A. 2.,
291352,WILLIAMS,,R L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'31591',France,GREVILLERS BRITISH CEMETERY,XII. F. 32.,
291375,WOOD,,A,0,,28/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18740',France,GREVILLERS BRITISH CEMETERY,XII. E. 14.,
291376,WOOD,,E,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'114831',France,GREVILLERS BRITISH CEMETERY,XI. E. 3.,
291381,WOOD,,H F,0,,29/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'16/1690',France,GREVILLERS BRITISH CEMETERY,XIV. D. 19.,
291382,WOOD,ROBERT SMITH,R S,0,,24/11/1917,,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 2.,
291412,YOUNG,WILLIAM JOHN,W J,0,,04/05/1917,,Private,Australian Light Trench Mortar Battery,,15th,,Australian,'1042',France,GREVILLERS BRITISH CEMETERY,II. D. 3.,
291417,UMRAI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,,,Indian,'31/2401',France,GREVILLERS BRITISH CEMETERY,XI. C. 18.,
290003,ESCHBACHER,,V C,0,,05/10/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'634185',France,GREVILLERS BRITISH CEMETERY,XV. D. 12.,
290004,ETHERIDGE,,H D,0,"Military Cross, Military Medal",02/10/1918,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. C. 2.,
290006,EVANS,,D,0,,23/12/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275226',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 16.,
290007,EVANS,,G W,0,,11/10/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4320',France,GREVILLERS BRITISH CEMETERY,XVII. A. 13.,
289528,ANSTEE,,R C,0,,06/10/1918,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'504499',France,GREVILLERS BRITISH CEMETERY,XVI. C. 10.,
289521,AMBROSE,,W,0,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'34772',France,GREVILLERS BRITISH CEMETERY,XV. C. 4.,
289522,AMOS,,W H L,0,,17/06/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'12870',France,GREVILLERS BRITISH CEMETERY,VI. A. 6.,
289526,ANDREWS,,G,0,,21/06/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203061',France,GREVILLERS BRITISH CEMETERY,VI. A. 16.,
289589,BARRETT,,W V,0,,28/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. C. 11.,
289590,BARRIE,ARTHUR,A,0,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3997',France,GREVILLERS BRITISH CEMETERY,I. D. 4.,
289592,BARTHOLOMEW,,T,0,,06/10/1918,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'27184',France,GREVILLERS BRITISH CEMETERY,XVI. C. 4.,
289668,BOWEN,,W J,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1324',France,GREVILLERS BRITISH CEMETERY,VIII. C. 18.,
289804,CLARKE,,S R,0,,27/09/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22463',France,GREVILLERS BRITISH CEMETERY,XIV. A. 24.,
289806,CLARKSON,,J T,0,,16/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'32988',France,GREVILLERS BRITISH CEMETERY,X. E. 10.,
289809,CLAYTON,,L A,0,,02/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612280',France,GREVILLERS BRITISH CEMETERY,IX. B. 4.,
289625,BENTLEY,,T A,0,,04/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202145',France,GREVILLERS BRITISH CEMETERY,VIII. D. 16.,
289629,BIBBINGS,,A W,0,,11/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,18th Detachment,,United Kingdom,'104997',France,GREVILLERS BRITISH CEMETERY,XVII. E. 17.,
289631,BILLINGS,,H,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34155',France,GREVILLERS BRITISH CEMETERY,VI. B. 1.,
289632,BINNIE,,G,0,,22/03/1918,,Serjeant,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'147915',France,GREVILLERS BRITISH CEMETERY,XI. B. 17.,
289739,BUSHBY,,R,0,,11/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'73374',France,GREVILLERS BRITISH CEMETERY,XIII. B. 4.,
289740,BUSHELL,JOHN HERBERT,J H,27,,09/03/1918,,Private,Machine Gun Corps (Infantry),,232nd Coy.,,United Kingdom,'99897',France,GREVILLERS BRITISH CEMETERY,XI. B. 5.,
289955,DOWNHAM,,H,0,,29/09/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. A. 8.,
289956,DOWNS,,T,0,,25/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'42191',France,GREVILLERS BRITISH CEMETERY,XI. AA. 11.,
289959,DRAKE,,G,0,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32506',France,GREVILLERS BRITISH CEMETERY,XV. B. 5.,
290072,FREEMAN,PERCY,P,0,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2509',France,GREVILLERS BRITISH CEMETERY,III. A. 15.,
290073,FREER,,W,0,,22/02/1918,,Lance Corporal,Army Service Corps,,6th Div. Supply Col.,,United Kingdom,'CMT/1325',France,GREVILLERS BRITISH CEMETERY,X. E. 18.,
290074,FROST,WALTER HENRY,W H,0,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5697',France,GREVILLERS BRITISH CEMETERY,IV. B. 20.,
290075,GAINES,,F D,0,,28/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'89213',France,GREVILLERS BRITISH CEMETERY,XII. C. 17.,
290190,HADDESLEY,,J W,0,,18/12/1917,,Private,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (21215) 36th Coy.,United Kingdom,'48001',France,GREVILLERS BRITISH CEMETERY,IX. D. 9.,
290195,HAINES,RANFORD CHARLES WYATT,R C W,0,,05/05/1917,,Corporal,Australian Machine Gun Corps,,7th Coy.,,Australian,'2160',France,GREVILLERS BRITISH CEMETERY,III. C. 5.,
290196,HALE,,J F,0,,23/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'45252',France,GREVILLERS BRITISH CEMETERY,XII. E. 6.,
289878,CRAVEN,,T,0,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44764',France,GREVILLERS BRITISH CEMETERY,XV. C. 5.,
289879,CRAYTHORNE,,C,0,,04/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/10654',France,GREVILLERS BRITISH CEMETERY,V. C. 16.,
290299,HILTON,,J,0,,14/05/1917,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'16875',France,GREVILLERS BRITISH CEMETERY,II. E. 18.,
290303,HIRSCHFIELD,,H J,0,Distinguished Conduct Medal,30/09/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'2073',France,GREVILLERS BRITISH CEMETERY,XIV. D. 9.,
290304,HOBDEN,,F W H,0,,10/11/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515295',France,GREVILLERS BRITISH CEMETERY,VII. D. 3.,
290335,HORNCASTLE,,C N,0,,02/12/1917,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512562',France,GREVILLERS BRITISH CEMETERY,IX. B. 6.,
290336,HORNCASTLE,,L E,0,,24/09/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200889',France,GREVILLERS BRITISH CEMETERY,VII. C. 2.,
290340,HOSE,ROBERT ANDREW,R A,0,Military Medal,18/05/1917,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'114',France,GREVILLERS BRITISH CEMETERY,III. A. 17.,
290341,HOSKEN,ROLAND WILLIAM,R W,0,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2432',France,GREVILLERS BRITISH CEMETERY,II. E. 10.,
290044,FLEETWOOD,,T,0,,21/03/1918,,Corporal,South Wales Borderers,Labour Corps,,transf. to (35617) 60th Coy.,United Kingdom,'34184',France,GREVILLERS BRITISH CEMETERY,XI. E. 7.,
290045,FLEGG,,P,0,,06/06/1917,,Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470745',France,GREVILLERS BRITISH CEMETERY,V. C. 18.,
290047,FLEMING,,C,0,,22/09/1918,,Serjeant,Tank Corps,,12th Bn.,,United Kingdom,'205113',France,GREVILLERS BRITISH CEMETERY,XIII. D. 23.,
290430,JOHNSON,,W,0,,01/12/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'3/44117',France,GREVILLERS BRITISH CEMETERY,VIII. C. 12.,
290433,JOHNSTON,,J,0,Military Medal,22/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'345038',France,GREVILLERS BRITISH CEMETERY,XIII. D. 17.,
290438,JONES,HARRY,H,0,,03/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38402',France,GREVILLERS BRITISH CEMETERY,XVI. B. 19.,
290442,JONES,JOSEPH,J,0,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'49792',France,GREVILLERS BRITISH CEMETERY,XIV. D. 6.,
290395,ISAACS,,J,0,,07/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'920075',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 11.,
290399,JACKSON,,G E,0,,24/06/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32977',France,GREVILLERS BRITISH CEMETERY,VI. E. 2.,
290453,JUPP,,C P,0,,10/09/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471250',France,GREVILLERS BRITISH CEMETERY,VII. A. 7.,
291242,TURNER,,E R,0,,19/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'49379',France,GREVILLERS BRITISH CEMETERY,XIII. D. 8.,
291239,TUCKER,HORACE STEWART,H S,20,,05/05/1917,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2814',France,GREVILLERS BRITISH CEMETERY,III. D. 13.,"Son of Samuel and Mary Matilda Tucker, of 73, Frederick St., Maylands, South Australia. Born at Birdwood."
291243,TURNER,,F,21,,20/09/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18980',France,GREVILLERS BRITISH CEMETERY,XIII. D. 2.,"Son of Mrs. Hannah Turner, of 187, Caledon Rd., East Ham, London."
291245,TURNER,SAMUEL,S,22,,24/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,"""B"" Coy. 25th Bn.",,Australian,'',France,GREVILLERS BRITISH CEMETERY,I. E. 15.,"Son of Jeremiah and Ada Turner, of ""Rosemont,"" 85, Bradford Rd., Idle, Bradford, England."
291247,TURNER,WILLIAM VINCENT,W V,25,Military Medal,05/05/1917,,Lieutenant,Australian Pioneers,,2nd,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. D. 20.,"Son of Annie Turner, of Cororooke, Victoria, Australia, and the late John Turner. Born at Camperdown, Victoria."
291248,TURPIN,HENRY,H,33,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6357',France,GREVILLERS BRITISH CEMETERY,I. C. 13.,"Son of Francis Jesse and Catherine Turpin (nee Donoughue). Born at Percydale, Victoria, Australia."
291249,TURVILL,PERCIVAL GEORGE,P G,29,,09/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'49916',France,GREVILLERS BRITISH CEMETERY,XVI. A. 13.,"Son of James and Mary Turvill; husband of Edith Louisa Turvill, of 13, Gloucester Rd., Littlehampton. Born at Brighton."
291250,TUSTIN,JACK,J,19,,30/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'36116',France,GREVILLERS BRITISH CEMETERY,XII. D. 19.,"Son of A. and Emma Tustin, of North Place, Broadway, Worcs."
291255,UPPINGTON,THOMAS FRANK,T F,24,,29/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'825666',France,GREVILLERS BRITISH CEMETERY,XIV. C. 7.,"Son of Arthur James and Charlotte Clara Uppington, of 73, Luckwell Rd., Bedminster, Bristol."
291256,VARLEY,ERNEST,E,23,,02/03/1918,,Second Lieutenant,The King's (Liverpool Regiment),Labour Corps,,transf. to 101st Coy. ,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 19.,"Son of Arthur and Jane Slingsby Varley, of 18, Somerset Rd., Pudsey, Leeds. An Architect and Surveyor."
291258,VINE,,J U,37,,23/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'212574',France,GREVILLERS BRITISH CEMETERY,X. D. 7.,"Son of George and Ellen Vine; husband of A. C. Emily Vine, of ""Llanberis,"" 53, Summerheath Rd., Hailsham, Sussex."
291259,VOLCKMAN,KENNETH PERKS,K P,27,,03/10/1918,,Private,Grenadier Guards,,No. 4 Coy. 2nd Bn.,,United Kingdom,'26702',France,GREVILLERS BRITISH CEMETERY,XVI. E. 4.,Son of Charles and Elizabeth Volckman.
291260,WADDELL,,W G,30,,01/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'52603',France,GREVILLERS BRITISH CEMETERY,VIII. C. 11.,"Son of Mr. and Mrs. H. Waddell; husband of Cecilia Waddell, of 105, Morehall Avenue, Folkestone, Born at Lydd, Kent."
289609,BELDON,,J,0,,15/08/1917,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'10213',France,GREVILLERS BRITISH CEMETERY,VII. B. 2.,
289688,BRAVINGTON,,W,0,,04/11/1918,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/254621',France,GREVILLERS BRITISH CEMETERY,XVII. D. 20.,
289789,CHIPPERFIELD,,F,0,,08/12/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'201677',France,GREVILLERS BRITISH CEMETERY,IX. E. 11.,
289858,CORNER,HENRY RICHARD,H R,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4690',France,GREVILLERS BRITISH CEMETERY,III. C. 6.,
289507,ALDOUS,,W,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10446',France,GREVILLERS BRITISH CEMETERY,XIV. D. 17.,
289574,BALL,,J,0,,12/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/5583',France,GREVILLERS BRITISH CEMETERY,XVII. A. 11.,
290197,HALE,,J W,0,,28/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'241837',France,GREVILLERS BRITISH CEMETERY,XIV. A. 17.,
290282,HENNESSY,HAROLD,H,0,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1943',France,GREVILLERS BRITISH CEMETERY,II. E. 8.,
290317,HOLLINGSWORTH,WALTER SAMUEL,W S,0,,12/10/1916,,Lance Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'43144',France,GREVILLERS BRITISH CEMETERY,I. AA. 17.,
289940,DICKENSON,,E,0,,29/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305074',France,GREVILLERS BRITISH CEMETERY,XIV. E. 5.,
289974,DUNN,JAMES JOHN,J J,0,,05/05/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5578',France,GREVILLERS BRITISH CEMETERY,III. B. 10.,
290037,FISHER,THOMAS FRANCIS EDWARD,T F E,0,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2408A',France,GREVILLERS BRITISH CEMETERY,I. C. 1.,
290064,FOX,,H W,0,,19/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282350',France,GREVILLERS BRITISH CEMETERY,V. E. 3.,
290388,INGHAM,,C,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'190412',France,GREVILLERS BRITISH CEMETERY,XVI. A. 3.,
290472,KIDNEY,GERALD WALTER NOLAN,G W N,0,,26/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,13th Balloon Sect.,,United Kingdom,'8750',France,GREVILLERS BRITISH CEMETERY,I. E. 20.,
290477,KIRK,,H,0,,13/12/1917,,2nd Corporal,Royal Engineers,,483rd Field Coy.,,United Kingdom,'522007',France,GREVILLERS BRITISH CEMETERY,X. B. 13.,
290581,McDOWALL,CRAWFORD,C,0,,09/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,565th M.T. Coy.,attd. 12th Siege Bty.,United Kingdom,'M2/050850',France,GREVILLERS BRITISH CEMETERY,XIII. B. 1.,
290646,MARTIN,,R R,0,,30/11/1917,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'494',France,GREVILLERS BRITISH CEMETERY,VIII. C. 8.,
290719,MORRIS,,G J,0,,21/03/1918,,Lance Corporal,Military Police Corps,,4th Traffic Control Sqdn.,,United Kingdom,'P/8077',France,GREVILLERS BRITISH CEMETERY,XI. B. 19.,
290794,PAINTER,,A H,0,,17/11/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44598',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 8.,
290949,ROACH,,M,0,,29/08/1918,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14110',France,GREVILLERS BRITISH CEMETERY,XIV. C. 12.,
290869,PITOT,,A L A M,0,,08/10/1918,,Second Lieutenant,Royal Air Force,Royal Engineers,103rd Sqdn,and,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVI. D. 1.,
291091,SMITH,HENRY,H,0,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'136',France,GREVILLERS BRITISH CEMETERY,XVII. AA. 5.,
291141,STICKLEY,,H C,0,,09/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17788',France,GREVILLERS BRITISH CEMETERY,XVI. D. 14.,
291218,TIPPER,,W,0,,30/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36564',France,GREVILLERS BRITISH CEMETERY,XII. D. 10.,
291287,WARD,,A,0,,02/10/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77037',France,GREVILLERS BRITISH CEMETERY,XVI. B. 17.,
291040,SHEPHERD,,J N,0,,17/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/15613',France,GREVILLERS BRITISH CEMETERY,VII. C. 12.,
291365,WINDSOR,,J H,0,,05/11/1918,,Sapper,Royal Engineers,Royal Garrison Artillery,,attd. 66th Heavy Artillery Bde.,United Kingdom,'480466',France,GREVILLERS BRITISH CEMETERY,XVII. D. 21.,
291403,WYKE,,W E,0,,03/10/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'17487',France,GREVILLERS BRITISH CEMETERY,XV. E. 12.,
291288,WARD,,A,0,,18/10/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43412',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 4.,
291290,WARD,,J,0,,12/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18263',France,GREVILLERS BRITISH CEMETERY,XVIII. E. 19.,
291367,WISE,,F,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'10414',France,GREVILLERS BRITISH CEMETERY,XIII. B. 22.,
291368,WISHART,,J,0,,04/12/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/17571',France,GREVILLERS BRITISH CEMETERY,IX. C. 5.,
291369,WITCOMBE,,W T,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452766',France,GREVILLERS BRITISH CEMETERY,IV. D. 9.,
291372,WITTON,,P,0,,01/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'12215',France,GREVILLERS BRITISH CEMETERY,XV. C. 16.,
