Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
648240,SUGG,,J A,0,,21/03/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315429',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 42.,
648241,SULLIVAN,,M,0,,04/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592308',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 5.,
648244,SULMAN,,W H C,0,,27/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'292173',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 99.,
648137,SKAN,LESLIE ARTHUR FREDERICK,L A F,20,,22/02/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'631496',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 31.,"Son of Joseph Arthur and Amy Amelia Skan, of 70, Chudleigh Rd., Brockley, London Also served in France."
648138,SKELTON,WILLIAM DANIEL,W D,34,,30/11/1917,,Private,Machine Gun Corps (Infantry),,210th Coy.,,United Kingdom,'58196',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 5.,"Son of Thomas and Sarah Skelton; husband of Gertrude L. Skelton, of 10, Leatham St., Lee Mount, Halifax."
648139,SLADE,,A W,0,,19/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593840',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 46.,
648140,SLADE,,S F,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240566',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 34.,
648141,SLOCOMBE,,A,0,,22/11/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'40556',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 91.,
648142,SLOCOMBE,,F P,25,,06/11/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345875',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 23.,"Son of Mr. F. and Mrs. E. Slocombe, of 20, Highfield Rd., Ilfracombe."
648143,SMALL,,J L,0,,15/02/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551421',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 70.,
648144,SMART,,W S,0,,12/06/1918,,Private,Middlesex Regiment,London Regiment,,posted to 2nd/19th Bn.,United Kingdom,'G/57162',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 36.,
648145,SMITH,ALFRED JOHN,A J,22,,14/07/1918,,Trooper,Australian Light Horse,,11th,,Australian,'584',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 36.,"Son of Alfred and Elizabeth Smith, of Robert St., Moonta, South Australia."
648146,SMITH,,A E,0,,23/11/1917,,Private,Royal Army Medical Corps,,146th Field Amb,,United Kingdom,'43293',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 71.,
648147,SMITH,,A H,0,,06/03/1918,,Lance Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'242697',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 61.,
648148,SMITH,,B L,0,,14/03/1918,,Private,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'320600',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 44.,
648149,SMITH,,C L,0,,28/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'24703',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 3.,
648150,SMITH,FRANK,F,36,,03/04/1918,,Driver,Royal Field Artillery,,301st Bde.,,United Kingdom,'83259',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 94.,"Son of Mrs. Emma Smith, of 17, Coronation Rd., Six Bells, Abertillery, Mon."
648151,SMITH,FREDRICK REGINALD,F R,23,,27/07/1918,,Driver,Honourable Artillery Company,,"""A"" Bty.",,United Kingdom,'624511',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 72.,"Son of Arthur R. and Elizabeth E. E. Smith, of 14, South Island Place, Brixton, London."
648152,SMITH,,F C,0,,20/02/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 15th Bn.,United Kingdom,'R/41233',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 67.,
648156,SMITH,,G H P,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591874',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 30.,
648157,SMITH,,G J,0,,06/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320258',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 17.,
648153,SMITH,GEORGE WILLIAM,G W,20,,29/12/1917,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320431',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 141.,"Son of Ernest Henry and Sarah Jane Smith, of 5, Offham, Lewes, Sussex."
648154,SMITH,GEORGE WILLIAM HAY,G W H,22,,24/05/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'50071',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 20.,"Son of John and Alice Maud Smith, of Ashburton, Canterbury, New Zealand."
648155,SMITH,,G,25,,27/04/1918,,Sapper,Royal Engineers,,10th Div. Signal Coy.,,United Kingdom,'58933',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 51.,"Son of Julius and Alice Smith, of 134, Herschell St., Everton, Liverpool."
648158,SMITH,,H,0,,03/05/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'C/17752',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 64.,
648159,SMITH,JOHN,J,20,,16/05/1918,,Gunner,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'695255',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 43.,"Son of John and Jane Smith, of 2, Countess St., Accrington, Lancs."
648160,SMITH,,J,0,,20/09/1918,,Lance Corporal,"Cape Corps, S.A. Forces",,1st,,South African,'735',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 16.,
648161,SMITH,,J,0,,14/08/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/289948',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 11.,
648162,SMITH,,J H,0,,22/03/1918,,Private,London Regiment,London Regiment,7th Bn.,posted to 19th Bn.,United Kingdom,'353141',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 3.,
648163,SMITH,,J R,19,,17/12/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22243',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 5.,"Son of John and Sarah Unice Rosina Smith, of 1A, Buckenham Square, New Kent Rd., London."
648164,SMITH,MAXWELL CHARLES GORDON,M C G,25,,01/05/1918,,Corporal,London Regiment (London Scottish),,"""C"" Coy. 2nd/14th Bn.",,United Kingdom,'511809',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 11.,Son of David and Alice Catherine Smith.
648165,SMITH,,M,19,,09/03/1918,,Private,East Surrey Regiment,London Regiment,,attd. 2nd/23rd Bn.,United Kingdom,'L/12073',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 8.,"Son of Mr. and Mrs. Smith, of 6, Averal St., Fulham, London."
648166,SMITH,REUBEN THOMAS,R T,20,,29/11/1917,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'70706',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 94.,"Son of Joseph and Tabitha Smith, of 5, Beckfords, Upper Basildon, Reading."
648167,SMITH,THOMAS,T,19,,23/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'19942',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 7.,"Son of William Smith, of 13, Thompson St., Saltaire Rd., Shipley, Yorks."
648168,SMITH,THOMAS SAMUEL,T S,34,,08/12/1917,,Serjeant,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'320014',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 31.,"Son of James and Sarah Ann Smith, of 131, George St., Hadleigh, Suffolk."
648189,SPOONER,,J,0,,12/03/1918,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/51532',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 22.,
648190,SPRATT,,A,0,,13/12/1917,,Private,Machine Gun Corps (Cavalry),,209th Coy.,,United Kingdom,'120328',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 31.,
648245,SUMMERFIELD,,S C,0,,16/07/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'32474',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 8.,
648169,SMITH,WILLIAM ERNEST,W E,31,,12/04/1918,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'957',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 84.,"Son of Mary Ann Smith, of 3, Huxley Rd., Silver St., Edmonton, London, and the late William Smith. Native of Stratford, London, England."
648170,SMITH,,W,0,,28/12/1917,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3/7089',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 1.,
648171,SMITH,,W C,0,,17/12/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22241',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 7.,
648172,SMITH,,W S P,20,,24/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592448',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 41.,"Son of George and Alice Smith, of 158, Tollington Park, Finsbury Park, London."
648173,SNEDDON,,J,0,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265427',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 3.,
648174,SNELL,,P,22,,28/03/1918,,Gunner,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'966604',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 75.,
648175,SOLOMON,CHARLIE,C,0,,20/09/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2734',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 97.,
648176,SOMMERVILLE,CHARLES LESLIE,C L,44,,02/04/1918,,Major,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Sqdn.,,New Zealand,'16038',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 1.,"Son of Col. J. R. Sommerville; husband of Kathleen Sommerville, of St. John's Hill, Wanganui, New Zealand. Served two years in the South African War, where he received his Captaincy."
648177,SOPER,,A E,0,,03/12/1917,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345197',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 75.,
648178,SORE,SYDNEY HERBERT JOHN,S H J,22,,22/03/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614318',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 27.,"Only son of Alfred Harry and Mary Emma Sore, of 8, Larkhall Lane, Clapham, London. Served also in France and Salonica."
648179,SOUTER,HENRY FRASER,H F,34,,12/12/1917,,Serjeant,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'510398',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 68.,"Son of John and Jane Souter (nee Lennie), of Perth."
648180,SOUTER,JOHN MALCOLM,J M,22,,10/04/1918,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1404',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 65.,"Son of James and Elizabeth Souter, of 40, Terminus St., Petersham, Sydney, New South Wales."
648181,SOUTHERN,JOHN WILLIAM,J W,32,,13/01/1918,,Lance Bombardier,Royal Field Artillery,,301st Bde.,,United Kingdom,'151997',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 62.,"Son of John and Edith Southern; husband of Lilian Southern, of ""Westgate,"" Tadcaster, Yorks."
648183,SPANNER,,R W,0,,20/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241278',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 9.,
648184,SPENCER,,F T,0,,19/02/1918,,Lance Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/43668',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 28.,
648185,SPENCER,,H,0,,20/10/1918,,Saddler,Royal Field Artillery,,Details,,United Kingdom,'115814',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 126.,
648186,SPICE,,E R,0,,30/04/1918,,Second Lieutenant,London Regiment,,2nd/20th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 46.,
648182,SOUTHWELL,,W A,30,,05/10/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 35th Lines of Communication Coy.,United Kingdom,'M2/150000',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 55.,"Son of Mr. and Mrs. William Southwell, of Merton, London; husband of Ca Toline Southwell, of 36, Nelson Rd., Wimbledon, London."
648187,SPIKESMAN,THOMAS,T,22,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'206553',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 115.,"Son of Thomas and Maria Spikesman, of 42, Woodlands Rd., Epsom, Surrey."
648188,SPILLER,JOSEPH HENRY,J H,25,,17/07/1918,,Driver,Australian Light Horse,,5th,,Australian,'438',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 39.,"Born at Kangaroo Point, Brisbane. Son of Joseph Henry and Annie Spiller, of Quay St., Bulimba, Queensland."
648191,SPRINGALL,,E O,0,,09/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320288',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 23.,"Son of John Springall, husband of Phyllis Lemon (formerly Springall), of Dairy Farm, Suton, Wymondham, Norfolk."
648192,SPRINKS,ALBERT HENRY,A H,40,,09/03/1918,,Serjeant,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320223',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 63.,"Son of Albert Henry and Victoria Anne Sprinks, of Billingshurst, Sussex. Served in the South African War with the Middlesex Yeomanry."
648193,STADDON,FRANK CHARLES,F C,21,,21/11/1917,,Serjeant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240212',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 4.,"Son of Charles Henry and Elizabeth Ann Staddon, of 2, Heathfield Terrace, Bovey Tracey, Devon."
648196,STANDRICK,JOHN HAROLD,J H,25,Military Cross,21/02/1918,,Captain,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 76.,"Son of Alfred and Naomi Jane Standrick, of 8A, Oxford Avenue, Merton Park, Merton, London. Native of Shepton Mallet, Somerset."
648198,STAPLES,JOHN THOMAS,J T,21,,20/02/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612613',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 81.,"Son of Mary Jane Staples, of Castle Bytham, Grantham, Lincs, and the late Joseph Staples."
648199,STARK,JAMES,J,34,,08/12/1917,,Corporal,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'511313',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 80.,"Son of Provost James and Mrs. Stark, of Millbank, Cupar, Fife."
648202,STEEDEN,ALBERT HENRY,A H,39,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491933',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 66.,"Son of Edwin George and Mary Ann Steeden, of 57, Messina Avenue, West Hampstead, London; husband of the late Caroline Mary Ann Steeden."
648203,STEEL,,J E A,21,,27/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295240',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 69.,"Son of Matthew and Marion Steel, of 14, Mansfield Rd., Reading. Native of Dreghorn, Ayrshire."
648204,STEELE,,J,21,,27/12/1917,,Gunner,Royal Field Artillery,,265th Bde.,,United Kingdom,'735191',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 95.,"Son of Mr. and Mrs. A. Steele, of 77, Middlewich St., Crewe."
648205,STEMP,,R,0,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206649',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 91.,
648206,STENNING,,H,31,,27/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'8523',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 77.,"Son of Mrs. E. Stenning, of 29, Church Path, Lillie Rd., Fulham, London."
648207,STENT,CHARLES HENRY,C H,26,,22/11/1917,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201582',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 90.,"Son of George and Emma Stent, of Court Farm, Hartley Wespall, Basingstoke, Hants."
648208,STEPHEN,,J,0,,24/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'300885',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 32.,
648209,STEPHENS,,M,33,,10/04/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702294',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 78.,"Son of Frederick and Phoebe Stephens, of 158, Richmond Rd., Kingston-on-Thames. Native of London."
648210,STEPHENSON,,A,0,,08/10/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'5935',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 21.,
648211,STEPHENSON,JOHN WILLIAM,J W,0,,08/12/1917,,Corporal,Royal Field Artillery,,301st Bde.,,United Kingdom,'965635',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 73.,
648212,STEVENS,,A,0,,20/09/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'797',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 78.,
648213,STEVENS,FREDERICK GEORGE,F G,28,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'47910',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 10.,"Son of Frederick and Lydia Stevens, of 8, Brunswick St., Barton Hill, Bristol; husband of Amy Stevens, of 25, Leonard Rd., Redfield, Bristol."
648214,STEVENS,,G,0,,26/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201046',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 9.,
648215,STEVENS,LESLIE GORDON,L G,0,,11/10/1918,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/383',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 24.,
648216,STEVENS,THOMAS WILFRID,T W,23,,01/05/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572916',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 80.,"Son of Frederick and Hannah Stevens, of 49H, Liberty Hall Rd., Addlestone, Surrey."
648217,STEVENS,VICTOR GEORGE,V G,20,,09/03/1918,,Private,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'320874',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 77.,"Son of Harry and Alice M. Stevens, of 42, St. Mary's Rd., Hastings."
648218,STEVENSON,,C,0,,10/03/1918,,Lance Corporal,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'2158',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 70.,
648219,STEWART,,H,0,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'34060',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 76.,
648223,STEWART,WILLIAM,W,34,,24/11/1917,,Lance Serjeant,Royal Scots,,1st/7th Bn.,,United Kingdom,'302871',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 17.,"Son of Walter and Agnes Tilfer Stewart, of Main St., Cairneyhill, Dunfermline, Fife. Native of Newlands, Peeblesshire."
648224,STEYN,STEPHANUS SEBASTIAN LOMBARD,S S L,28,,08/12/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 117th Bde.",,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 12.,"Son of Margaret Fraser Steyn, of Moorreesburg, Cape Province, South Africa, and the late Dr. Steyn. Scottish Rugby International."
648226,STOCKDALE,JOHN,J,25,,29/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'715116',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 98.,"Son of John and Hannah Stockdale, of 2, Furnace Mill, Maryport, Cumberland."
648227,STOKES,ALBERT ARTHUR,A A,21,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492662',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 68.,"Son of Frederick William and Alice Stokes, of 9, Louisa Gardens, Stepney, London."
648231,STREEFKERK,JOSEPH PETER,J P,21,,11/04/1918,,Lance Corporal,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1824',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 94.,"Son of Bernardus Streefkerk, of 53, Station St., Carlton, Victoria, Australia. Native of Richmond, Australia."
648232,STREETON,BERTRAM ARTHUR AUSTIN,B A A,22,,20/02/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552236',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 63.,"Son of Austin and Hannah Streeton, of Earls Barton, Northampton."
648233,STRETTON,EUSTACE HERBERT,E H,21,,27/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291080',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 94.,"Son of George Northover Stretton and Alice Elizabeth Stretton, of 10, Napier Avenue, Fulham, London."
648234,STRINGER,HERBERT,H,31,,30/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532263',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 69.,"Son of Elizabeth Stringer, of 39, Lyon St., Barrow-in-Furness, and the late William Stringer."
648236,STROUD,,F,27,,22/11/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'201255',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 68.,"Son of George Stroud, of Preston, Weymouth."
648237,STUBBS,HENRY,H,21,,18/12/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291113',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 49.,"Son of William Henry and Hannah Stubbs, of 13, Oxford St., Crewe."
648238,STUTTLE,LESLIE FRANK,L F,21,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552590',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 91.,"Son of William and Eliza Stuttle, of 20, Dalmeny Avenue, Norbury, London."
648239,STYLES,FRANCIS FREDERICK,F F,31,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201133',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 116.,"Son of William John and Louisa Styles, of 19, Cresswell Rd., South Norwood, London."
648243,SULLY,BENJAMIN,B,19,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'346052',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 11.,"Son of R. J. and Elizabeth Sully, of ""Riversea,"" Above Town, Dartmouth. Served also in France."
648247,SUTER,ERNEST EDWARD,E E,20,,27/11/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572917',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 54.,"Son of William John and Harriett Jane Suter, of 29, Wellington Rd., Portslade, Brighton. Native of Haywards Heath, Sussex."
648248,SUTHERLAND,JOHN ALEXANDER,J A,23,,08/12/1917,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 58.,"Son of Alexander and Christina Sutherland, of The Bungalow, Edderton, Ross-shire. Native of Wigan."
648230,STRACHAN,ELLIOT ANDERSON,E A,30,,30/04/1918,,Serjeant,London Regiment,,2nd/20th Bn.,,United Kingdom,'632670',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 43.,"Son of William and Jessie Strachan; husband of Elizabeth Cochrane Strachan, of 46, Annfield Row, Dundee. Native of Dundee."
648252,SWAIN,GEORGE,G,22,,29/11/1917,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'70783',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 24.,"Son of John and Isabell Catherine Swain, of 14, Boarded Lane, Castle St., Reading."
648254,SWEET,GEORGE,G,21,,30/04/1918,,Private,London Regiment,,"""A"" Coy. 2nd/20th Bn.",,United Kingdom,'630805',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 34.,"Son of Mr. G. and Mrs. P. R. Sweet, of 97, Sangley Rd., Catford, London."
648255,SWEETING,CHARLES,C,31,,09/03/1918,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'720016',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 21.,
648256,SWORDER,JOHN ROLAND SLOAN,J R S,22,,21/11/1917,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205653',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 57.,"Son of John and Mary Jane Sworder, of ""Rothesay,"" Linslade, Leighton Buzzard, Beds."
