Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2063266,JERRY,ARCHIBALD,A,21,,22/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14635210',France,ST. DESIR WAR CEMETERY,III. A. 13.,"Son of John Hansel Jerry and Elizabeth Jerry, of Simonside, South Shields, Co. Durham."
2063267,JEYES,BERNARD JOSEPH,B J,21,,23/08/1944,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'293415',France,ST. DESIR WAR CEMETERY,V. C. 14.,"Son of Charles William and Frances E. A. Jeyes, of Northampton."
2063268,JOHNSON,ALBERT HENRY,A H,32,,21/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6023175',France,ST. DESIR WAR CEMETERY,I. F. 3.,"Son of William Samuel and Minnie Johnson, of Arlesey, Bedfordshire. His brother Bertram also died on service."
2063269,JOHNSON,EWART WESLEY,E W,31,,29/08/1944,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'390946',France,ST. DESIR WAR CEMETERY,III. C. 14.,"Son of Jarvis Benson Johnson and Elizabeth Johnson; husband of Kathleen Johnson, of Londonderry, Northern Ireland."
2063270,JOHNSON,MICHAEL ARTHUR,M A,0,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1802410',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. B. 5-8.,
2063271,JOHNSTON,NORMAN,N,24,,03/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/85052',France,ST. DESIR WAR CEMETERY,VII. C. 10.,"Son of Andrew and Elizabeth Johnston, of Vancouver, British Columbia, Canada."
2063272,JOINER,GRANVILLE CHARLES,G C,19,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14655955',France,ST. DESIR WAR CEMETERY,IV. D. 7.,"Son of Charles Frederick and Amy Elizabeth Joiner, of Radlett, Hertfordshire."
2063273,JOLLANDS,HARRY,H,26,,22/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804931',France,ST. DESIR WAR CEMETERY,I. E. 9.,"Son of William and Rachel Ann Jollands, of Walesby, Lincolnshire; husband of Joyce Bessie Jollands, of Walesby."
2063274,JOLLY,WILLIAM,W,29,,19/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2875939',France,ST. DESIR WAR CEMETERY,III. F. 10.,"Son of Charles Jolly and of Margaret Clark Jolly (nee Reid); husband of Williamina Jolly (nee Baird), of Braemar, Aberdeenshire."
2063277,JONES,DONALD ALFRED,D A,29,,26/08/1944,,Sapper,Royal Engineers,,553 Field Coy.,,United Kingdom,'2008368',France,ST. DESIR WAR CEMETERY,VI. D. 13.,"Son of George and Ellen Jones; husband of Edith May Jones, of Easton, Bristol."
2063278,JONES,LEONARD,L,24,,26/08/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571888',France,ST. DESIR WAR CEMETERY,IV. E. 5.,"Husband of Edith Jones, of Southend-on-Sea, Essex."
2063279,JONES,PHILIP CYRIL,P C,20,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1391954',France,ST. DESIR WAR CEMETERY,VII. B. 9.,"Son of George Philip and Eunice Jones, of New Malden, Surrey."
2063280,JONES,RICHARD THOMAS JOHN,R T J,18,,12/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14684093',France,ST. DESIR WAR CEMETERY,II. D. 2.,"Son of William Thomas Jones and Ethel Jane Jones, of Mitcham, Surrey."
2063281,JONES,WILLIAM EDWARD,W E,35,,29/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4076116',France,ST. DESIR WAR CEMETERY,I. A. 12.,"Son of William David and Gertrude Mary Jones, of Merthyr Tydfil, Glamorgan."
2063283,JOWETT,FRANK,F,28,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856682',France,ST. DESIR WAR CEMETERY,V. C. 5.,"Son of Agnes Jowett, of Nottingham."
2063284,KELLY,JOHN JAMES,J J,29,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4923195',France,ST. DESIR WAR CEMETERY,VI. A. 6.,"Son of John and Patience Ellen Kelly, of Walsall, Staffordshire; husband of Agnes Elizabeth Kelly, of Walsall."
2063285,KELSHAW,WILLIAM,W,24,Military Medal,27/08/1944,,Warrant Officer Class II,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035206',France,ST. DESIR WAR CEMETERY,II. C. 6.,"Son of Mary Jane Kelshaw; husband of Kathleen Kelshaw, of Sigglesthorne, Yorkshire."
2063286,KERRY,FRANK,F,20,,28/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14374030',France,ST. DESIR WAR CEMETERY,VI. E. 10.,"Son of Fred Kerry, and of Olive Kerry, of Haworth, Yorkshire."
2063287,KING,ARTHUR JOHN,A J,29,,02/09/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'957948',France,ST. DESIR WAR CEMETERY,II. D. 14.,"Son of Samuel Sulton King and Clara King; husband of Gladys May King, of Glasgow."
2063288,KINNERSLEY,MALVYN CYRIL,M C,25,,29/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3910411',France,ST. DESIR WAR CEMETERY,I. A. 14.,"Son of Thomas Henry and Violet Kinnersley, of Abertillery, Monmouthshire; husband of Esther Mary Kinnersley, of Abertillery."
2063289,KIRKCALDY,THOMAS,T,26,,29/08/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759029',France,ST. DESIR WAR CEMETERY,III. C. 13.,
2063290,KNIGHT,JOHN LLOYD,J L,24,,23/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn,,United Kingdom,'3135777',France,ST. DESIR WAR CEMETERY,II. F. 12.,"Son of William and Harriet Knight, of Glasgow."
2063291,KNIGHT,RAYMOND HENRY FREDERICK,R H F,23,,29/08/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'6148356',France,ST. DESIR WAR CEMETERY,IV. A. 3.,"Son of Walter and Gertrude Knight, of Streatham, London."
2063292,KNIVETON,WILLIAM,W,20,,29/08/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'14671371',France,ST. DESIR WAR CEMETERY,I. C. 4.,"Son of Francis and Marion Kniveton, of Maryhill, Glasgow."
2063293,LACK,WILLIAM,W,25,,18/08/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748737',France,ST. DESIR WAR CEMETERY,I. F. 12.,"Son of William and Elsie Lack, of Sheffield; husband of Norah Lack, of Sheffield."
2063294,LAMB,EDWARD CHARLES,E C,29,,21/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'1519785',France,ST. DESIR WAR CEMETERY,III. E. 14.,"Son of John Thomas Lamb and Harriet Jane Lamb, of Southend-on-Sea, Essex."
2063295,LAMBERT,KENNETH,K,21,,29/08/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4399624',France,ST. DESIR WAR CEMETERY,I. A. 8.,"Son of David Thomas Lambert and Annie Lambert, of Stockton-on-Tees, Co. Durham."
2063296,LATIMER,WILLIAM,W,19,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'2756426',France,ST. DESIR WAR CEMETERY,VI. B. 6.,"Son of James Green Latimer and Grace Latimer, of Perth."
2063297,LAVERICK,KENNETH WILLIAM,K W,21,,25/08/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14204931',France,ST. DESIR WAR CEMETERY,IV. C. 5.,
2063299,LEIGH,LEONARD GEORGE,L G,30,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4922915',France,ST. DESIR WAR CEMETERY,VI. A. 9.,
2063306,LIVINGSTONE,PETER,P,38,,24/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3772814',France,ST. DESIR WAR CEMETERY,V. E. 10.,
2063298,LAW,FRANK HOWARD,F H,27,,31/08/1944,,Driver,Royal Army Service Corps,,17 Gen. Transport Coy.,,United Kingdom,'T/168782',France,ST. DESIR WAR CEMETERY,II. C. 5.,"Son of Harry B. and Marion Law; husband of Hilda Isabel Law, of Ward End, Birmingham."
2063300,LEWIS,ALBERT HENRY,A H,25,,21/08/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3965626',France,ST. DESIR WAR CEMETERY,II. E. 8.,"Son of Ernest George and Alice Lewis, of Tonyrefail, Glamorgan."
2063301,LEWIS,ROBERT EDWARD HAYDEW,R E H,21,,22/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'3977079',France,ST. DESIR WAR CEMETERY,III. C. 6.,"Son of Edward Thomas Lewis and Margaret Ann Lewis, of Nantymoel, Glamorgan."
2063302,LEWSEY,KENNETH JAMES,K J,18,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14710206',France,ST. DESIR WAR CEMETERY,IV. F. 12.,"Son of Alfred and Hilda Lewsey, of Ilford, Essex."
2063303,LEY,JOHN MICHAEL PRESKEY,J M P,21,,23/08/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'304684',France,ST. DESIR WAR CEMETERY,II. E. 1.,"Son of John Edward Victor and Bertha Lacey Ley, of Nottingham."
2063304,LIMBERT,JOSEPH,J,28,,28/08/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'4696125',France,ST. DESIR WAR CEMETERY,VI. E. 14.,"Son of Ben and Ada Florence Limbert, of Smithies, Barnsley, Yorkshire."
2063305,LINE,MURRAY ALFRED,M A,26,,11/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413621',France,ST. DESIR WAR CEMETERY,Coll. grave VII. A. 2-5.,"Son of Alfred Clive Line and Jean Rubina Line, of Campsie, New South Wales, Australia."
2063307,LLOYD,STANLEY,S,23,,07/09/1943,,Sergeant,Royal Air Force,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'654033',France,ST. DESIR WAR CEMETERY,VII. B. 3.,"Son of Thomas Herbert and Ellen Lloyd, of Penrhiweeiber, Mountain Ash, Glamorgan."
2063308,LOCKWOOD,GEORGE RAYMOND,G R,27,,28/08/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5729107',France,ST. DESIR WAR CEMETERY,VI. A. 4.,"Son of Albert Victor Lockwood and Ethel Maude Lockwood; husband of Doris Ellen Lockwood, of Callington, Cornwall."
2063309,LONG,CHRISTOPHER HENRY,C H,32,,27/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'989034',France,ST. DESIR WAR CEMETERY,IV. A. 10.,"Son of Christopher Henry and Emily Long; husband of Irene Frances Long, of Fowey, Cornwall."
2063310,LONG,WILLIAM,W,35,,23/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14209871',France,ST. DESIR WAR CEMETERY,II. E. 4.,"Son of William and Martha Ann Long, of Harehills, Leeds, Yorkshire; husband of Gladys Long, of Leeds."
2063311,LOVEGROVE,ROWLAND EVERETT,R E,29,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'6982609',France,ST. DESIR WAR CEMETERY,VI. B. 5.,"Son of C. Lovegrove, and of Maude A. Lovegrove, and stepson of C. G. Rhodes, of Lange Baan Weg, Cape Province, South Africa; husband of Mary Lovegrove."
2063313,LUCAS,WILLIAM JOHN,W J,32,,29/08/1944,,Gunner,Royal Artillery,,6 Field Regt.,,United Kingdom,'1102341',France,ST. DESIR WAR CEMETERY,VI. B. 1.,
2063314,LUCY,STEPHEN ALEXANDER,S A,23,,23/08/1944,,Lieutenant,South Wales Borderers,York and Lancaster Regiment,,attd. The Hallamshire Bn,United Kingdom,'228599',France,ST. DESIR WAR CEMETERY,V. C. 9.,"Son of Stephen and Brenda May Lucy, of Trecynon, Aberdare, Glamorgan."
2063315,LUNN,FRANK ERNEST,F E,30,,25/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864148',France,ST. DESIR WAR CEMETERY,II. E. 6.,"Son of George Ord Lunn and Florence Eliza Lunn, of Ilford, Essex."
2063316,LYNN,THOMAS ALEXANDER,T A,25,,23/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3856376',France,ST. DESIR WAR CEMETERY,V. F. 12.,"Son of Samuel and Isabella Lynn, of Dundonald, Co. Down, Northern Ireland."
2063318,McCREA,LESLIE ASA,L A,27,,03/06/1944,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/89734',France,ST. DESIR WAR CEMETERY,VIII. B. 1.,"Son of Elmer Asa McCrea and Myrtle McCrea, of Ioco, British Columbia, Canada."
2063321,McKENNY,LANCELOT LOXTON,L L,24,,15/08/1943,,Warrant Officer,Royal Australian Air Force,,467 Sqdn,,Australian,'416270',France,ST. DESIR WAR CEMETERY,VII. B. 14.,"Son of George William Henry and Esther Blanche McKenny, of Murray Bridge, South Australia."
2063322,MACKENZIE,JAMES,J,31,,23/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888752',France,ST. DESIR WAR CEMETERY,V. B. 8.,"Son of Murdoch and Margaret Mackenzie, of Nairn."
2063323,MACLEOD,DONALD,D,37,,21/08/1944,,Warrant Officer Class II,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2815755',France,ST. DESIR WAR CEMETERY,III. B. 12.,"Son of John and Isabella Macleod, of Castletown, Caithness-shire."
2063324,McMASTER,THOMAS,T,23,,17/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7014316',France,ST. DESIR WAR CEMETERY,III. E. 4.,"Son of Charles and Annie McMaster, of Benvarden, Co. Antrim, Northern Ireland."
2063325,MACNAB,ANGUS LAIDLAW,A L,27,,12/09/1944,,Major,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'95987',France,ST. DESIR WAR CEMETERY,II. D. 13.,Son of Angus and Isabella W. Macnab. of Edinburgh.
2063326,McPHERSON,WILLIAM BLACKHALL,W B,29,Military Medal,29/08/1944,,Serjeant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2885102',France,ST. DESIR WAR CEMETERY,II. A. 8.,"Son of John Blackhall McPherson and Annie Blackhall McPherson, of Fife-Keith, Banffshire."
2063327,MAGEE,FRANCIS,F,23,,28/08/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'1826437',France,ST. DESIR WAR CEMETERY,IV. B. 10.,"Son of James and Isabel Magee; husband of Phyllis Matthews Magee, of Uphall Station, West Lothian."
2063328,MAITLAND,HUGH,H,22,,12/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1335760',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,"Son of James and Margaret Maitland, of Stockwell, London."
2063330,MARTIN,HAROLD,H,28,,29/08/1944,,Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4689097',France,ST. DESIR WAR CEMETERY,I. A. 2.,Son of Harry and Mary Martin; husband of Nellie Constance Martin.
2063331,MASSEY,ERNEST ALBERT,E A,23,,28/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601610',France,ST. DESIR WAR CEMETERY,VI. E. 6.,"Son of George and Polly Massey, of Langley, Warwickshire."
2063332,MASSEY,LEONARD HENRY,L H,33,,27/08/1944,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5680672',France,ST. DESIR WAR CEMETERY,VI. C. 10.,"Son of Thomas Frederick and Mary Annie Massey, of Walcot, Bath, Somerset."
2063333,MATTHEWS,NORMAN LESLIE,N L,35,,25/08/1944,,Corporal,Royal Engineers,,583 Field Coy.,,United Kingdom,'2131586',France,ST. DESIR WAR CEMETERY,IV. B. 1.,"Son of Charles Henry and Alice Matthews, of Gilmorton, Leicestershire; husband of Clarice Matthews, of Gilmorton."
2063334,MAUNTON,EDWARD STANLEY,E S,26,,21/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'3656600',France,ST. DESIR WAR CEMETERY,III. A. 4.,"Son of Edward Stanley and Emily Maunton; husband of Alice Maunton, of Hull."
2063346,MIRRIELEES,DONALD CURRIE,D C,29,Military Cross,29/08/1944,,Major,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'67799',France,ST. DESIR WAR CEMETERY,I. C. 9.,"Son of Frederick Donald and Mary C. Mirrielees, of Westminster, London. B.A. (Cantab.) Trinity College."
2063347,MISHKIN,ALFRED,A,19,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14582694',France,ST. DESIR WAR CEMETERY,IV. E. 4.,"Son of Alec and Annie Mishkin, of Stepney, London."
2063348,MITCHELL,ARTHUR,A,19,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14547831',France,ST. DESIR WAR CEMETERY,V. D. 14.,"Son of Frank and Gladys May Mitchell, of Leicester."
2063349,MITCHELL,ARTHUR HAROLD,A H,25,,21/08/1944,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093409',France,ST. DESIR WAR CEMETERY,III. B. 9.,"Son of Arthur Harold and Annie Mitchell; husband of Gwendoline Mildred Mitchell, of Carshalton, Surrey."
2063350,MOHUN,GEORGE WILSON,G W,23,,26/08/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 662 A.O.P. Sqdn,United Kingdom,'217157',France,ST. DESIR WAR CEMETERY,VI. F. 4.,"Son of Norman Henry and Winifred M. P. Mohun, of Kettering, Northamptonshire."
2063351,MOORE,WILLIAM JOHN,W J,27,,24/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'7020942',France,ST. DESIR WAR CEMETERY,V. E. 13.,"Son of Townsley and Margaret Moore, of Belfast, Northern Ireland; husband of Isabella Moore, of Belfast."
2063352,MORGAN,GEORGE,G,18,,28/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14714418',France,ST. DESIR WAR CEMETERY,I. B. 13.,"Son of William and Edith Morgan, of Colwick, Nottinghamshire."
2063354,MORRIS,KENNETH ALEXANDER CHARLES,K A C,18,,29/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14721022',France,ST. DESIR WAR CEMETERY,I. A. 13.,"Son of Wilfred Charles and Fanny Morris, of Upwey, Dorsetshire."
2063355,MORRIS,WILLIAM,W,30,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863909',France,ST. DESIR WAR CEMETERY,V. D. 11.,"Son of William and Elizabeth Morris; husband of Linda Mary Morris, of Ratby, Leicestershire."
2063356,MORTON,JOHN,J,32,,29/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3324855',France,ST. DESIR WAR CEMETERY,VI. B. 8.,"Son of William and Isa Morton, of Lanark; husband of Margaret Morton, of Lanark."
2063357,MOTSHONENG,JOKI,J,0,,27/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9009',France,ST. DESIR WAR CEMETERY,VII. A. 11.,
2063358,MOTT,FRANK GEORGE,F G,27,,28/08/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6024815',France,ST. DESIR WAR CEMETERY,VI. A. 13.,"Son of James and Emma Eliza Mott; husband of Gwendoline Joyce Mott, of Maldon, Essex."
2063359,MOULDING,KENNETH ERNEST,K E,21,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1272021',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,"Son of Thomas and Winifred Dorothea Moulding, of South Benfleet, Essex."
2063360,MUMMERY,GEORGE HENRY,G H,28,,31/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6024817',France,ST. DESIR WAR CEMETERY,II. F. 7.,"Son of Samuel William and Ellen Curtin Mummery, of Thundersley, Essex."
2063361,MUNRO,GEORGE,G,24,,21/08/1944,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2825344',France,ST. DESIR WAR CEMETERY,III. B. 13.,"Son of Simon and Helen Munro, of Fortrose, Ross and Cromarty."
2063362,MURRAY,DOUGLAS,D,25,,17/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885689',France,ST. DESIR WAR CEMETERY,III. E. 8.,"Son of John Barrack Murray and Annie Murray, of Collieston, Aberdeenshire."
2063363,MURRAY,JOSEPH BRUNTON,J B,24,,25/08/1944,,Sapper,Royal Engineers,,583 Field Coy.,,United Kingdom,'1903202',France,ST. DESIR WAR CEMETERY,IV. F. 9.,"Son of Donald William and Marion Brunton Murray, of Aberdour, Fife; husband of Netta Miller Murray, of Gorebridge, Midlothian."
2063364,MURTON,RONALD EASTON,R E,21,,23/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'6354904',France,ST. DESIR WAR CEMETERY,V. F. 8.,"Son of George Ernest and Amy Caroline Murton, of Margate."
2063365,NELSON,DENNIS,D,19,,23/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'14569108',France,ST. DESIR WAR CEMETERY,V. B. 2.,"Son of Mr. and Mrs. James Nelson, of Mirfield, Yorkshire; husband of Irene Hilda Nelson, of Mirfield."
2063366,NEWTON,ALBERT JOHN,A J,29,Distinguished Flying Medal,04/05/1944,,Flying Officer,Royal Air Force,,97 Sqdn.,,United Kingdom,'53834',France,ST. DESIR WAR CEMETERY,VIII. B. 11.,"Husband of D. F. Newton, of Hayes, Middlesex."
2063367,NIBLETT,CHARLES JOSEPH,C J,37,,03/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'134882',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 9-14.,"Son of Charles Julius Henry and Mary Niblett; husband of Vera Walsh Niblett, of Paignton, Devon."
2063368,NICHOLAS,RONALD RICHARD,R R,28,,26/08/1944,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3911533',France,ST. DESIR WAR CEMETERY,V. B. 11.,"Son of Albert and Mary Ann Nicholas; husband of Ruth Beryl Nicholas, of Winchester."
2063369,NICOLL,DAVID,D,32,Distinguished Conduct Medal,21/08/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2762701',France,ST. DESIR WAR CEMETERY,V. E. 3.,"Son of James and Mary Nicoll; husband of Christina Nicoll, of Tayport, Fife."
2063370,NOLDER,DENNIS JOSEPH,D J,31,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5346771',France,ST. DESIR WAR CEMETERY,IV. E. 6.,"Son of John and Annie Nolder, of Acton, Middlesex."
2063373,O'BRIEN,JAMES,J,31,Military Medal,21/08/1944,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6915010',France,ST. DESIR WAR CEMETERY,I. F. 7.,"Son of Patrick and Mary O'Brien, of Castlecomer, Co. Kilkenny, Irish Republic."
2063374,O'BRIEN,LEONARD DAVID,L D,21,,27/08/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'289304',France,ST. DESIR WAR CEMETERY,VI. D. 7.,"Son of Leonard Patrick and Susannah O'Brien, of Harpenden, Hertfordshire."
2063375,O'DONNELL,JOHN,J,22,,05/09/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'14235148',France,ST. DESIR WAR CEMETERY,VI. C. 2.,
2063377,O'GRADY,JOHN PATRICK,J P,35,,27/08/1944,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'1643931',France,ST. DESIR WAR CEMETERY,VI. C. 14.,"Son of Ann O'Grady, of Prescot, Lancashire."
2063379,O'KEEFE,JAMES HENRY,J J H,22,,28/08/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2756230',France,ST. DESIR WAR CEMETERY,I. C. 10.,"Son of Florence Beatrice O'Keefe, of Buckland, Dover."
2063380,O'LEARY,GERALD,G,35,,03/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1896029',France,ST. DESIR WAR CEMETERY,VIII. B. 2.,Son of Patrick and Mary O'Leary; husband of Mary Kathleen O'Leary.
2063381,OLIVER,JAMES,J,24,,01/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3190086',France,ST. DESIR WAR CEMETERY,VI. B. 11.,"Son of Thomas and Agnes Oliver, of Hawick, Roxburghshire."
2063382,OXLEY,WILLIAM HENRY,W H,32,,18/08/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4745701',France,ST. DESIR WAR CEMETERY,I. F. 11.,"Son of William and Hannah Oxley, of Sheffield; husband of Annie Oxley, of Sheffield."
2063383,PALMER,BERT ARCHIBALD,B A,27,,29/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'1553772',France,ST. DESIR WAR CEMETERY,I. A. 6.,"Son of Edwin John and Elsie Palmer, of Gilesgate, Durham."
2063384,PALMER,JAMES,J,28,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886865',France,ST. DESIR WAR CEMETERY,IV. B. 4.,"Son of James and Margaret Palmer, of Workington, Cumberland."
2063385,PARK,ALEXANDER BARCLAY,A B,20,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14563711',France,ST. DESIR WAR CEMETERY,VI. D. 4.,"Son of Alexander and Catherine Park, of Edinburgh."
2063386,PARKER,THOMAS,T,24,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5440556',France,ST. DESIR WAR CEMETERY,IV. D. 8.,"Son of Thomas and Margaret Ann Parker, of Lancaster."
2063387,PARKIN,ARTHUR,A,39,,31/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14624865',France,ST. DESIR WAR CEMETERY,III. C. 1.,"Son of Arthur and Lucy Parkin, of Sheffield; husband of Evelyn Parkin, of Sheffield."
2063388,PARKINSON,HERBERT,H,26,,23/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748333',France,ST. DESIR WAR CEMETERY,V. C. 3.,
2063389,PARROTT,ARTHUR JEFFREY,A J,43,,23/08/1944,,Warrant Officer Class II,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'5945073',France,ST. DESIR WAR CEMETERY,I. E. 13.,"Son of George and Ann Parrott; husband of Nellie Parrott, of Kempston, Bedfordshire."
