Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807318,GASS,JAMES,J,37,,07/06/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14515533',India,RANCHI WAR CEMETERY,8. F. 2.,"Son of William and Elizabeth Gass; husband of Sheila Sarah Gass, of Kilburn, Middlesex."
2807321,GENT,WILLIAM HENRY,W H,32,,18/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1104569',India,RANCHI WAR CEMETERY,9. G. 4.,"Son of Herbert George and Jane Elizabeth Gent; husband of Elizabeth Gent, of Blackhall Colliery, Co. Durham."
2807322,GIBBONS,DAVID JAMES,D J,22,,05/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1274803',India,RANCHI WAR CEMETERY,9. M. 11.,"Son of Alfred Tom and Alice Gertrude Gibbons, of Builth Wells, Brecknockshire."
2807323,GIBBONS,JAMES,J,29,,30/05/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3652274',India,RANCHI WAR CEMETERY,3. D. 4.,"Son of Michael and Mary Catherine Gibbons, of Liverpool."
2807326,GILBERT,CHARLES LENNOX,C L,41,,26/10/1944,,Group Captain,Royal Air Force,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,8. M. 1.,"Son of John Mark Gilbert, and of Margaret Ellen Gilbert (nee Delany); husband of Muriel Agnes Gilbert (nee Elton), of Ealing, Middlesex."
2807418,INNOCENT ABOR,,,0,,27/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65611',India,RANCHI WAR CEMETERY,5. A. 11.,
2807419,ISAAC MBRA OGOE,,,0,,25/06/1944,,Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/19965',India,RANCHI WAR CEMETERY,5. A. 2.,
2807330,GILLARD,RONALD ERNEST,R E,0,,15/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,979 Balloon Sqdn,,United Kingdom,'942233',India,RANCHI WAR CEMETERY,9. C. 3.,
2807332,GILLINGWATER,EDWARD WILLIAM,E W,25,,05/08/1943,,Corporal,Royal Air Force,,11 Sqdn.,,United Kingdom,'628345',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of Henry James Gillingwater and Elizabeth Jane Gillingwater, of Walworth, London."
2807353,HADFIELD,ALBERT,A,21,,08/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'1115749',India,RANCHI WAR CEMETERY,1. B. 3.,"Son of Joseph and Eliza Hadfield, of North Wingfield, Derbyshire."
2807355,HALL,CLYNTON ALBERT,C A,22,,09/04/1946,,Flying Officer,Royal Indian Air Force,,6 Sqdn.,,Indian,'2933',India,RANCHI WAR CEMETERY,3. A. 8.,"Son of Ernest Evelyn Hall and Irene Winnifred Hall, of Lahore, Pakistan."
2807357,HAMILTON,,D,0,,20/05/1946,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/14656872',India,RANCHI WAR CEMETERY,3. B. 8.,
2807359,HAMMOND-CHAMBERS-BORGNIS,DAVID,D,29,,03/09/1943,,Major,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'63588',India,RANCHI WAR CEMETERY,2. B. 7.,"Son of John Arnold Hammond-Chambers-Borgnis and Frances Hammond-Chambers-Borgnis; husband of Elizabeth Hammond-Chambers-Borgnis, of Alton, Hampshire."
2807397,HOPKINS,CHARLES WILLIAM,C W,40,,13/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498969',India,RANCHI WAR CEMETERY,8. K. 10.,"Son of Charles and Amelia Hopkins, of Paddington London; husband of Lilian Hopkins, of Paddington."
2807398,HOPWOOD,HARRY,H,19,,26/04/1946,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14949128',India,RANCHI WAR CEMETERY,3. B. 5.,"Son of Mr. and Mrs. Henry Hopwood, of Longbridge Hayes, Staffordshire."
2807400,HORNER,ALFRED ARTHUR,A A,35,,13/05/1945,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6028233',India,RANCHI WAR CEMETERY,8. E. 6.,"Son of John Alfred and Eliza Annie Horner, of Rayleigh, Essex."
2807402,HOWSE,KENNETH WILLIAM,K W,23,,08/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1667482',India,RANCHI WAR CEMETERY,9. F. 3.,"Son of William and Amy Howse; husband of Adeline Priscilla Howse, of Benson, Oxfordshire."
2807403,HUBBARD,JOSEPH,J,27,,04/05/1945,,Captain,Royal Artillery,,115 Field Regt.,,United Kingdom,'140753',India,RANCHI WAR CEMETERY,3. C. 7.,"Son of Ernest Joseph and Emma Hubbard, of Stoneygate, Leicester."
2807405,HUGGINS,FREDERICK VICTOR,F V,42,,20/01/1944,,Warrant Officer Class I,Royal Corps of Signals,Indian Signal Corps,,attd. XXI. Indian Corps of Sigs.,United Kingdom,'2314439',India,RANCHI WAR CEMETERY,8. L. 2.,"Son of Charles and Harriot Huggins; husband of Rosa Huggins, of Redhill, Surrey."
2807408,HUME,CHARLES,C,40,,12/06/1942,,Warrant Officer Class I,Royal Artillery,,,,United Kingdom,'1032976',India,RANCHI WAR CEMETERY,5. D. 11.,"Son of Charles and Myretta Hume; husband of Ceinwen Hume, of Bournemouth, Hampshire."
2807409,HUME,FREDERICK CALVIN,F C,23,,24/12/1942,,Private,Bedfordshire and Hertfordshire Regiment,,6th Bn.,,United Kingdom,'5950277',India,RANCHI WAR CEMETERY,1. B. 12.,"Son of Sidney Breton Hume and Lillian May Hume, of Oxford."
2807410,HUNT,HERBERT GEOFFREY,H G,26,,30/09/1943,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5827106',India,RANCHI WAR CEMETERY,4. A. 8.,"Son of Mr. and Mrs. H. Hunt, of Ipswich, Suffolk."
2807411,HUNTER-MUSKETT,MICHAEL GRAHAM GREGORY,M G G,24,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'642825',India,RANCHI WAR CEMETERY,Coll. grave. 8. K. 1-6.,"Son of Rawdon Graham Hunter-Muskett, and of Violet Ellen Hunter-Muskett, of Henley-on-Thames, Oxfordshire."
2807412,HUTTON,ROBERT JOHN,R J,23,,12/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1379274',India,RANCHI WAR CEMETERY,9. K. 6.,"Son of Charles and Dorothy Maude Hutton, of Woodthorpe, Nottingham."
2807413,HYLTON,WILFRED,W,34,,04/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7926941',India,RANCHI WAR CEMETERY,5. C. 2.,"Son of Benjamin Richard and Alice Mary Hylton, of Thackley, Yorkshire."
2807437,JONES,JAMES RONALD,J R,23,,02/11/1945,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'355394',India,RANCHI WAR CEMETERY,8. C. 2.,"Son of James Thomas Jones and Gladys Gwendoline Jones, of Llanfrechfa, Monmouthshire. 
King's Commendation for Brave Conduct."
2807443,KAY,DONALD LESLIE,D L,23,,21/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'927058',India,RANCHI WAR CEMETERY,1. E. 10.,"Son of William and Grace Edith Kay, of Wanstead, Essex."
2807444,KEEN,GERALD FRANCIS,G F,24,,04/08/1944,,Major,General List,,,,United Kingdom,'199543',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 1.,"Son of Wilfred George and Frances Keen, of Barford st. Martin, Wiltshire."
2807449,KERR,ALEXANDER,A,26,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3250944',India,RANCHI WAR CEMETERY,1. D. 11.,Son of George and Annie Rankin Kerr.
2807456,KILPATRICK,WILLIAM,W,21,,02/04/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3197286',India,RANCHI WAR CEMETERY,1. E. 3.,"Son of James and Helen Kilpatrick, of Pollok, Glasgow."
2807460,KNIGHT,MAURICE EDWARD,M E,36,,03/09/1944,,Captain,Royal Artillery,15th Punjab Regiment,,attd.,United Kingdom,'200546',India,RANCHI WAR CEMETERY,2. G. 2.,"Son of Herbert Douglas and Ellen Knight, of Dannevirke, Hawkes Bay, New Zealand. M.A."
2807583,PARKINSON,JOSEPH,J,32,,24/07/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'5260084',India,RANCHI WAR CEMETERY,1. H. 3.,"Son of Joseph and Alice Parkinson, of Hindley, Wigan, Lancashire."
2807335,GOOD,ERIC NEWTON,E N,36,,03/10/1944,,Warrant Officer Class I,South Wales Borderers,Indian Army Ordnance Corps,,attd.,United Kingdom,'3914896',India,RANCHI WAR CEMETERY,2. G. 8.,
2807340,GRANT,CHARLES,C,27,,14/03/1943,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1877752',India,RANCHI WAR CEMETERY,1. D. 5.,"Son of William and Kate Grant, of Glasgow."
2807344,GREEN,GERALD CHARLES DUNCAN,G C D,23,,19/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103594',India,RANCHI WAR CEMETERY,3. K. 9.,"Son of Lt.-Col. Charles H. Green and Amy J. Green, of Wokingham, Berkshire."
2807597,PIERCE,ALLAN ARTHUR,A A,23,,28/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,356 (R.A.F.) Sqdn,,Canadian,'J/11357',India,RANCHI WAR CEMETERY,9. N. 9.,"Son of Joseph W. Pierce and Alice Mae Pierce, of St. Stephen, New Brunswick, Canada."
2807598,PILE,RICHARD KENDELL,R K,20,,05/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'151211',India,RANCHI WAR CEMETERY,2. G. 9.,"Son of James Alan Pile and Gladys Irene Pile, of Netton, Wiltshire."
2807625,REYNOLDS,EDWARD JOHN,E J,0,,10/09/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14665508',India,RANCHI WAR CEMETERY,3. A. 9.,
2807613,PUGH,GLYN,G,22,,05/04/1945,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915693',India,RANCHI WAR CEMETERY,2. G. 11.,"Son of Oliver and Agnes May Pugh, of Ebbw Vale, Monmouthshire."
2807616,RAEBURN,DAVID BYRES,D B,24,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3058608',India,RANCHI WAR CEMETERY,1. D. 8.,Son of James and Elizabeth Raeburn.
2807650,SALUFU KANJARGA,,,0,,12/07/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/12828',India,RANCHI WAR CEMETERY,6. A. 5.,
2807643,ROWSON,WILLIAM GEORGE EDMUND,W G E,33,,29/04/1944,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3770574',India,RANCHI WAR CEMETERY,8. L. 5.,"Son of George Edmund and Rebecca Rowson, of Liverpool; husband of Jessie Rowson, of Liverpool."
2807645,RUNCIE,ALEXANDER,A,22,,13/11/1945,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'14992281',India,RANCHI WAR CEMETERY,3. G. 9.,"Son of Alexander and Mary Runcie, of Cullen, Banffshire."
2807654,SARDARA MASIH,,,23,,13/03/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'23018',India,RANCHI WAR CEMETERY,2. A. 8.,"Son of Buta and Husain Bibi, of Pirkot, Gujranwala, Pakistan; husband of Begum, of Pirkot."
2807659,SCHOFIELD,JOSEPH,J,35,,21/05/1944,,Lance Serjeant,Royal Artillery,,11 H.A.A. Regt.,,United Kingdom,'1726358',India,RANCHI WAR CEMETERY,2. E. 12.,"Son of James Edmund and Mary Helen Schofield, of Bury, Lancashire; husband of Edith Schofield, of Bury."
2807674,SHERIFF,ALAN ROSS,A R,24,,09/08/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'328281',India,RANCHI WAR CEMETERY,3. F. 1.,"Son of William Frederick and Lilian Ross Sheriff, of Sunderland, Co. Durham. M.B., B.S."
2807680,SIMMONS,JOHN FRANCIS,J F,26,,12/08/1943,,Warrant Officer,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn,,New Zealand,'404100',India,RANCHI WAR CEMETERY,9. K. 5.,"Son of Alfred Simmons and of Agnes Isabel Simmons (nee Penny), of Dunedin, Otago, New Zealand."
2807683,SIMPSON,JOSEPH WILLIAM,J W,27,,03/07/1944,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'3534218',India,RANCHI WAR CEMETERY,2. F. 4.,"Son of John and Margaret Huyton Simpson, of St. Helens, Lancashire."
2807684,SKIDMORE,GEORGE LLEWELLIN,G L,33,,06/10/1942,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'2124908',India,RANCHI WAR CEMETERY,9. D. 3.,"Husband of Mabel May Skidmore, of Wednesfield, Wolverhampton."
2807687,SMITH,EDWIN EARLE,E E,28,,12/08/1943,,Flying Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/12568',India,RANCHI WAR CEMETERY,9. K. 9.,"Son of Albert Edwin and Eliza Smith, of Reston, Manitoba, Canada."
2807470,LADSON,DONALD ARTHUR,D A,19,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14985221',India,RANCHI WAR CEMETERY,4. A. 11.,"Son of Alfred Ferdinand and Emily May Ladson, of Mepal, Cambridgeshire."
2807475,LAWRENCE,DENNIS IAN JAMES,D I J,0,,07/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656599',India,RANCHI WAR CEMETERY,9. H. 7.,"Son of James Henry and Louisa Agnes Lawrence; husband of Lilian Anne Lawrence, of Appleton, Berkshire."
2807476,LAWRENSON,GEORGE HERBERT,G H,25,,23/04/1943,,Pilot Officer,Royal Air Force,,110 Sqdn.,,United Kingdom,'51017',India,RANCHI WAR CEMETERY,1. F. 1.,"Son of George and Margaret Ann Lawrenson, of Mossley Hill, Liverpool."
2807481,LEISHMAN,THOMAS GRANT,T G,22,,24/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'154633',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Robert and Agnes Leishman; husband of Vera Lily Hewitt Leishman, of Gorton, Manchester."
2807485,LETFORD,PETER REID,P R,21,,21/04/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2764247',India,RANCHI WAR CEMETERY,1. E. 8.,"Son of John and Mary W. Letford, of Ayr."
2807494,LOMAX,WILFRED JOHN,W J,37,,06/10/1944,,Company Quartermaster Serjeant,Royal Corps of Signals,"West African Corps of Signals, R.W.A.F.F.",,attd. ,United Kingdom,'2375720',India,RANCHI WAR CEMETERY,4. B. 12.,"Son of James Franklin Lomax and Bertha Constance Lomax, of Edmonton, Middlesex; husband of Gladys Elizabeth Lomax, of Lower Edmonton. B.A.(Lond.)."
2807509,McSWEEN,JAMES,J,31,,19/03/1945,,Lance Corporal,Royal Corps of Signals,,L. of C. Sigs.,,United Kingdom,'2584593',India,RANCHI WAR CEMETERY,8. M. 10.,"Son of Murdoch and Sarah McSween, of Glasgow; husband of Ann McSween, of Glasgow."
2807512,MALLETT,CHARLES ARTHUR,C A,32,,04/09/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835282',India,RANCHI WAR CEMETERY,4. B. 1.,"Son of Arthur E. Mallett and Maude B. Mallett, of Ipswich, Suffolk; husband of Gladys May Mallett, of Ipswich."
2807514,MAMMAN MARUA,,,0,,10/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44590',India,RANCHI WAR CEMETERY,7. B. 9.,
2807516,MANN,CHARLES PETER,C P,41,,01/07/1944,,Major,Royal Army Medical Corps,,50 Field Amb,,United Kingdom,'67967',India,RANCHI WAR CEMETERY,2. F. 3.,"Son of Alexander and Myra Mann; husband of Marjorie Mann, of Little Aston Park, Staffordshire. M.B., Ch.B."
2807517,MANU,,J,0,,16/09/1944,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/59916',India,RANCHI WAR CEMETERY,4. C. 11.,
2807521,MARSHALL,LAWRENCE,L,22,,30/08/1944,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'7947305',India,RANCHI WAR CEMETERY,8. L. 11.,"Son of Clarence and Marion Marshall, of Cogenhoe, Northamptonshire."
2807528,MATTHEWS,JOHN DOUGLAS,J D,21,,15/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585458',India,RANCHI WAR CEMETERY,2. A. 9.,"Son of John Douglas and Violet Elizabeth Matthews, of Brockley, London."
2807534,MELSON,EDWARD FRANK,E F,32,,17/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,979 Balloon Sqdn,,United Kingdom,'1516522',India,RANCHI WAR CEMETERY,9. E. 5.,"Son of Ernest Joseph and Ida Marian Melson; husband of Lilian Grace Laura Melson, of Chessington, Surrey."
2807770,WATTS,,J T,0,,27/11/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14338414',India,RANCHI WAR CEMETERY,8. J. 10.,
2807796,YAHAYA ARGUNGU,,,0,,21/09/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29940',India,RANCHI WAR CEMETERY,7. A. 1.,
2807540,MITCHELL,CHARLES PETER,C P,20,,27/05/1944,,Lance Corporal,Royal Corps of Signals,,"""Q"". L. of C. Sigs.",,United Kingdom,'14215829',India,RANCHI WAR CEMETERY,2. F. 1.,"Son of Arthur John and Mabel Jessie Mitchell, of Croydon, Surrey."
2807542,MITCHELL,ERIC FRANK,E F,23,,06/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'182250',India,RANCHI WAR CEMETERY,3. J. 12.,"Son of the Revd. Benjamin Emmanuel Frank Mitchell, M.C., and of Eva Henrietta Mitchell [nee Milligan), of Worthing, Sussex."
2807543,MITCHELL,THOMAS,T,37,,28/10/1945,,Sapper,Royal Engineers,,6 Field Coy.,,United Kingdom,'14799875',India,RANCHI WAR CEMETERY,4. B. 3.,"Son of Thomas and Mary Mitchell, of Preston, Lancashire; husband of Winifred Mitchell of Preston."
2807547,MOLES,MAURICE ALBERT,M A,33,,20/09/1942,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1831315',India,RANCHI WAR CEMETERY,9. D. 2.,"Husband of Beatrice Frances Moles, of Islington, London."
2807557,MURPHY,MICHAEL FRANCIS,M F,25,,24/08/1943,,Lieutenant,Devonshire Regiment,2nd Punjab Regiment,1st Bn.,attd. 7th Bn.,United Kingdom,'145666',India,RANCHI WAR CEMETERY,2. B. 2.,"Son of Lt.-Col. Charles Cecil Rowe Murphy and Stella Margaret Murphy, of Littlehampton, Sussex."
2807559,MURRAY,WALTER,W,30,,19/05/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4981713',India,RANCHI WAR CEMETERY,1. F. 10.,"Son of John and Helen Murray; husband of Alice Mary Murray, of Derby."
2807365,HARDING,JOHN GEORGE,J G,44,Member of the Order of the British Empire,14/09/1944,,Lieutenant,Indian Army Corps of Clerks,,,,Indian,'CC/199',India,RANCHI WAR CEMETERY,8. L. 12.,Son of John and Emma Harding.
2807366,HARDSTAFF,HENRY,H,30,,13/02/1945,,Gunner,Royal Artillery,,1 Survey Regt.,,United Kingdom,'14568071',India,RANCHI WAR CEMETERY,2. A. 1.,"Son of John Henry and Mabel Ann Hardstaff, of Hucknall, Nottinghamshire."
2807369,HARPER,ARTHUR CLIFFORD,A C,21,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'1217634',India,RANCHI WAR CEMETERY,2. C. 9.,"Son of Arthur and Alice Harper, of Erdington, Birmingham."
2807371,HARRISON,HENRY,H,23,,04/05/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915557',India,RANCHI WAR CEMETERY,3. J. 1.,"Son of John Thomas Harrison, and of Margaret Ann Harrison, of Herringthorpe, Rotherham, Yorkshire."
2807374,HASTINGS,ERIC,E,21,,06/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624513',India,RANCHI WAR CEMETERY,3. E. 3.,"Son of Arthur William and Lily Hastings, of Scarborough, Yorkshire."
2807377,HEWAT,JAMES HAY TOUGH,J H T,21,,06/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'1372377',India,RANCHI WAR CEMETERY,2. C. 6.,"Son of Hugh Paterson Hewat and Elspeth Hewat, of Edinburgh."
2807383,HINCHLIFFE,,R,23,,01/03/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14818307',India,RANCHI WAR CEMETERY,5. E. 11.,"Son of Frederick and Irene Hinchliffe, of Liversedge, Yorkshire."
2807385,HITCHEN,ALLAN CARSWELL,A C,21,,14/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'2201414',India,RANCHI WAR CEMETERY,9. L. 1.,"Son of Robert Hitchen, and of Ethel Hitchen, of Royston, Yorkshire."
2807387,HODGSON,JOHN GARNETT,J G,23,,18/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'174423',India,RANCHI WAR CEMETERY,8. J. 3.,"Son of Harry and Sarah Isabelle Hodgson, of Ambleside, Westmorland."
2807389,HOGAN,MICHAEL,M,27,,23/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798606',India,RANCHI WAR CEMETERY,8. N. 14.,"Son of John and Ann Hogan, of Borrisokane, Co. Tipperary, Irish Republic."
2807391,HOIJI SEMA,,,19,,27/03/1947,,Recruit,Assam Regiment,,,,Indian,'4328917',India,RANCHI WAR CEMETERY,5. E. 10.,"Son of Khikhevi and Khezli, of Lizumi, Naga Hills, Assam."
2807392,HOLDSTOCK,FREDERICK,F,29,,16/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/131848',India,RANCHI WAR CEMETERY,1. C. 9.,"Husband of Louie Ivy Lucy Holdstock, of Tooting, Surrey."
2807465,KUNGU GARARIGA,,,0,,02/09/1945,,Private,East African Army Service Corps,,,,United Kingdom,'6882',India,RANCHI WAR CEMETERY,3. G. 1.,
2807407,HUGHES,TREVOR,T,0,,09/06/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'338083',India,RANCHI WAR CEMETERY,5. A. 3.,
2807394,HOLLOWAY,RONALD FREDERICK,R F,23,,22/05/1945,,Serjeant,Royal Artillery,East African Artillery,,"attd., 303 Lt. Regt.",United Kingdom,'1123453',India,RANCHI WAR CEMETERY,4. E. 11.,"Son of Frederick William Holloway, and of Elsie Holloway, of Willesden, Middlesex."
2807396,HOOMANS,,P,20,,05/02/1947,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'14910280',India,RANCHI WAR CEMETERY,8. G. 8.,"Son of Mr. and Mrs. P. Hoomans, of Kingstanding, Birmingham."
2807399,HORN,ROBERT BINNING,R B,24,,10/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'933372',India,RANCHI WAR CEMETERY,1. B. 5.,"Son of Robert B. Horn and Janet Horn, of Greenock, Renfrewshire."
2807401,HORVATH,ALBERT ALEXANDER,A A,25,,05/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'108635',India,RANCHI WAR CEMETERY,8. M. 14.,"Son of Frank J. Horvath and Julia B. Horvath, of New York City, U.S.A."
2807404,HUDSON,GEORGE,G,29,,04/08/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4755648',India,RANCHI WAR CEMETERY,5. C. 6.,"Son of Thomas Walter and Elizabeth Hudson; husband of Doris Hudson, of Horsforth, Yorkshire."
2807801,YUSUFU ODINA,,,0,,07/08/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/1903',India,RANCHI WAR CEMETERY,3. E. 11.,
2807417,INGRAM,WILLIAM A.,W A,21,,25/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14684635',India,RANCHI WAR CEMETERY,8. J. 9.,"Son of Frederick Thomas Ingram and Hepzibah Maud Ingram, of Shillington, Bedfordshire."
2807421,JACKSON,FRANCIS DALTON,F D,33,,01/08/1945,,Lieutenant,Royal Engineers,,67 Field Coy.,,United Kingdom,'116733',India,RANCHI WAR CEMETERY,4. A. 9.,"Son of Robert and Emily Maude Jackson, of Barnard Castle, Co. Durham."
2807438,JONES,MAURICE BENJAMIN,M B,21,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576227',India,RANCHI WAR CEMETERY,9. N. 11.,"Son of Wilfred and Agnes Phyllis Jones, of Kidderminster, Worcestershire."
2807439,JONES,REGINALD,R,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069572',India,RANCHI WAR CEMETERY,8. J. 4.,"Son of Arthur and Florence Jones, of Higher Tranmere, Birkenhead."
2807450,KESBY,LEONARD COLLIN,L C,21,,21/07/1942,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'1880186',India,RANCHI WAR CEMETERY,5. B. 1.,"Son of William Thomas David and Fannie Kesby, of Hall Green, Birmingham."
2807766,WAMBANI SANDE,,,0,,24/07/1945,,Private,King's African Rifles,,,,United Kingdom,'G/3247',India,RANCHI WAR CEMETERY,3. E. 8.,
2807767,WARD,WILFRED,W,23,,07/06/1945,,Lance Bombardier,Royal Artillery,,171 Field Regt.,,United Kingdom,'1126958',India,RANCHI WAR CEMETERY,3. D. 6.,
2807584,PARRY,RONALD,R,22,,28/01/1944,,Corporal,Royal Air Force,,31 Sqdn.,,United Kingdom,'552707',India,RANCHI WAR CEMETERY,9. J. 4.,"Son of John Edward and Louisa Parry, of Radcliffe, Lancashire."
2807336,GOODFELLOW,LEONARD WILLIAM JACK,L W J,30,,20/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1375778',India,RANCHI WAR CEMETERY,2. B. 11.,"Son of William Herbert and Louisa Goodfellow, of New Lenton, Nottingham."
2807338,GOSS,STANLEY ARTHUR,S A,0,,18/08/1942,,Flight Sergeant,Royal Canadian Air Force,,113 (R.A.F.) Sqdn,,Canadian,'R/77142',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,
2807339,GRAHAM,RICHARD,R,0,,08/06/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'895645',India,RANCHI WAR CEMETERY,1. G. 3.,
2807343,GREEN,EDWARD GEORGE,E G,29,,15/10/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4450370',India,RANCHI WAR CEMETERY,3. G. 7.,
2807352,HABIL KANIKI,,,0,,03/11/1945,,Lance Bombardier,East African Artillery,,,,United Kingdom,'DT/5626',India,RANCHI WAR CEMETERY,6. C. 2.,
