Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623991,OUGHTON,GEORGE EDWARD,G E,38,,12/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262754',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row K. Grave 14.,Son of William and Eliza Marion Oughton.
2623993,PARADIS,JOSEPH MAURICE,J M,29,,18/12/1944,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/62838',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 14.,"Son of Adelard and Mary Paradis, of Lac au Saumon, Province of Quebec, Canada."
2623995,PARKER,DOUGLAS RENDALL,D R,27,,09/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/26120',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row F. Grave 16.,"Son of John S. Parker and Elizabeth L. Parker, of Ottawa, Ontario, Canada."
2623870,McCREA,JAMES ALEXANDER,J A,20,,15/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/40900',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 4.,"Son of Douglas Alexander and Margaret Ellen McCrea, of St. Eustache sur le Lac, Province of Quebec, Canada."
2623871,MacDONALD,ALEXANDER HUGH,A H,0,,06/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/124964',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 14.,"Son of Hugh MacDonald, and of Rose MacDonald, of Bridgeport, Nova Scotia, Canada."
2623873,MacDONELL,ANGUS JOHN,A J,20,,15/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/283114',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 9.,"Son of Mr. and Mrs. Angus S. MacDonell, of Green Valley, Ontario, Canada."
2623998,PARKER,ROBERT CARLTON,R C,22,,09/06/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/88092',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row F. Grave 13.,"Son of Benjamin H. Parker and Mary A. Parker, of Edmonton, Alberta, Canada."
2623999,PARKER,SAMUEL RUTHERFORD,S R,23,,07/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132048',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 17.,"Son of Lt.-Col. Samuel R. Parker, M.C., and Elizabeth Riddell Parker, of Regina, Saskatchewan, Canada."
2623313,ALSOP,ERNEST CLIFFORD,E C,23,,02/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1488179',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 12N. Grave 3886.,"Son of George and Clara Alsop, of Harrogate."
2623314,ALSOP,NORMAN FREDERICK,N F,20,,15/05/1944,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/143477',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 13.,"Son of Edward and Violet Tresa Alsop, of Darlington, Co. Durham."
2623318,ANDERSON,WILLIAM SMITH,W S,22,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/41164',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 5.,"Son of Robert Smith Anderson and Hazel Margaret Anderson, of Toronto, Ontario, Canada."
2623408,BRODER,JOHN GORDON,J G,28,,24/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/5048',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 4.,"Son of Merritt Gordon and Effie Florence Broder, of Winnipeg, Manitoba, Canada; husband of Lorna Louise Broder, of Winnipeg."
2623412,BROWN,GEORGE CHAHOON,G C,20,,08/08/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/28528',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 12.,"Son of George Edwin and Mary Elisabeth Brown, of Grand Mere, Province of Quebec, Canada."
2623414,BROWN,JAMES E.,J E,19,,01/09/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/42283',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 20.,"Son of W. T. Brown and Anna L. Brown, of Wichita, Kansas, U.S.A."
2623416,BRYAN,ISAAC ROLAND,I R,21,,07/05/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'724737',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row P. Grave 10.,"Son of George and Olga Bryan, of Fair Prospect, Long Bay, Jamaica."
2623319,ANDREW,WILLIAM ARTHUR ROLAND,W A R,20,,22/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/201503',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 19.,"Son of Harold Melville Andrew and of Mary Camilla Theodore Andrew (nee Wonnacott), of Charlottetown, Prince Edward Island, Canada."
2623322,ANDREWS,REGINALD THOMAS,R T,22,,31/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414745',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 19.,"Son of William Henry and Ethel Mary Andrews, of Alderley, Queensland, Australia."
2623323,ARCHIBALD,CLYDE GLENCOE,C G,23,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25898',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 2.,"Son of Frederick Y. Archibald and Bertha M. Archibald, of Calgary, Alberta, Canada."
2623329,ASTLES,WILLIAM WALLINGTON,W W,0,,08/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/169396',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 4.,
2623324,ARMOUR,EDSON GILROY,E G,27,,18/03/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'C/4685',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 15.,"Son of William L. Armour and Pearl L. Armour, of Brantford, Ontario, Canada; husband of Winnifred May Armour, of Brantford."
2623325,ARMOUR,WILTON GARNET,W G,22,,11/11/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'J/92726',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Grave 20.,"Son of Elwood G. Armour and Sarah Armour, of Foam Lake, Saskatchewan, Canada."
2623326,ARMSTRONG,ROBERT HOWARD,R H,21,,23/10/1944,,Pilot Officer,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'J/92624',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 11.,"Son of Robert William and Elizabeth Armstrong, of Winnipeg, Manitoba, Canada."
2623330,ASTRAND,HARRY,H,21,,02/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196182',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 14.,"Son of Henry and Georgina Astrand, of Port Arthur, Ontario. Canada."
2623333,AXFORD,CECIL,C,21,,12/08/1944,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/86457',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 19.,"Son of Wilfred and Florence (Valentine) Axford, of Hamilton, Ontario, Canada."
2623335,BAIRD,WILLIAM OLIVER DOUGLAS,W O D,33,,28/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182351',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 18.,"Son of Norman and Anne Baird; husband of Dorothy Jane Baird, of Montreal, Province of Quebec, Canada."
2623336,BALL,DUDLEY EDGAR,D E,24,Distinguished Flying Cross,10/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'420849',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 4.,"Son of William James Edgar and Dorothy Ball, of Lidcombe, New South Wales, Australia."
2623337,BALLARD,SIDNEY HOWARD,S H,19,,27/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2297456',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row L. Grave 15.,"Son of Harry and Mary Ballard, of Northfield, Birmingham."
2623339,BANNER,WILLIAM JAMES,W J,24,,08/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/127993',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 3.,"Son of William Henry Banner, and of Grace Banner, of Oshawa, Ontario, Canada."
2623340,BARKER,LLOYD ROGER,L R,22,,15/03/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/88605',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 16.,"Son of Brooks H. Barker and Bertha S. Barker, of Killdeer, Saskatchewan, Canada."
2623342,BARLOW,ALBERT EDWARD,A E,47,,31/12/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'21837',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 10.,"Son of George and Mary Ellen (Ann) Barlow; husband of Ethel Maude Barlow, of Reading, Berkshire. Also served in the 1914-18 War."
2623343,BARLOW,EDWARD STANLEY,E S,20,,05/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1450108',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 18.,"Son of James and Florence Barlow, of Whitefield, Lancashire."
2623345,BARNARD,WILFRED STANLEY,W S,20,,19/07/1944,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/92350',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row J. Grave 18.,"Son of Joseph and Sarah Barnard, of Vernon, British Columbia, Canada."
2623346,BARNS,FREDERICK WILLIAM,F W,34,,25/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'927683',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7076.,"Son of Frederick James Barns and Mary Elizabeth Barns; husband of Margaret Barns, of Sydenham, London."
2623377,BEST,JOHN DOUGLAS,J D,0,,11/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11043',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row H. Grave 20.,
2623383,BLEIER,JIRI,J,28,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,5 A.O.S.,,United Kingdom,'788340',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7095.,Of Czechoslovakia.
2623385,BOARDMAN,LEONARD,L,0,,04/03/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/89500',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 13.,
2623349,BARRIE,EMERSON GORDON,E G,22,,24/08/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/174466',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 3.,"Son of William and Gertrude Ann Barrie, of Montreal, Province of Quebec, Canada."
2623351,BATH,PETER THOMAS,P T,24,,22/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/19670',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 1.,"Son of Alfred Thomas Bath and Sarah Needham Bath, of Kelowna, British Columbia, Canada."
2623353,BAYER,EDWARD GRANVILLE,E G,0,,07/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27270',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 11.,"Son of Granville L. Bayer and Anne F. Bayer, of Winnipeg, Manitoba, Canada."
2623355,BEARD,EDWIN GEORGE,E G,21,,17/08/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'J/89967',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 5.,"Son of Frederick Charles and Daisy Louisa Beard, of Lethbridge, Alberta, Canada."
2623357,BEATTY,JAMES MURRAY,J M,20,,02/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/152879',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 6.,"Son of Walter Murray Beatty and Verna Eva Beatty, of Winnipeg, Manitoba, Canada."
2623358,BEAUDRY,JOSEPH EMILE ROLAND,J E R,21,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/94216',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row H. Grave 13.,"Son of Dr. Raymond Beaudry and Annette Beaudry, of Quebec City, Canada."
2623469,CLARKE,LENARE ROXBURGHE,L R,0,,03/04/1944,,Subaltern,Auxiliary Territorial Service,,,,United Kingdom,'196124',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7070.,
2623359,BEAUMONT,,J J,21,,27/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14557602',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 9N. Grave 3276.,"Son of William Henry Beaumont, and of Mabel Beaumont, of Harrogate."
2623361,BEDFORD,FRANK REGINALD,F R,33,,07/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'169914',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 9.,"Son of Reginald and Elizabeth Bedford; husband of Constance Louise Katherina Wilhelmina Bedford, of Lindfield, Sussex."
2623363,BELL,ALAN FRANCIS,A F,20,,05/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295005',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7080.,"Son of James Coulthard Bell and Mabel Anne Bell, of Ilford, Essex."
2623365,BELL,GEORGE GOODALL,G G,21,,24/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,179 (R.A.F.) Sqdn.,,New Zealand,'42361',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 1.,"Son of Hendry and Elizabeth Bell, of Huntly, Auckland, New Zealand."
2623367,BELLEW,HENRY BENEDICT,H B,18,,02/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/202312',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 13.,"Son of Benedict Cosgrove Bellew and Rachel Watson Bellew, of Montreal, Province of Quebec, Canada."
2623369,BENNETT,LESLIE GORDON,L G,24,,13/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'1458649',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 12.,"Son of Leslie Gordon and Susan Bennett, of Urmston, Lancashire. His brother Harold also died on service."
2623372,BERGIN,JAMES MICHAEL,J M,23,,09/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118541',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 20.,"Son of Michael and Gertrude Bergin, of Fergus, Ontario, Canada."
2623374,BERNIER,JOSEPH WILFRID LAURIER F.,J W L F,29,Distinguished Flying Cross,18/12/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/29412',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 10.,"Son of Joseph and Beatrice Bernier, of Montreal, Province of Quebec, Canada."
2623375,BERRY,EDWIN HENRY,E H,26,,31/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410436',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 8.,"Son of Benson Henry and Mabel Berry; husband of Marjorie Isabell Berry, of Northcote, Victoria, Australia."
2623378,BIELBY,KEITH THOMAS,K T,19,,17/08/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'J/89968',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 6.,"Son of Thomas Tyler Bielby and Verley K. Bielby, of Rapid View, Saskatchewan, Canada."
2623380,BLAKE,JOHN MICHAEL,J M,21,,21/12/1943,,Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/190770',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 1.,"Son of John P. Blake and Isabel F. Blake, of Long Branch, Ontario, Canada."
2623382,BLANCHARD,ALBERT SHEPPARD,A S,19,,08/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/117405',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 7.,"Son of Charles George and Mary Elizabeth Blanchard, of Minnow Lake, Ontario, Canada."
2623386,BOILY,JOSEPH OMER EMILE JULES,J O E J,21,,16/12/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/96901',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row G. Grave 9.,"Son of Philippe and Albina Boily, of Quebec City, Canada."
2623388,BOLTER,SIDNEY RONALD,S R,25,,09/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124812',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row F. Grave 5.,Son of Sidney George and Gertrude Bolter.
2623390,BOND,JOHN NORMAN,J N,25,,05/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424080',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row H. Grave 6.,"Son of Richard Armstrong Bond and Florence Maude Bond, of Glen Innes, New South Wales, Australia."
2623392,BORDELEAU,JOSEPH JACQUES BERNARD,J J B,20,,06/10/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/204063',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 20.,"Son of Enee and Laurette Bordeleau, of Ottawa, Ontario, Canada."
2623394,BOTTRELL,GERARD ALP,G A,19,,19/02/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/88402',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 15.,"Son of Nelson and Anne E. Bottrell, of Parry Sound, Ontario, Canada."
2623395,BOUDREAU,JOSEPH RUFIN,J R,0,,05/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/86766',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row C. Grave 20.,"Son of Jacques and Victoria Boudreau, of Caraquet, New Brunswick, Canada."
2623397,BOWE,DONALD McFARLANE,D M,20,,15/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'419550',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 2.,"Son of John Daniel and Olive Rebecca Bowe, of Maldon, Victoria, Australia."
2623399,BRADSHAW,ROBERT RANUI,R R,20,,04/10/1944,,Flying Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'4215727',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row A. Grave 6.,"Son of Albert Ernest Bradshaw and of Daisy Bradshaw (nee Walters), of Haumoana, Hawkes Bay, New Zealand."
2623401,BRAWN,ROY ARTHUR,R A,25,,03/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420611',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 8.,"Son of Richard Henry and Alice May Brawn; husband of Jean Mary Brawn, of Cremorne, New South Wales, Australia."
2623403,BREVITT,ROBERT WILLIAM,R W,27,,27/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'135502',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 16.,"Son of William John and Lucy Alice Brevitt; husband of Margaret Hill Brevitt, of Newcastle-on-Tyne."
2623405,BRIDGEMAN,EDWARD GARROD JOSHUA,E G J,23,,27/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393427',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 13.,"Son of Albert and Lilian Bridgeman; husband of Violet Bridgeman, of Lee, London."
2623411,BROWN,GEORGE,G,0,,30/08/1944,,Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/143614',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 10.,
2623426,BUTLER,REGINALD ERIC,R E,0,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388968',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 8.,
2623406,BRIDGER,ROGER THOMAS,R T,24,,20/04/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/252616',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 3.,"Son of Cecil Lawrence Bridger and Florence Addie Harris Bridger, of Vancouver, British Columbia, Canada; husband of Agnes M. Bridger."
2623308,ADAMS,ERIC VICTOR,E V,25,Mentioned in Despatches,15/09/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/62722',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row F. Grave 1.,"Son of Victor and Beatrice Maud Adams, of Sherbrooke, Province of Quebec, Canada."
2623310,AGNEW,ROBERT,R,29,,23/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404816',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 2.,"Son of James and Jeannie Agnew; husband of Edna Mabel Agnew, of Mackay, Queensland, Australia."
2623855,LUCK,HARVEY SAMUEL,H S,32,,07/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,279 (R.A.F.) Sqdn.,,Canadian,'J/21832',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 13.,"Son of Harvey Milton Luck and Rowena Luck; husband of Wilhelmina Luck (nee Cathcart), of Toronto, Ontario, Canada."
2623981,O'CONNOR,WILFRID MARTIN JOSEPH,W M J,23,,19/12/1943,,Corporal,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'R/89111',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row G. Grave 11.,"Son of Roger and Mary O'Connor, of Mattawa, Ontario, Canada."
2623860,LYNCH,ROBERT RUSSELL,R R,26,,27/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/212959',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 11.,Son of George A. Lynch and Kathryn Lynch.
2623984,O'KANE,THOMAS LESLIE,T L,21,,18/02/1945,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/89205',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row G. Grave 15.,"Son of Leslie and Annie O'Kane, of North Bay, Ontario, Canada."
2623985,O'KEEFFE,DANIEL JOSEPH,D J,21,,07/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414870',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row A. Grave 4.,"Son of Daniel and Elizabeth O'Keeffe, of North Rockhampton, Queensland, Australia."
2623865,McCABE,EDWARD JAMES,E J,21,,24/07/1945,,Flying Officer,Royal Canadian Air Force,,441 Sqdn.,,Canadian,'J/43858',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 14.,"Son of John Joseph and Mary Meagher McCabe, of Toronto, Ontario, Canada."
2623867,McCARTHY,BENEDICT JOSEPH,B J,0,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/94463',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row P. Grave 3.,"Son of William McCarthy, and of Janet McCarthy, of Ottawa, Ontario, Canada."
2623869,McCLINTOCK,PATRICK MICHAEL,P M,24,,10/12/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/19845',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 16.,"Son of George and Alice McClintock, of Hamilton, Ontario, Canada."
2623874,MacDOUGALL,JOHN NEIL,J N,22,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/94554',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row P. Grave 2.,"Son of Alexander and Mary Florence MacDougall, of Antigonish, Nova Scotia, Canada."
2624000,PARKER,VINCENT,V,27,Mentioned in Despatches,29/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'42356',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row N. Grave 1.,"Foster-son and nephew of John William and Edith Parker, of Ingham, Queensland, Australia."
2624002,PARSONS,ERNEST MOIR,E M,23,,16/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92330',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 15.,"Son of Richard Harold and Marion Isabelle Parsons, of Edmonton, Alberta, Canada."
2624003,PATTERSON,ERIC JOHN,E J,28,,09/03/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'422046',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 12.,"Son of Edward Patterson and of Emmeline Patterson (nee Coad); husband of Ivy Josephine Patterson, of Whakatane, Auckland, New Zealand."
2624005,PATTON,HENRY RUPERT DUNSTAN,H R D,23,,01/02/1944,,Pilot Officer,Royal Canadian Air Force,,186 (R.A.F.) Sqdn.,,Canadian,'J/18535',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 12.,"Son of William Owen and Cecilia Patton, of Rosemere, Province of Quebec, Canada."
2624008,PEARSON,LAWRENCE HENRY,L H,28,,20/10/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971583',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 19E. Grave 5990.,"Son of Herbert and Isobel Pearson, of Harrogate; husband of Maggie Pearson, of Windhill, Shipley."
2624016,PETLEY,RALPH EDGAR,R E,22,,06/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/255048',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 15.,"Son of Annie Petley, of Toronto, Ontario, Canada."
2624018,PFEIFFER,PAUL GOTTHELF,P G,28,,03/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'416005',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 17.,"Son of Gottlieb August and Maria Auguste Mathilda Pfeiffer, of Point Pass, South Australia. B.A."
