Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151420,BRODERICK,GEORGE ADRIAN LEONARD,G A L,32,,16/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'122067',Algeria,EL ALIA CEMETERY,12. G. 30.,"Son of Adrian and Lydia Broderick; husband of Frances R. M. Broderick, of Stoneleigh, Surrey."
2151425,BRYANT,DONALD WALLACE,D W,21,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134194',Algeria,EL ALIA CEMETERY,12. K. 28.,"Son of Richard John and Kate Bryant, of Plymouth."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
2151430,CARR,JAMES,J,38,,19/06/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14211959',Algeria,EL ALIA CEMETERY,12. G. 6.,"Son of Ben and Cathie Carr; husband of Mary M. M. Carr, of Dundee."
2151435,CHENEY,JOHN DAVID,J D,31,,02/11/1943,,Lance Bombardier,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1080725',Algeria,EL ALIA CEMETERY,12. C. 5.,"Son of John J. and Elizabeth Cheney; husband of Sarah Maud Cheney, of Kings Sutton, Northamptonshire."
2151437,CLAYPOLE,WILLIAM,W,28,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'992050',Algeria,EL ALIA CEMETERY,12. C. 17.,"Son of James William and Mary Anne Claypole, of Middlesbrough, Yorkshire; husband of Dorothy Claypole, of Middlesbrough."
2151438,CLAYTON,HAROLD,H,28,,08/06/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661000',Algeria,EL ALIA CEMETERY,12. G. 14.,"Son of Josiah and Edith Clayton; husband of Millicent Clayton, of Lymm, Cheshire."
2151440,CODRINGTON,DOUGLAS GERALD,D G,22,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318941',Algeria,EL ALIA CEMETERY,12. C. 3.,"Son of William Gerald and Ethel May Codrington, of Kingston-on-Thames, Surrey. M.R.I.C.S."
2151444,COPPARD,RONALD,R,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283734',Algeria,EL ALIA CEMETERY,12. C. 25.,"Son of William and Clara Coppard, of Brighton, Sussex."
2151449,COX,JOHN ANTHONY,J A,0,,20/11/1943,,Serjeant,Royal Artillery,,3 Survey Regt.,,United Kingdom,'871511',Algeria,EL ALIA CEMETERY,12. B. 28.,
2151451,CROSS,CHARLES,C,0,,12/06/1943,,Lieutenant,South African Air Force,,,,South African,'145781V',Algeria,EL ALIA CEMETERY,12. G. 8.,
2151454,CRUMPTON,REGINALD VICTOR,R V,24,,09/03/1943,,Private,Army Catering Corps,Royal Army Medical Corps,,"attd. 99 General Hospital,",United Kingdom,'2080504',Algeria,EL ALIA CEMETERY,12. K. 18.,"Son of James and Margaret Crumpton; husband of Ivy Rosetta Crumpton, of Croydon, Surrey."
2151456,CUTHBERTSON,JOHN TURNER,J T,22,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1040438',Algeria,EL ALIA CEMETERY,12. C. 15.,"Son of Henry Jackson Cuthbertson and Dorothy Cuthbertson, of Cramlington, Northumberland."
2151457,DABORN,ALFRED EDWARD GEORGE,A E G,29,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171158',Algeria,EL ALIA CEMETERY,12. K. 32.,"Son of Walter and Edith Daborn husband of Julia Daborn, of Nottingham."
2151459,DAVIES,REGINALD HAROLD,R H,20,,09/06/1943,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915494',Algeria,EL ALIA CEMETERY,12. G. 12.,"Son of John Henry and Violet Gertrude Davies, of Newport, Monmouthshire."
2151461,DE CHAIR,MICHAEL BEAUCHAMP,M B,22,,16/05/1943,,Captain,Royal Armoured Corps,,"""A"" Sqn. 16th/5th Lancers",,United Kingdom,'170269',Algeria,EL ALIA CEMETERY,12. G. 35.,"Son of Colonel G. H. B. de Chair, O.B.E., M.C., and Mrs. de Chair; husband of Anne de Chair, of Fernhurst, Sussex."
2151462,DEIGNAN,ERIC ALAN MERVYN,E A M,26,,26/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404480',Algeria,EL ALIA CEMETERY,12. H. 31.,"Son of Herbert Patrick and Dora Deignan, of Surat, Queensland, Australia."
2151501,GORDON,NOEL LESLIE,N L,26,,06/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408839',Algeria,EL ALIA CEMETERY,12. J. 12.,"Son of Alfred Colston Gordon and Jessie May Gordon, of West Geelong, Victoria, Australia."
2151536,HUNT,LESLIE WILLIAM,L W,22,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1387067',Algeria,EL ALIA CEMETERY,12. K. 15.,"Son of Edward and Kate Hunt, Gf Hunston, Sussex."
2151537,HYLAND,NELSON FREDERICK,N F,37,,10/01/1944,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'2560450',Algeria,EL ALIA CEMETERY,12. A. 36.,"Son of Horace and Margaret Hyland, of Brighton, Sussex; husband of Minnie Florence Hyland, of Brighton."
2151540,JAMES,ERIC WILLIAM,E W,22,,05/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274984',Algeria,EL ALIA CEMETERY,12. B. 19.,"Son of Frederick James, and of Mahala Maud James, of New Cross, London."
2151541,JEANS,CECIL FRANK,C F,32,,26/10/1943,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7919427',Algeria,EL ALIA CEMETERY,12. C. 11.,"Son of Frank and Mary Jane Jeans, of Bournemouth, Hampshire; husband of Kathleen Alberta Mary Jeans, of Bournemouth."
2151613,PITMAN,COLIN DAVID,C D,23,,18/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1415348',Algeria,EL ALIA CEMETERY,12. C. 16.,"Son of Reginald and Ann Pitman, of Caerphilly, Glamorgan."
2151663,SMITH,WILLIAM,W,0,,05/06/1943,,Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3310224',Algeria,EL ALIA CEMETERY,12. G. 15.,
2151624,RACHOVITCH,LOUIS,L,29,,12/06/1943,,Gunner,Royal Artillery,,"347 Bty., 105 Lt. A.A. Regt.",,United Kingdom,'5731358',Algeria,EL ALIA CEMETERY,12. G. 9.,"Son of Israel and Sarah Rachovitch, of Thatcham, Berkshire."
2151627,READ,DENNIS ARTHUR,D A,22,,25/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7349813',Algeria,EL ALIA CEMETERY,12. J. 36.,"Son of Arthur and Emily R. Read, of Shirley, Warwickshire."
2151629,REDMAN,EARLE,E,28,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'J/16524',Algeria,EL ALIA CEMETERY,12. J. 18.,"Son of John and Edith Elvira Redman, of Melfort, Saskatchewan, Canada; husband of Faye Redman."
2151631,REID,GRANGE,G,30,,18/01/1944,,Lance Bombardier,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'324200',Algeria,EL ALIA CEMETERY,12. A. 34.,"Son of James and Maggie Reid; husbana of Elizabeth Littlejohn Brown Reid, of Kirkton, Skene, Aberdeenshire."
2151679,SWIFT,WILLIAM FREDERICK,W F,0,,26/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1029852',Algeria,EL ALIA CEMETERY,12. H. 33.,
2151633,RENWICK,RAYMOND EUGENE,R E,21,,04/08/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 35.,"Son of Daniel and Cornealia Renwick, of Middlesbrough, Yorkshire; husband of Frances Renwick, of Middlesbrough."
2151682,THATCHER,ALFRED JOHN,A J,36,,30/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281071',Algeria,EL ALIA CEMETERY,12. D. 26.,"Son of Tudor and Alice Thatcher; husband of Dorothy Thatcher, of Griffithstown, Pontypool, Monmouthshire."
2151683,THOMSON,CHARLES,C,37,,02/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2750397',Algeria,EL ALIA CEMETERY,12. H. 20.,"Son of William and Euphemia Mills Thomson, of Kirkcaldy, Fife; husband of Jean Aitken Thomson, of Kirkcaldy."
2151685,THOMSON,JAMES ELLIS,J E,24,,02/02/1944,,Bombardier,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'326029',Algeria,EL ALIA CEMETERY,12. A. 21.,"Son of John and Margaret Thomson, of Ayr."
2151687,TIGHE,,T,23,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318096',Algeria,EL ALIA CEMETERY,12. A. 11.,"Son of Brian Joseph and Emily Amelia Tighe, of Goole, Yorkshire."
2151689,TOOTHILL,THOMAS,T,21,,10/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1503465',Algeria,EL ALIA CEMETERY,12. K. 14.,"Son of Holiday B. and Clara Toothill, of Manningham, Bradford, Yorkshire."
2151691,TOWN,JAMES OFFLEY,J O,22,,15/01/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'634614',Algeria,EL ALIA CEMETERY,12. A. 35.,"Son of Calvin Reginald and Alice May Town, of Keighley, Yorkshire."
2151696,TYLER,THOMAS,T,0,,27/03/1943,,Sapper,Royal Engineers,,4/1 Bomb Disposal Group,,United Kingdom,'1925491',Algeria,EL ALIA CEMETERY,12. J. 33.,
2151692,TOWNSEND,ROBERT OLIVER,R O,28,,04/10/1943,,Lance Serjeant,Somerset Light Infantry,Commando,30th Bn.,and No. 6,United Kingdom,'5670050',Algeria,EL ALIA CEMETERY,12. C. 33.,"Son of Frederick William and Nellie Townsend, of Saltley, Birmingham."
2151694,TURNER,WILLIAM,W,27,,29/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3134544',Algeria,EL ALIA CEMETERY,12. A. 26.,"Son of Harry and Beatrice Turner, of Morley, Yorkshire; husband of Dorothy Turner, of Morley."
2151703,WALLACE,ROBERT,R,23,,31/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7367564',Algeria,EL ALIA CEMETERY,12. J. 28.,"Son of Samuel and Annie Wallace, of Gartcash, Lanarkshire."
2151705,WARRENDER,NELSON EDWIN,N E,20,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1600746',Algeria,EL ALIA CEMETERY,12. C. 20.,"Son of Francis Edwin and Annie Edith Warrender, of Ensbury Park, Bournemouth, Hampshire."
2151709,WELLS,SIDNEY ALBERT,S A,31,,08/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11050449',Algeria,EL ALIA CEMETERY,12. E. 22.,Son of Sydney James Wells and Caroline Wells.
2151714,WHITTICK,JOHN,J,32,,11/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95783',Algeria,EL ALIA CEMETERY,12. F. 26.,"Son of George and Flora Whittick; husband of Winifred May Whittick, of Edmonton, Middlesex."
2151716,WILLIAMS,HUGH FRANCIS,H F,24,,22/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4196530',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of David and Dorothv Williams, of Conway, Caernarvonshire; husband of Nellie Williams, of Conway."
2151717,WILLIAMS,HENRY WALTER,H W,19,,22/08/1943,,Gunner,Royal Artillery,,2 Depot Training Regt.,,United Kingdom,'14261002',Algeria,EL ALIA CEMETERY,12. D. 31.,"Son of Henry and Eleanor Williams, of Huyton, Lancashire."
2151719,WILLIAMSON,ROBERT,R,38,,15/02/1944,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'6297654',Algeria,EL ALIA CEMETERY,12. A. 4.,Son of Robert and Annie Williamson.
2151721,WITHERS,KENNETH GEORGE,K G,0,,11/02/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77156',Algeria,EL ALIA CEMETERY,12. A. 14.,
2151723,WOOD,NORMAN,N,30,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808077',Algeria,EL ALIA CEMETERY,12. G. 18.,"Son of Arthur and Catherine Wood, of Stockton-on-Tees, Co. Durham; husband of Amy Ethel Wood, of Norton, Stockton-on-Tees."
2151552,KENWRIGHT,REUBEN,R,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1744355',Algeria,EL ALIA CEMETERY,12. E. 14.,
