Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
208160,ELKIN,GEORGE,G,25,,09/09/1943,,Trooper,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'409223',Italy,SALERNO WAR CEMETERY,II. A. 10.,"Son of Alexander John and Lilian May Elkin, of Acocks Green, Birmingham."
208161,ELKINS,ERNEST,E,29,,09/09/1943,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6199291',Italy,SALERNO WAR CEMETERY,I. D. 34.,"Son of George and Harriett Elkins; husband of Annie Kathleen Elkins, of Hounslow, Middlesex."
208163,ELLIOTT,ERNEST ALBERT,E A,34,,10/09/1943,,Serjeant,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'549693',Italy,SALERNO WAR CEMETERY,Joint grave II. A. 30-31.,"Son of Mrs. H. Elliott, of Torquay, Devon."
208164,ELLIOTT,JOSEPH,J,21,,12/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699628',Italy,SALERNO WAR CEMETERY,IV. D. 1.,"Son of Joseph and Lucy Elliott, of Sheffield."
208165,ELLIS,ARTHUR ALFRED BURDON,A A B,33,,02/09/1943,,Captain,Royal Army Service Corps,Commando,,and No. 3,United Kingdom,'191508',Italy,SALERNO WAR CEMETERY,V. D. 5.,"Son of Colonel A. C. Ellis, C.B.E., and of Mabel C. Ellis (nee Dwyer); husband of Kathleen Adele Ellis (nee Gahan). M.R.C.V.S."
208166,ELLIS,JACK,J,33,,13/09/1943,,Private,Pioneer Corps,,242 Coy.,,United Kingdom,'1681407',Italy,SALERNO WAR CEMETERY,I. C. 13.,"Son of Louis Elias and Evelyn Annie Ellis, of Marshside, Kent."
208376,HARVEY,FRANK WILLIAM,F W,0,,17/09/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13016145',Italy,SALERNO WAR CEMETERY,II. B. 14.,
208167,ELSE,THOMAS HENRY,T H,32,,04/09/1943,,Lance Bombardier,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'1690166',Italy,SALERNO WAR CEMETERY,VI. C. 8.,"Son of Edward Richard and Ellen Else; husband of Violet Ethel Else, of Stratford, Essex."
208168,ELSMORE,ALBERT JAMES,A J,36,,24/09/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1100780',Italy,SALERNO WAR CEMETERY,V. C. 3.,"Son of Henry and Annie Elsmore; husband of Isabella Elsmore, of Craigmillar, Edinburgh."
208169,EMMER,ALAN DOUGLAS MEAD,A D M,27,,22/09/1943,,Captain,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'129418',Italy,SALERNO WAR CEMETERY,VI. A. 6.,"Son of Andrew Frank and Emily Emmer, of Southborough, Kent; husband of Violet Nina McIntosh Emmer, of Salisbury, Southern Rhodesia."
208170,EMMERSON,RALPH LONGSTAFF,R L,34,,27/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5444257',Italy,SALERNO WAR CEMETERY,III. C. 1.,Husband of Daisy Florence Emmerson.
208171,EMMS,JOHN HENRY,J H,30,,13/09/1943,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4807487',Italy,SALERNO WAR CEMETERY,V. E. 9.,"Son of Mr. and Mrs. W. J. Emms, of Derby."
208172,EMSLIE,PETER JOHN BUCHANAN,P J B,24,,04/09/1943,,Lieutenant,Royal Artillery,,"319 Bty., 97 (3rd Bn. The London Scottish) H.A.A. Regt",,United Kingdom,'222215',Italy,SALERNO WAR CEMETERY,VI. C. 12.,"Son of Robert William and Annie Ethel Hilda Emslie; husband of Betty Amor Emslie, of Brixton, London."
208173,ERIKSEN,PETER JAMES,P J,19,,12/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14279262',Italy,SALERNO WAR CEMETERY,IV. C. 6.,"Son of James Peter and Hilda Louise Eriksen, of Cropredy, Oxfordshire."
208174,ERSKINE,ERNEST COOK,E C,28,,13/08/1945,,Driver,Royal Corps of Signals,,Air Formation Sigs.,,United Kingdom,'917964',Italy,SALERNO WAR CEMETERY,VII. A. 32.,"Son of Alexander and Catherine Erskine; husband of Elizabeth Erskine, of Cawdor, Nairnshire."
208175,EVANS,CYRIL ROWLAND,C R,20,,22/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2659583',Italy,SALERNO WAR CEMETERY,III. B. 23.,"Son of Charles and Mary J. Evans, of Quinton, Birmingham."
208176,EVANS,DAVID DERICK DOUGLAS,D D D,33,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6475437',Italy,SALERNO WAR CEMETERY,III. B. 22.,"Son of David and Jessie Evans, of Fulham, London."
208179,EVANS,FRANK,F,20,,24/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470375',Italy,SALERNO WAR CEMETERY,IV. D. 19.,
208198,FAY,JOHN JOSEPH,J J,26,,13/09/1943,,Lance Serjeant,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3776908',Italy,SALERNO WAR CEMETERY,III. D. 14.,
208227,FORMOY,DONALD NEVILLE,D N,0,,13/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),Commando,,and No. 2,United Kingdom,'6467881',Italy,SALERNO WAR CEMETERY,V. B. 3.,
208177,EVANS,DAVID THOMAS,D T,21,,26/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'3771433',Italy,SALERNO WAR CEMETERY,III. A. 34.,
208178,EVANS,ERIC JOHN,E J,32,,10/09/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'219085',Italy,SALERNO WAR CEMETERY,I. B. 18.,"Husband of V. M. Evans, of Sudbury, Wembley, Middlesex."
208180,EVANS,HARRY,H,25,,08/09/1943,,Signalman,Royal Corps of Signals,,Eighth Army Troops Coy.,,United Kingdom,'2332792',Italy,SALERNO WAR CEMETERY,VI. D. 4.,"Son of Thomas and Esther Evans, of Atherton, Lancashire."
208181,EVANS,HORACE,H,32,British Empire Medal,08/01/1944,,Serjeant,Royal Engineers,,43 Bomb Disposal Sec.,,United Kingdom,'2198817',Italy,SALERNO WAR CEMETERY,III. D. 41.,"Son of Robert Watkin Evans and Eliza Evans, of West Bromwich, Staffordshire; husband of Rita Evans, of West Bromwich."
208182,EVANS,WILLIAM HENRY,W H,28,,09/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4131486',Italy,SALERNO WAR CEMETERY,II. A. 2.,"Son of Joseph Reid Evans, formerly Pte., R.A.S.C., and Lena Evans, of Liverpool."
208183,EVASON,JAMES HENRY,J H,34,,10/09/1943,,Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2613366',Italy,SALERNO WAR CEMETERY,II. A. 21.,"Son of Frederick and Mary Evason, of Wolverhampton; husband of Maude Evason, of Low Hill, Wolverhampton."
208184,EVE,GEORGE SAMMY,G S,20,,09/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3975257',Italy,SALERNO WAR CEMETERY,III. C. 14.,"Son of Walter and Mabel Elizabeth Eve, of Liverpool; husband of G. T. Eve."
208185,FAGERLUND,BRYAN,B,26,,16/09/1943,18/09/1943,Corporal,Hampshire Regiment,,5th Bn,,United Kingdom,'5503867',Italy,SALERNO WAR CEMETERY,II. E. 23.,"Son of Edward Fagerlund, and of Elsie Margaret Fagerlund, of Enfield, Middlesex."
208186,FAHEY,JAMES MARTIN,J M,43,,10/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13005142',Italy,SALERNO WAR CEMETERY,V. B. 22.,"Son of John and Catherine Fahey; husband of Dorothy Caroline Vincent Fahey, of West Kirby, Cheshire."
208187,FAIRBAIRN,PAUL,P,23,,17/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2698331',Italy,SALERNO WAR CEMETERY,III. E. 43.,"Son of Mr. and Mrs. Joseph Fairbairn; husband of Hetty Eileen Fairbairn, of Old Whittington, Chesterfield, Derbyshire."
208188,FAIRBROTHER,JOHN,J,22,,16/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2622282',Italy,SALERNO WAR CEMETERY,II. C. 47.,"Son of Albert and Mary A. Fairbrother, of Chadderton, Oldham, Lancashire."
208189,FAIRHURST,GEORGE EDWARD,G E,26,,09/09/1943,,Serjeant,Hampshire Regiment,,5th Bn.,,United Kingdom,'5501766',Italy,SALERNO WAR CEMETERY,IV. B. 29.,"Son of William and Lily Fairhurst; husband of Mary Kate Fairhurst, of Waterloo, Cornwall."
208195,FARRER,THOMAS WILLIAM AUBREY,T W A,24,,31/01/1944,,Pilot Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/87766',Italy,SALERNO WAR CEMETERY,IV. B. 47.,Son of William Edward and Phoebe Elizabeth Farrer.
208196,FARROW,HARRY RICHARD,H R,21,,19/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5783591',Italy,SALERNO WAR CEMETERY,VI. C. 36.,"Son of Elijah and Florence Rosetta Farrow, of Sheringham, Norfolk."
208197,FAULKNER,JOHN WILLIAM,J W,35,,10/09/1943,,Lance Corporal,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105886',Italy,SALERNO WAR CEMETERY,V.B. 12.,"Son of John and Elizabeth Faulkner; husband of Margaret Hannah Faulkner, of Cadishead, Lancashire."
208199,FAZL DIN,,,27,,13/09/1943,,Dhobi,Indian Pioneer Corps,,1246 Coy.,,Indian,'133007',Italy,SALERNO WAR CEMETERY,VIII. A. 34.,"Son of Rukan Din and Khatun, of Vakhowali, Pindi Gheb, Attock, Pakistan; husband of Mehr Bhari, of Vakhowali."
208200,FAZL MUHAMMAD,,,26,,25/05/1944,,Havildar,Indian Engineers,,9 Artisan Works Coy.,,Indian,'6427',Italy,SALERNO WAR CEMETERY,VIII. A. 4.,"Son of Iman Din and Sairan, of Khurla Kingra, Jullundur, India."
208201,FELBOURNE,JOSEPH,J,28,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6469563',Italy,SALERNO WAR CEMETERY,I. D. 23.,"Son of Hyman and Milly Felbourne; husband of Mimi Felbourne, of Stepney, London."
208202,FELTON,ERNEST ALBERT,E A,21,,10/09/1943,,Trooper,Royal Armoured Corps,,"""A"" Sqn., The Royal Scots Greys (2nd Dragoons).",,United Kingdom,'7946758',Italy,SALERNO WAR CEMETERY,VI. E. 21.,"Son of Ernest Arthur and Edith Blanche Felton, of Gosport, Hampshire."
208203,FENNELL,LIONEL EVERARD,L E,33,,12/03/1944,,Staff Sergeant,"General List, Canadian Army",,,,Canadian,'K/25022',Italy,SALERNO WAR CEMETERY,I. F. 22.,"Son of Stephen and Caroline Fennell; husband of W. H. Marion Fennell, of Vancouver, British Columbia, Canada."
208204,FENNY,JOHN WREFORD,J W,28,,18/09/1943,,Major,Royal Artillery,,"58 Anti-Tank Regt.,",,United Kingdom,'91738',Italy,SALERNO WAR CEMETERY,IV. F. 46.,"Son of John Henry and Keturah Fenny; husband of Elizabeth Margaret Fenny, of St. Albans, Hertfordshire."
208205,FERGUSSON,THOMAS SPENCER,T S,25,,24/09/1943,,Lance Serjeant,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'3963902',Italy,SALERNO WAR CEMETERY,III. A. 32.,"Son of Albert and Margaret Fergusson, of Cardiff; husband of Olwen Fergusson, of Cardiff."
208206,FEVEZ,ROBIN LOUIS GRONOW,R L G,22,,10/09/1943,,Captain,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'177491',Italy,SALERNO WAR CEMETERY,III. A. 10.,"Son of Eugene Leon Fevez and Ethel Gronow Fevez, of Bexhill on Sea, Sussex. His brother, David Gronow Fevez, also fell."
208207,FIDLER,LESLIE MCDONALD,L M,19,,25/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14318923',Italy,SALERNO WAR CEMETERY,V. F. 12.,"Son of Harry James Fidler, and of Lilian Mabel Fidler (nee Ferrige), of Sutton, Surrey."
208208,FILANDER,,W,28,,20/07/1943,,Gunner,"Cape Corps, S.A. Forces",,,,South African,'C/274634',Italy,SALERNO WAR CEMETERY,VII. A. 9.,"Son of Dinah Jacobs, of Modderhoek, Cape Province, South Africa."
208209,FILLER,LESLIE JAMES OWEN,L J O,27,,15/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/290413',Italy,SALERNO WAR CEMETERY,III. F. 21.,"Son of Owen and Alice Filler, of Maidstone, Kent."
208210,FILLERY,HENRY WALTER,H W,32,,09/09/1943,,Captain,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'153094',Italy,SALERNO WAR CEMETERY,I. D. 32.,"Son of Francis Henry and Bertha Fillery; husband of Dorothy May Fillery, of Paignton, Devon."
208211,FINCHER,GUY,G,37,,09/09/1943,,Lieutenant,The Buffs (Royal East Kent Regiment),,2/7th Bn.,,United Kingdom,'164398',Italy,SALERNO WAR CEMETERY,I. A. 12.,"Husband of Freda Fincher, of Stroud, Gloucestershire."
208212,FISHER,EDWARD,E,23,,16/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105076',Italy,SALERNO WAR CEMETERY,III. E. 5.,"Son of Fred and Emily T. Fisher, of Glinton, Northamptonshire."
208213,FLACK,CHARLES JAMES,C J,25,,09/09/1943,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6468347',Italy,SALERNO WAR CEMETERY,IV. F. 23.,"Son of John and Rachel Flack; husband of Dorothy May Flack, of Hoddesdon, Hertfordshire."
208214,FLACK,REGINALD FRANK,R F,30,,03/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13044994',Italy,SALERNO WAR CEMETERY,I. C. 25.,"Son of William and Alice Flack, of Epping, Essex."
208215,FLEETWOOD,PERCY LIONEL,P L,39,,25/09/1943,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1125875',Italy,SALERNO WAR CEMETERY,IV. D. 14.,"Son of Frederick and Alice Elizabeth Fleetwood; husband of Alice Fleetwood, of Leicester."
208216,FLEMING,GERALD,G,26,,09/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2621319',Italy,SALERNO WAR CEMETERY,II. B. 17.,"Son of John and Bessie Fleming, of Liverpool; husband of Frances Fleming, of Litherland, Liverpool."
208217,FLEMING,WILLIAM SMITH MACDONALD,W S M,25,,10/09/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500819',Italy,SALERNO WAR CEMETERY,V. D. 19.,"Son of Mr. and Mrs. Daniel Fleming; husband of Gertrude May Fleming, of Basingstoke, Hampshire."
208218,FLETCHER,JAMES WOODROOFE GUY,J W G,30,,12/05/1944,,Captain,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'134651',Italy,SALERNO WAR CEMETERY,I. F. 2.,"Son of Edward Harris Fletcher and Marion Philippa Fletcher, of Wilmslow, Cheshire."
208219,FLETCHER,WILLIAM HENRY,W H,24,,02/01/1945,,Lance Serjeant,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4539363',Italy,SALERNO WAR CEMETERY,VI. F. 24.,"Son of Richard and Alice Fletcher; husband of Peggy Fletcher, of Thurnscoe East, Yorkshire."
208220,FLOODGATE,HARRY CHARLES,H C,21,,27/09/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106232',Italy,SALERNO WAR CEMETERY,III. A. 22.,"Son of Mr. and Mrs. W. F. Floodgate, of West Croydon, Surrey."
208222,FLOWERS,JOHN,J,34,,15/09/1943,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4854771',Italy,SALERNO WAR CEMETERY,IV. A. 30.,"Son of Harriot Flowers; husband of Clarice Flowers, of Wolstanton, Stoke-on-Trent."
208223,FLUX,ARTHUR JAMES,A J,29,,26/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5508156',Italy,SALERNO WAR CEMETERY,II. C. 8.,"Son of Arthur Charles and Emily Flux; husband of Winifred Nellie Taylor Flux, of Itchen, Southampton."
208224,FOLLIT,WILLIAM ROY,W R,26,,16/09/1943,,Captain,Queen's Own Royal West Kent Regiment,Hampshire Regiment,,attd. 5th Bn. ,United Kingdom,'156663',Italy,SALERNO WAR CEMETERY,II. E. 9.,"Son of 2/Lt. Reginald William Follit, General List and Royal Flying Corps (killed in action 28th April, 1917), and of Lilian Follit (nee Watkins); husband of Joan Follit, of Beckenham, Kent."
208225,FORD,ERIC GEORGE MAURICE,E G M,31,,09/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5495454',Italy,SALERNO WAR CEMETERY,IV. A. 24.,Son of George Lawrence Ford and Annie Marion Ford.
208226,FORD,REGINALD KITCHENER,R K,27,,05/10/1943,,Serjeant,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'5181732',Italy,SALERNO WAR CEMETERY,II. D. 20.,"Son of Reginald and Alice Ford, of Thornton Heath, Surrey."
208228,FORSYTH,JAMES,J,26,,03/09/1943,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3321211',Italy,SALERNO WAR CEMETERY,VI. B. 47.,"Son of George and Mary J. Forsyth, of Bridgeton, Glasgow."
208229,FORTUNE,HENRY LAMBETH,H L,23,,08/09/1943,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'2574902',Italy,SALERNO WAR CEMETERY,V. D. 8.,"Son of Christopher and Florence Fortune, of North Kensington, London."
208283,GILMORE,JAMES HENRY,J H,22,,31/05/1944,,Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6983824',Italy,SALERNO WAR CEMETERY,I. F. 12.,"Son of Isaiah and Emma Gilmore, of Lisburn, Co. Antrim, Northern Ireland."
208284,GILVRAY,FRED,F,24,,17/09/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'1908119',Italy,SALERNO WAR CEMETERY,VI. E. 32.,"Son of Alfred and Clara Gilvray, of St. Helens, Lancashire."
208285,GIMSON,RONALD HERBERT,R H,23,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6090016',Italy,SALERNO WAR CEMETERY,II. C. 10.,"Son of Herbert Henry and Elizabeth Gimson, of Bocking, Essex."
208286,GLASTONBURY,RONALD YOUNG,R Y,23,,25/09/1943,,Signalman,Royal Corps of Signals,,"142 Field Regt., R.A., Sig. Sec.",,United Kingdom,'5675569',Italy,SALERNO WAR CEMETERY,III. A. 31.,"Son of George Arnold Glastonbury and Gertrude Alice Glastonbury, of Crewkerne, Somerset."
208287,GLEDHILL,JACK,J,29,,09/09/1943,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695292',Italy,SALERNO WAR CEMETERY,IV. B. 33.,"Son of Samuel Ernest and Annie Eliza Gledhill, of The Mount, Huddersfield; husband of Annie Gledhill, of The Mount."
208230,FOSTER,FRANCIS ROSS,F R,28,,16/04/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4460856',Italy,SALERNO WAR CEMETERY,V. D. 46.,"Son of Stephen D. and Frances A. Foster, of Walker, Newcastle-on-Tyne."
208231,FOSTER,JOSEPH JAMIESON,J J,23,,30/09/1943,,Driver,Royal Army Service Corps,,287 Gen. Transport Coy.,,United Kingdom,'T/237360',Italy,SALERNO WAR CEMETERY,VI. B. 12.,"Son of William and Annie Foster, of Stoke Aldermore, Warwickshire."
208232,FOSTER,WILLIAM GEORGE,W G,25,,10/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6479773',Italy,SALERNO WAR CEMETERY,I. D. 37.,"Son of Mr. and Mrs. D. Foster, of Harlesden, Middlesex."
208235,FRANCE,JACK,J,25,,10/09/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2615001',Italy,SALERNO WAR CEMETERY,III. D. 9.,"Son of James and Sarah Elizabeth France; husband of Eileen May France, of Harlesden, Middlesex."
208236,FRANKLIN,JOHN EDWARD,J E,25,,11/05/1944,,Lance Bombardier,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'920414',Italy,SALERNO WAR CEMETERY,I. F. 1.,"Son of John and Marguerite Franklin, of Brighton, Sussex."
208238,FREEMAN,CECIL,C,28,,28/09/1943,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5496466',Italy,SALERNO WAR CEMETERY,III. A. 13.,"Son of Mr. and Mrs. G. Jenvey, of Lymington, Hampshire."
208239,FREEMAN,SYDNEY WILLIAM,S W,20,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699630',Italy,SALERNO WAR CEMETERY,VI. A. 31.,"Son of William and Martha Freeman, of Withernsea, Yorkshire."
208322,GRIFFITHS,JOHN HEBER,J H,27,,10/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5961820',Italy,SALERNO WAR CEMETERY,VI. E. 20.,
208326,GUDGIN,CHARLES,C,0,,20/10/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5729498',Italy,SALERNO WAR CEMETERY,III. C. 42.,
208339,HALL,HORACE,H,38,,08/11/1943,,Gunner,Royal Artillery,,80 H.A.A. Regt.,,United Kingdom,'1777185',Italy,SALERNO WAR CEMETERY,VI. B. 28.,
208240,FRENCH,HENRY WILLIAM,H W,31,,12/09/1943,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2345212',Italy,SALERNO WAR CEMETERY,IV. D. 47.," Son of Samuel and Edith French; husband of May Elizabeth French, of Hoxton, London."
208241,FRITH,HENRY,H,36,,19/11/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/220046',Italy,SALERNO WAR CEMETERY,III. B. 1.,"Son of George and Amelia Frith; husband of Sylvia Frith, of Ecclesall, Yorkshire."
208242,FROGGATT,ALBERT,A,27,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4868252',Italy,SALERNO WAR CEMETERY,V. A. 17.,"Son of Samuel and Lizzie Froggatt; husband of Violet Froggatt, of Milford, Derbyshire."
208244,FROST,JOHN THOMAS WRIGHT,J T W,21,,16/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5512092',Italy,SALERNO WAR CEMETERY,IV. F. 14.,"Son of John Henry and Edith Frost, of Nottingham; husband of Betty Frost, of Nottingham."
208245,FUELL,JOSEPH ARTHUR,J A,33,,09/09/1943,10/09/1943,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6097980',Italy,SALERNO WAR CEMETERY,IV. A. 25.,"Son of John Thomas Fuell and Jane Amelia Fuell; husband of Violet Nellie Fuell, of New Addington, Croydon, Surrey."
208246,FULLER,EDWARD PERCIVAL,E P,32,,08/11/1943,,Gunner,Royal Artillery,,80 H.A.A. Regt.,,United Kingdom,'1604352',Italy,SALERNO WAR CEMETERY,VI. B. 30.,"Son of William Edmund and Ethel Louisa Fuller, of Hayes, Middlesex."
208247,FURLONG,PATRICK,P,24,,23/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2151398',Italy,SALERNO WAR CEMETERY,I. C. 10.,"Son of Thomas and Mary Furlong, of Hillcastle, Co. Wexford, Irish Republic."
208248,GAIGER,ALBERT THOMAS,A T,21,,18/09/1943,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'1132121',Italy,SALERNO WAR CEMETERY,I. C. 28.,"Son of Alfred James Gaiger and Harriet Hannah Gaiger, of Alderley Edge, Cheshire."
208249,GALBRAITH,WILLIAM,W,30,,09/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3195692',Italy,SALERNO WAR CEMETERY,IV. A. 18.,"Son of George and Janet Galbraith; husband of Marion Turnbull Galbraith, of Duns, Berwickshire."
208250,GALE,CYRIL,C,21,,13/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2622046',Italy,SALERNO WAR CEMETERY,II. F. 12.,"Son of Christopher and Mary Ann Gale, of Radmanthwaite, Nottinghamshire."
208251,GALE,WILLIAM HENRY,W H,22,,16/09/1945,,Private,Royal Berkshire Regiment,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'7589298',Italy,SALERNO WAR CEMETERY,VII. A. 44.,"Son of William and Bertha Mary Ann Gale, of Didcot, Berkshire."
208252,GAMBLE,HENRY ALAN,H A,24,,16/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'4540198',Italy,SALERNO WAR CEMETERY,II. F. 38.,"Son of James Henry and Margaret Gamble; husband of Eileen Gamble, of Glasshouses, Yorkshire."
208253,GAMMELL,HENRY,H,30,,28/03/1944,,Warrant Officer Class II,Royal Artillery,,64 Field Regt.,,United Kingdom,'817622',Italy,SALERNO WAR CEMETERY,V. B. 34.,"Son of John and Elizabeth Gammell, of Paddington, London."
208254,GARDNER,THOMAS CHRISTOPHER,T C,24,,10/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6479777',Italy,SALERNO WAR CEMETERY,II. D. 9.,"Son of Thomas Christopher and Grace Maud Gardner, of Bow, London."
208255,GARGARO,ANTONIO,A,32,,11/09/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13061299',Italy,SALERNO WAR CEMETERY,IV. B. 39.,"Son of Domenico and Mary Gargaro, of Edinburgh."
208256,GARLAND,LINDSAY ERNEST ALBERT,L E A,0,,16/09/1943,,Serjeant,Essex Regiment,Commando,,and No. 2,United Kingdom,'6012353',Italy,SALERNO WAR CEMETERY,III. B. 41.,"Son of Mr. and Mrs. E. J. Garland; husband of Margaret Garland, of Ecclefechan, Dumfriesshire."
208257,GARLICK,HORACE,H,21,,12/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'CH/X 105862',Italy,SALERNO WAR CEMETERY,III. E. 22.,"Son of Alfred Thomas Garlick and Charlotte Mary Garlick, of Deptford, London."
208258,GARNER,JACK,J,24,,18/09/1943,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons).,,United Kingdom,'409327',Italy,SALERNO WAR CEMETERY,I. D. 16.,"Son of Robert and Maria Garner, of Edinburgh."
208259,GARRARD,JOHN VANHOUSE,J V,24,,10/01/1944,,Lieutenant,Royal Artillery,Royal Air Force,,attd. 655 A.O.P. Sqdn.,United Kingdom,'140226',Italy,SALERNO WAR CEMETERY,IV. D. 2.,"Son of Stanley Mitchell Garrard and Dorothy Margaret Garrard, of Elstead, Surrey."
208260,GARROD,GEORGE EDWARD,G E,24,,09/09/1943,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6465421',Italy,SALERNO WAR CEMETERY,III. B. 45.,"Son of Edgar and Rosetta Eleanor Garrod; nephew of Harriett McCarthy, of Hunsdon, Hertfordshire."
