Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
609905,SMITH,JOHN,J,30,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15756',France,SERRE ROAD CEMETERY No.2,XXXIX. O. 4.,"Son of John William and Mary Smith, of Blackburn; husband of Ellen Smith, of 334, John St., Victoria, British Columbia."
609913,SNEDDON,JAMES,J,0,,04/09/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'8131',France,SERRE ROAD CEMETERY No.2,XXXV. H. 2.,
609917,SOUTH,JAMES,J,0,,03/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3893',France,SERRE ROAD CEMETERY No.2,XXVI. M. 2.,
609918,SOUTHWELL,ARTHUR HORACE STEADMAN,A H S,0,,13/11/1916,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. A. 17.,
609906,SMITH,NORMAN,N,19,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3113',France,SERRE ROAD CEMETERY No.2,XXVI. A. 5.,"Son of George Davidson Smith and Lilias Smith, of The Manse, Walkerston, Queensland. Born at Paisley, Scotland."
609914,SNOW,WALTER ARTHUR,W A,19,,01/07/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/14609',France,SERRE ROAD CEMETERY No.2,I. A. 24.,"Son of Walter James and Margaret Snow, of 1, Enfield Rd., Kingsland, London."
609916,SORRELL,JAMES,J,23,,01/07/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'1457',France,SERRE ROAD CEMETERY No.2,II. A. 29.,Son of Charles and Martha Sorrell. Born at Birmingham.
609919,SOUTHWOOD,JOHN HENRY,J H,27,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3691',France,SERRE ROAD CEMETERY No.2,XXXIV. N. 1.,"Son of John and Mary Ann Southwood, of Kempton, Tasmania."
609920,SPARKS,EDWARD J.,E J,26,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'27798',France,SERRE ROAD CEMETERY No.2,XIV. A. 10.,"Son of Frederick and Sarah Jane Sparks, of 99, Rose Green Rd., St. George, Bristol."
609921,SPELLMAN,PATRICK,P,36,,16/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'19665',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 12.,
609922,SPENCE,ARTHUR,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'23977',France,SERRE ROAD CEMETERY No.2,IV. E. 8.,
609949,STEMP,GEORGE,G,0,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52740',France,SERRE ROAD CEMETERY No.2,I. B. 10.,
610079,WALSH,JAMES,J,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19284',France,SERRE ROAD CEMETERY No.2,VI. F. 13.,"Son of John and Sarah Walsh, of Ballyaltikilligan, Comber, Co. Down."
610080,WALTON,FRED,F,34,Military Medal,15/09/1916,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIV. J. 2.,"Son of William and Fanny Walton, of Leeds; husband of Marian Walton (nee McGregor), of 18A, High St., Godalming."
610082,WARD,STANLEY WILLIAM,S W,22,,27/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'6052',France,SERRE ROAD CEMETERY No.2,XVI. D. 9.,"Son of Mr. and Mrs. Robert James Ward, of 14, St. Mark's Rd. North, Sunderland."
610083,WARD,WILLIAM FREDERICK,W F,28,Distinguished Conduct Medal,01/07/1916,,Lance Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/14899',France,SERRE ROAD CEMETERY No.2,XVII. J. 10.,"Son of John William and Ellen Plezance Ward (nee Tyrrell). Born at Islington, London."
610084,WARDILL,CHARLES,C,24,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1365',France,SERRE ROAD CEMETERY No.2,XVIII. C. 2.,"Son of Jonathan Wardill, of 64, Wheelgate, Malton, Yorks, and the late Jane Ann Wardill."
610085,WARN,CECIL HENRY,C H,20,,25/08/1916,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'26252',France,SERRE ROAD CEMETERY No.2,XXXIX. A. 16.,"Son of Mrs. E. Warn, of 193, Whitehall Rd., Bristol, and the late W. H. Warn."
610087,WARREN,ALBERT,A,23,,18/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17129',France,SERRE ROAD CEMETERY No.2,XXV. C. 5.,"Son of Henry and Emma Warren, of Church St., Moulton, Northampton."
610088,WARREN,HAROLD GEORGE,H G,28,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 8th Bn.",,United Kingdom,'14091',France,SERRE ROAD CEMETERY No.2,IV. E. 7.,"Son of George Warren, of 20, Bathurst Gardens, Kensal Rise; husband of Alice Beatrice Warren, of 45, Lancefield St., Queens Park, London."
610089,WATERHOUSE,GILBERT,G,0,,01/07/1916,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. K. 23.,
610090,WATERHOUSE,WILLIE,W,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10444',France,SERRE ROAD CEMETERY No.2,XLI. B. 12.,
610091,WATERMAN,HENRY RICHARD,H R,19,,28/08/1916,,Lieutenant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIV. F. 8.,"Son of Edward John and Helen Waterman, of 199 Plumstead Common Rd., London. Educated at Grammar School, Maidstone. Entered Sandhurst, Sept., 1914."
610092,WATERS,WILLIAM NISBET,W N,38,,28/07/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIX. L. 11.,"Son of William Waters; husband of Jessie Paton Waters, of 24, Greenlaw Drive, Paisley."
609923,SPENCE,JAMES,J,19,,04/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'17557',France,SERRE ROAD CEMETERY No.2,XXXVIII. C. 15.,"Son of James and Rosie Spence, of 70, Wornington Rd., Westbourne Park, London."
609924,SPENCE,ROBERT LILLIE,R L,20,,12/07/1916,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15904',France,SERRE ROAD CEMETERY No.2,V. C. 1.,"Son of J. P. and Alice Spence, of 32, Toft St., Liverpool."
609925,SPENCER,ALBERT HENRY,A H,0,,16/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17509',France,SERRE ROAD CEMETERY No.2,XX. E. 15.,
609926,SPENCER,JOHN,J,31,,18/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40042',France,SERRE ROAD CEMETERY No.2,IX. K. 15.,
609927,SPENCER,JOHN ARNOLD,J A,26,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17791',France,SERRE ROAD CEMETERY No.2,XL. F. 11. (Sp. Mem.).,"Son of John Spencer, of 250, Marston Lane, Marston Jabbett, Nuneaton."
609928,SPENCER,JOSEPH,J,23,Military Medal,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15102',France,SERRE ROAD CEMETERY No.2,V. A. 13.,"Son of Robert and Sarah Ellen Spencer, of Leeds Rd., Wakefield. Born at Warrington."
609929,SPENCER,RICHARD,R,0,,11/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14105',France,SERRE ROAD CEMETERY No.2,XI. L. 3.,
609930,SPRIGGS,FREDERICK WILLIAM,F W,0,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14200',France,SERRE ROAD CEMETERY No.2,XXIX. J. 5.,
609931,SPRINGETT,FREDERICK,F,0,,03/07/1916,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'10653',France,SERRE ROAD CEMETERY No.2,XVIII. A. 4.,
609932,SPRUCE,THOMAS HENRY,T H,23,,28/07/1916,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'17081',France,SERRE ROAD CEMETERY No.2,XXX. G. 12.,"Son of Eliza Spruce, of 11, Adamson St., Liverpool, and the late Thomas Spruce."
609933,SQUIRES,ERNEST,E,0,,03/09/1916,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/639',France,SERRE ROAD CEMETERY No.2,X. E. 9.,
609934,STAINES,THOMAS,T,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'11134',France,SERRE ROAD CEMETERY No.2,I. C. 9.,"Son of D. Staines, of Stare St., Stamford Rivers, Essex."
609935,STALKER,JACK,J,29,,18/11/1916,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163443',France,SERRE ROAD CEMETERY No.2,XXXVI. L. 14.,"Son of John and Mary Anne Stalker, of Carlisle England."
609936,STAMP,JAMES NORMAN,J N,24,,01/07/1916,,Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/516',France,SERRE ROAD CEMETERY No.2,VII. B. 12.,"Son of James and Barbara Stamp, of 28, Pierremont Crescent, Darlington."
609937,STANNARD,STANLEY AMOS CHARLES,S A C,21,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43234',France,SERRE ROAD CEMETERY No.2,XVII. B. 3.,"Son of Charles and Thyrza Louisa Stannard, of The Homestead, Brockford, Suffolk."
609939,STANTON,JAMES WILLIAM,J W,0,,12/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'4987',France,SERRE ROAD CEMETERY No.2,XVI. F. 8.,
609943,STARLING,FREDERICK CHARLES,F C,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4049',France,SERRE ROAD CEMETERY No.2,XV. A. 6.,
609946,STEADMAN,CHARLES,C,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8421',France,SERRE ROAD CEMETERY No.2,XV. C. 6.,
609938,STANNERS,GILBERT,G,36,,17/08/1916,,Lance Corporal,Royal Scots,Highland Light Infantry,1st/10th Bn., attd. 12th Bn.,United Kingdom,'93',France,SERRE ROAD CEMETERY No.2,XXIV. L. 14.,"Son of Thomas and Christina Stanners, of Hopeton Terrace, Bo'ness; husband of Helen Stanners, of Hamilton Place, 24, Corbiehall, Bo'ness."
609940,STAPLEHURST,WILLIAM REGINALD,W R,23,,17/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/8708',France,SERRE ROAD CEMETERY No.2,XXXIX. A. 3.,"Son of William and Annie Staplehurst, of Langney Cemetery, Eastbourne."
609941,STARKEY,JOHN,J,20,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,B. Coy. 1st Bn.,,United Kingdom,'52739',France,SERRE ROAD CEMETERY No.2,I. A. 5.,"Son of William and Sarah Starkey, of 8, Thorp, Royton, Oldham."
609942,STARKIE,RICHARD,R,24,,01/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'26441',France,SERRE ROAD CEMETERY No.2,XVII. D. 1.,"Husband of Mrs. Pugh (formerly Starkie), of 30, Osborne St., Oldham Rd., Manchester."
609944,STAVELEY,GEORGE HENDLEY,G H,34,,14/04/1917,,Captain,King's Own Yorkshire Light Infantry,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,VII. F. 4.,"Son of George Edmund Staveley (1st Bombay Lancers) and Fanny Staveley; husband of Lizette Staveley, of Lissenhall, Swords, Co. Dublin. Born at Kabul, India."
609945,STEAD,ARTHUR BRUCE,A B,26,,03/08/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11781',France,SERRE ROAD CEMETERY No.2,XVIII. D. 15.,"Son of George and Annie Maria Stead, of Lily Cottage, Eldwick, Bingley, Yorks."
609947,STEEL,ALFRED CHARLES,A C,21,,01/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/256',France,SERRE ROAD CEMETERY No.2,XXXVI. J. 2.,"Son of Henry and Jane Steel, of 21, Ipswich Rd., Dalston, London."
609948,STEELE,ALEXANDER,A,0,,17/11/1916,,Serjeant,Highland Light Infantry,,15th Bn.,,United Kingdom,'14043',France,SERRE ROAD CEMETERY No.2,II. C. 2.,"Husband of J. Steele, of 207, Waddell St., Glasgow."
609951,STEVENS,ERNEST WILLIAM,E W,34,,15/09/1916,,Private,Bedfordshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'22435',France,SERRE ROAD CEMETERY No.2,XXXIII. F. 9.,"Son of the late William and Amy Stevens; husband of Clara Jane Stevens, of Church End, Flamstead, Herts."
609952,STEVENSON,HUGH,H,32,,10/09/1916,,Second Lieutenant,London Regiment,London Regiment (Queen's Westminster Rifles),10th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXI. E. 15.,"Son of John Briggs Stevenson and Elizabeth Stevenson, of 7, Middleton Rd., Moordown, Bournemouth. Born at Swanage, Dorset."
609954,STEWART,GARNET KELVIN,G K,20,,02/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,"""A"" Sqdn.",,Canadian,'551869',France,SERRE ROAD CEMETERY No.2,XII. C. 9.,"Son of Clarence Church Stewart and Alma Harriet Stewart, of 157, Walnut St., Winnipeg, Manitoba."
610116,WEST,JOSEPH,J,0,,13/11/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43804',France,SERRE ROAD CEMETERY No.2,I. D. 6.,
610120,WHITE,ARTHUR JAMES,A J,0,,18/08/1916,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7319',France,SERRE ROAD CEMETERY No.2,XXXIX. N. 16.,
609955,STEWART,HEDLEY,H,27,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/4227',France,SERRE ROAD CEMETERY No.2,I. C. 24.,"Son of Joseph and Fanny Stewart, of Rock Cottage, Bollington, Cheshire."
609956,STEWART,WILLIAM,W,30,,05/08/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3316',France,SERRE ROAD CEMETERY No.2,XIII. M. 13.,"Son of William and Charlotte Stewart, of Kirkabister, Mid-Yell, Shetland Islands, Scotland."
609957,STEYN,JOHN JOHANNES JACOBUS,J J J,42,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'654',France,SERRE ROAD CEMETERY No.2,XXIX. G. 3.,"Son of Mr. and Mrs. B. J. Steyn, of Dwyka, Cape Province."
609958,STINCHCOMBE,ARTHUR PERCY,A P,17,,23/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18664',France,SERRE ROAD CEMETERY No.2,XX. F. 15/16.,"Son of Margaret Stinchcombe, of Parsonage Farm, Chisledon, Wilts, and the late George Stinchcombe."
609959,STIRRAT,ALEXANDER GORDON,A G,0,,16/09/1916,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3747',France,SERRE ROAD CEMETERY No.2,XLI. D. 11.,"Son of Mrs. W. H. Boyd (formerly Stirrat), of Hataitai, Wellington."
609960,STOCKWELL,JOHN FREDERICK,J F,21,,01/07/1916,,Lance Corporal,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'18742',France,SERRE ROAD CEMETERY No.2,I. J. 20.,"Son of Charles and Sarah Maria Stockwell, of 19, Melford Rd., Buxton Rd., Walthamstow, Essex."
609963,STOW,WILLIAM JAMES,W J,27,,07/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22965',France,SERRE ROAD CEMETERY No.2,IX. F. 15.,"Son of William Stow, of ""Riverdale,"" Durrington, Wilts."
609964,STREET,THOMAS,T,20,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9701',France,SERRE ROAD CEMETERY No.2,XX. D. 16.,"Son of John and Sarah Ann Street, of Selby Lane, Keyworth, Nottingham."
609965,STRINGER,CLARENCE,C,35,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn. attd. 1st/6th Bn.,,United Kingdom,'28090',France,SERRE ROAD CEMETERY No.2,XIII. A. 3.,"Husband of Annie Stringer, of High Catton, Stamford Bridge, York."
609966,STROYAN,PETER,P,23,,14/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'29641',France,SERRE ROAD CEMETERY No.2,XXXV. G. 15.,"Son of Sam and Kate Stroyan, of 4, Reid Terrace, Minnigaff, Wigtownshire."
609968,STUBBINGS,FREDERICK WILLIAM,F W,19,,19/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'12896',France,SERRE ROAD CEMETERY No.2,VII. L. 5.,"Son of Mr. and Mrs. G. W. Stubbings, of 54, Elizabeth Fry Road, Norwich."
609970,STUNELL,ERNEST,E,18,,18/08/1916,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3639',France,SERRE ROAD CEMETERY No.2,XXXV. E. 2.,"Son of Mr. and Mrs. Stunell, of 34, Cambridge St., Brighton; husband of Daisy Patching (formerly Stunell), of 2, The Rise, Crayford, Kent."
609971,STURGESS,CHARLES JOHN,C J,39,,29/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18650',France,SERRE ROAD CEMETERY No.2,XXXIV. B. 15.,"Son of the late Jack Sturgess; husband of Anna Elizabeth Sturgess, of Gayton, Northants."
609972,STYLER,CHARLES,C,0,,26/10/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'15348',France,SERRE ROAD CEMETERY No.2,IX. H. 8.,
609973,SULLIVAN,JOHN ARMSTRONG,J A,21,,16/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3496',France,SERRE ROAD CEMETERY No.2,XXV. K. 2.,"Son of John Armstrong Sullivan and Marion Sullivan, of 12, Brown St., Adelaide."
609974,SULLIVAN,PATRICK,P,20,,08/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5978',France,SERRE ROAD CEMETERY No.2,XXXIII. K. 5.,Son of the late John and Mary Sullivan.
609975,SULLIVAN,THOMAS WILLIAM,T W,28,,21/03/1918,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'157588',France,SERRE ROAD CEMETERY No.2,XVII. H. 9/10.,"Son of James and Elizabeth Sullivan. Born at Herne Hill, London."
609976,SUMMERS,HENRY JOHN,H J,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/2233',France,SERRE ROAD CEMETERY No.2,XVI. D. 15.,
609977,SUMMERS,LEONARD JAMES,L J,22,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21500',France,SERRE ROAD CEMETERY No.2,XXXIII. A. 15.,Son of Herbert Jenner Summers and Elizabeth Summers.
609978,SUMNER,ALFRED WILLIAM,A W,39,,21/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3024',France,SERRE ROAD CEMETERY No.2,XI. C. 13.,"Son of the late Albert and Katharine Sumner; husband of Emma Jane Crittenden (formerly Sumner), of Red House, Hartfield, Sussex."
609979,SUMNER,CHARLES ARTHUR,C A,0,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'34561',France,SERRE ROAD CEMETERY No.2,I. C. 20.,
609980,SURTEES,ROBERT RONALD,R R,24,,10/09/1916,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'20119',France,SERRE ROAD CEMETERY No.2,XXIV. J. 3.,"Son of P. E. and L. A. Surtees, of Consett, Durham. Educated at the University of Wales."
609981,SUTCLIFFE,HARRY,H,0,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52745',France,SERRE ROAD CEMETERY No.2,I. B. 2.,
609982,SUTHERLAND,HECTOR,H,32,,01/07/1916,,Private,Machine Gun Corps (Infantry),,10th Coy.,,United Kingdom,'16148',France,SERRE ROAD CEMETERY No.2,I. C. 34.,(Served as McDONALD). Son of James Sutherland.
609983,SUTHERLAND,JOHN,J,41,,04/08/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'10822',France,SERRE ROAD CEMETERY No.2,XXIX. K. 16.,"Son of John and Isabella Sutherland, late of Watermill, Fraserburgh."
609984,SUTHERLAND,RODERICK GEORGE,R G,36,,01/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7257',France,SERRE ROAD CEMETERY No.2,I. J. 25.,"Son of William and Georgina Sutherland, of Laid Lairg, Sutherland."
609986,SWIFT,CHARLES,C,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3/2893',France,SERRE ROAD CEMETERY No.2,VI. C. 1.,
609987,SYKES,ALBERT,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/327',France,SERRE ROAD CEMETERY No.2,VII. H. 11.,
609989,TALBOT,RICHARD WILLIAM,R W,0,,04/09/1916,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2283',France,SERRE ROAD CEMETERY No.2,XXVI. A. 9.,
609985,SWAIN,JOHN HENRY,J H,30,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1760',France,SERRE ROAD CEMETERY No.2,XXVII. A. 14.,"Son of James Walter and Elizabeth Swain, of 341, Queen St., Brisbane, Queensland."
609988,SYKES,EDWARD,E,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'16990',France,SERRE ROAD CEMETERY No.2,I. H. 32.,"Son of Edward Sykes, of 17, Devon Buildings, Tooley St., London."
609990,TARRAS,JOHN RAE,J R,24,,16/10/1916,,Second Lieutenant,Royal Field Artillery,,"""X"" 9th Trench Mortar Bty.",,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXII. F. 2.,"Son of the late Andrew Tarras (Solicitor) and Harriet Jane Tarras, of St. Modans, Fraserburgh, Aberdeenshire."
609991,TART,CYRIL JAMES,C J,26,,01/07/1916,,Second Lieutenant,Royal Engineers,,219th Field Coy.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XL. J. 14.,"Son of James and Harriet Matilda Tart, of 18, Charleville Rd., Handsworth, Birmingham."
609992,TATTERSALL,ALFRED,A,29,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'25109',France,SERRE ROAD CEMETERY No.2,I. B. 25.,"Husband of Mary Tattersall, of 36, Kingswood Avenue, Aintree, Liverpool."
609994,TAYLOR,ARTHUR,A,22,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'29659',France,SERRE ROAD CEMETERY No.2,XXXIV. J. 15.,"Son of Joseph Richard and Clara Taylor, of 33, Euston St., Walton, Liverpool."
609995,TAYLOR,CHARLES,C,0,,01/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6854',France,SERRE ROAD CEMETERY No.2,III. C. 5.,"Son of Henry James and Sarah Taylor, of 8, Cymon St., Bethnal Green, London."
609996,TAYLOR,EDWIN,E,39,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2027',France,SERRE ROAD CEMETERY No.2,XXI. F. 8.,Son of Peter and Margaret Taylor. Born in Scotland.
609998,TAYLOR,GEORGE OSSORY,G O,28,,08/10/1916,,Second Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIX. L. 15.,"Son of Mary Fisher Taylor, of 14, Sutherland Gardens, East Sheen, and the late William Taylor."
609999,TAYLOR,HAROLD,H,21,,23/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/1327',France,SERRE ROAD CEMETERY No.2,XXXVI. G. 1.,"Son of Lewis Frederick Taylor and Eva Taylor, of 25, Horton Grange Rd., Bradford."
610000,TAYLOR,HARRY,H,27,,10/10/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'9465',France,SERRE ROAD CEMETERY No.2,XXXVI. A. 4.,"Son of the late Edward and Elizabeth Taylor, of Barrow-in-Furness."
610001,TAYLOR,JOHN,J,28,,25/08/1916,,Private,Somerset Light Infantry,Wiltshire Regiment,6th Bn.,attd. 1st Bn.,United Kingdom,'21559',France,SERRE ROAD CEMETERY No.2,XXVIII. A. 6.,"Husband of Alice May Taylor, of Church Lane, Seavington St. Mary, Somerset."
610004,TAYLOR,LESLIE JOHN,L J,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2433',France,SERRE ROAD CEMETERY No.2,IX. B. 14.,"Son of Edward and Evelyn D'Arcy Taylor, of 85, Hambleton St., Middle Park, Victoria. Born at Benalla. Victoria."
610007,TEARALL,FREDERIC GEORGE,F G,21,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'11953',France,SERRE ROAD CEMETERY No.2,XX. C. 12.,"Son of Thomas and Minnie Tearall, of Willesden, Middx."
610009,TEUNON,WILLIAM D.,W D,19,,23/07/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1523',France,SERRE ROAD CEMETERY No.2,XX. F. 4.,Son of John Alexander and Annie Duguid Teunon.
610010,THEAKSTONE,MARMADUKE,M,20,,10/09/1916,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240340',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 8.,"Son of Marmaduke and Martha Theakstone, of 4, Derby Park, Rock Ferry, Cheshire."
610012,THOMAS,DANIEL COLOMBUS,D C,32,,20/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2807B',France,SERRE ROAD CEMETERY No.2,XXVIII. B. 3.,"Son of William and Catherine Thomas; husband of B. M. Thomas, of Murray St., Glenormond, South Australia."
610013,THOMAS,FREDERICK GEORGE,F G,0,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7912',France,SERRE ROAD CEMETERY No.2,XXXV. C. 2.,Son of Mr. and Mrs. Fred Thomas. of Ottawa.
610014,THOMPSON,CHARLES THOMAS,C T,37,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151275',France,SERRE ROAD CEMETERY No.2,XXIX. N. 3.,"Husband of Jane Thompson, of 264, Good St., Winnipeg, Manitoba."
610017,THOMPSON,WILLIAM,W,30,Distinguished Conduct Medal,16/09/1916,,Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'418779',France,SERRE ROAD CEMETERY No.2,XXIX. B. 13.,Son of Alfred and Clara Thompson.
