Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39172,ROBERTS,GEORGE,G,26,,25/07/1916,,Private,South Wales Borderers,,1st/5th Bn.,,United Kingdom,'14733',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 56.,"Son of Helen Roberts, of Worcestershire."
39173,ROBERTS,WILLIAM SAMUEL,W S,33,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12261',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 80.,"Son of William and Margaret Roberts, of Carrog, Corwen, Merioneth, Wales; husband of Annie E. Roberts, of Auckland, New Zealand."
39174,ROBINSON,JOSEPH,J,23,,16/09/1916,,Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2268',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 2.,"Son of Nicholas and Hannah Robinson, of Shaftoe Terrace, Haydon Bridge, Northumberland."
39175,ROBINSON,,W,30,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6852',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 48.,"Son of Charles Downs Robinson and Elizabeth Robinson, of Model Dwellings, Church End, Over, Cambs."
39177,ROSS,ALFRED ENOCH,A E,22,,10/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12630',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 42.,"Son of Harry and Margaret M. Ross, of 20, May St., Leamore, Walsall, Staffs."
39178,ROSS,THOMAS ROSEBERRY,T R,36,,17/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/642',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 67.,"Son of the late John and Mary Jane Ross, of Sunderland."
39179,ROUSE,,H,0,,10/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'7351',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 38.,"Son of Mrs. S. A. Mallinder (formerly Rouse), of 2, Warehouse Lane, Wath-on-Dearne, Rotherham, Yorks."
39180,ROXBEE,,L F,0,,06/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10975',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 28.,"Son of Mr. L. S. Roxbee, of 3, Devonshire St., Brighton, Sussex."
39181,ROY,ALEXANDER,A,22,,03/08/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11912',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 68.,"Husband of Mary Roy, of Clochan, Port Gordon, Banffshire."
39183,RYAN,JOHN,J,0,,26/12/1916,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'87325',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 13.,"Son of Mrs. M. Ryan, of 101, Great George St., Wigan."
39184,SALES,JAMES FRANCIS,J F,18,,21/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 166th Bde.",,United Kingdom,'21097',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 77.,"Son of Mr. and Mrs. Sales, of 63, Hibbert St., Battersea, London."
39185,SALMON-KEARN,JOHN WILLIAM,J W,19,,16/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17615',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 68.,"Son of John and Elizabeth Georgina Salmon-Kearn, of North Park Cottage, Calbourne, Newport, Isle of Wight."
39186,SALTERS,,S,0,,20/10/1916,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'9120',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 7.,"Husband of E. Simmonds (formerly Salters), of 48, Blackwell St., Kidderminster."
39187,SAUNDERS,GEORGE AUGUSTUS,G A,30,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1252',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 42.,"Son of Sidney Augustus and Louisa Jane Saunders, of Tingha, New South Wales. Native of Barraba, New South Wales."
39188,SAUNDERS,,W G,27,,06/09/1916,,Captain,The King's (Liverpool Regiment),,Adjt. 5th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 22.,"Son of W. H. and Elizabeth M. Saunders, of ""St. Oswalds,"" Howbeck Rd., Claughton, Birkenhead. Born at Liverpool."
39189,SCASE,,A,19,,11/10/1916,,Private,Suffolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'25093',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 52.,"Son of Peter and Ellen Scase, of Elmswell Rd., Great Ashfield, Suffolk."
39190,SCHOLES,THOMAS,T,32,,12/10/1916,,Serjeant,Manchester Regiment,,17th Bn.,,United Kingdom,'43131',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 54.,"Son of James and Caroline A. Scholes, of Bolton."
39191,SCOLLAN,,W,22,,20/09/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4383',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 40.,"Son of Thomas and the late Margaret Scollan, of St. Helens, Lancs."
39192,SCOTT,,J W,20,,10/04/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12862',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 12.,"Son of Joseph and Emma Scott, of 34, Markham Place, Beckett St., Leeds, Yorkshire."
39194,SEAL,GEORGE HENRY,G H,37,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4722',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 19.,"Son of Alfred and Christiana Seal, of Chipstead, Kent, England."
39195,SELF,,W A,27,,14/04/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'18905',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 17.,"Son of Charles and Emily Self; husband of Lucy Jane Self, of Lucklom Cottage, Tyning Lane, Snow Hill, Bath."
39196,SELLERS,DAVID,D,33,,20/05/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17842',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 34.,"Son of John and Hannah Sellers, of 48, George St., Cleckheaton, Yorks.; husband of Lena Sellers, of 28, Runswick Place, Holbeck, Leeds."
39197,SELVIDGE,,C,22,,14/10/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36277',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 66.,"Son of the late Peter and Elizabeth Selvidge, of Beverley, Yorks."
39198,SHARKEY,,D,0,,07/06/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22670',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 36.,"Brother of Mr. J. Sharkey, of 14, High King St., Witton Park, Co. Durham."
39199,SHARKEY,HARRY JOHN,H J,25,,10/10/1916,,Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/12331',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 49.,"Son of Emily Kent (formerly Sharkey), of 51, Bryan St., Hanley, Stoke-on-Trent, and the late Thomas Sharkey."
39200,SHARP,,T,23,,28/07/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 258th Bde.",,United Kingdom,'6213',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 62.,"Son of Thomas and Elizabeth Sharp, of 2, Wilkie Terrace, Durward St., Leven, Fife."
39201,SHARPE,JAMES,J,20,,11/06/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'16377',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 23.,"Son of James and Emily Sharpe, of 20, Pembroke Rd., New Southgate, London."
39202,SHAW,HAROLD JOSEPH,H J,23,,09/10/1916,,Serjeant,Middlesex Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'997',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 39.,"Son of Richard and Jessie Shaw, of 182, Heathfield Rd., Handsworth, Birmingham."
39203,SHAW,RANDOLPH ALBERT,R A,35,,14/11/1916,,Major,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 14.,"Son of Mr. and Mrs. F. A. Shaw; husband of Ursula F. Shaw, of Wynford, Milford-on-Sea, Lymington, Hants."
39204,SHEEPSHANKS,CHARLES JOHN HARCOURT,C J H,28,,17/03/1916,,Captain,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 4.,"Son of the Rev. Thomas and Julia M. Sheepshanks, of Stokelake House, Chudleigh, Devon. Native of Harrogate, Yorks. Barrister of Inner Temple."
39205,SHEPHERD,WILSON,W,22,,27/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1321',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 83.,"Son of Thomas and Margaret Shepherd, of Bolton."
39206,SHOOK,,V A,18,,16/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22461',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 85.,"Son of Aug. and Clara Shook, of 24, Oakdale Rd., Woodford, Essex."
39207,SHROVE,,A E,0,,31/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'15273',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 42.,
39208,SHUCK,GEORGE,G,47,,26/10/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4863',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 24.,"Husband of N. Shuck, of 45, Ben Boyd Rd., Neutral Bay, New South Wales. Native of Worcestershire, England."
39209,SHUTE,STEPHANAS,S,36,,02/08/1916,,Lance Corporal,Royal Engineers,,134th Army Troops Coy.,,United Kingdom,'100872',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 67.,"Husband of Lily Maud Shute, of 1, Lyn Cliff Cottage, Watersmeet Rd., Lynmouth, Devon."
39210,SIDDERS,JOHN JAMES,J J,23,Military Medal,04/10/1916,,Private,Royal Army Medical Corps,,37th Field Amb,,United Kingdom,'45496',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 3.,"Son of Henry and Hannah M E. Sidders, of 10, Edgar Rd., Dover."
39211,SIDEBOTTOM,,B,0,,12/02/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'3425',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 8.,"Brother of Mr. T. Sidebottom, of 4, Comstall Rd., Romiley, Stockport, Cheshire."
39212,SILK,FRANK GEORGE,F G,0,,27/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22468',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 21.,
39213,SILVER,,F H,0,,16/09/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'7961',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 61.,"Son of Mrs. E. J. Silver, of 18, Torn St., Derby."
39214,SIMMONDS,ARTHUR,A,24,,04/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14867',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 35.,"Son of Charles and Fanny Simmonds, of ""The Thistles,"" Edgwarebury Lane, Elstree, Herts. Native of Iver, Bucks."
39216,SIMPSON,,D,0,,14/09/1915,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'58469',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 9.,"Son of Mr. W. Simpson, of 2, Dowally Place, Leven, Fifeshire."
39217,SIMPSON,,J,0,,21/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15561',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 39.,
39218,SLOW,FREDERICK JOHN,F J,28,,21/10/1916,,Gunner,New Zealand Field Artillery,,5th Bty.,,New Zealand,'2/1200',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 12.,"Son of Mrs. F. A. Slow, of Fairlie, New Zealand."
39219,SMITH,ALFRED WALTER,A W,18,,25/05/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15434',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 33.,"Son of Divers and Emily Smith, of 19, Wellington Terrace, Walsoken, Wisbech, Cambs."
39228,SPAUL,,W J,0,,14/07/1916,,Serjeant Major,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'48909',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 50.,
39267,TAYLOR,,A,0,,05/08/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3004',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 67.,
39234,SQUIRES,,T,0,,16/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'15525',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 43.,
39247,STONEMAN,,G,0,,04/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15737',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 31.,
39220,SMITH,BERT,B,23,,15/12/1915,,Private,Northumberland Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'16/48',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 6.,"Son of George Kay Smith and S. J. Smith, of 64, Brighton Grove, Newcastle-on-Tyne."
39221,SMITH,GEORGE WILLIAM,G W,40,,10/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18183',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 45.,"Husband of Elizabeth Smith, of Wingfield, Harleston, Norfolk."
39222,SMITH,,H W,0,,16/09/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'11897',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 10.,"Husband of Mrs. M. Snapes (formerly Smith), of 8, Ashmore Rd., Paddington, London."
39223,SMITH,JOHN BLACK,J B,23,,06/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2543',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 30.,"Son of John and Helen Smith, of 270, Muritai Rd., Eastbourne, New Zealand."
39224,SMITHSON,FRANK STEWART,F S,21,,17/09/1916,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'15994',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 88.,"Son of Charles H. and Hannah Smithson, of Islington, London."
39225,SMITHSON,JAMES EDWARD,J E,24,,21/09/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'27935',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 41.,"Son of Isabella and the late J. H. Smithson, of 40, Dean St., Newcastle-on-Tyne."
39226,SNAPE,JOSEPH DUNCAN,J D,39,,17/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'7568',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 52.,"Son of Mrs. F. Snape, of 18, Thorn St., Derby."
39227,SORENSEN,HOLGER LEIDIRG,H L,29,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5187',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 51.,"Son of Simon Christian Sorensen and Johanne Christine Sorensen, of Ellidshoef, Denmark. Native of Aalborg, Denmark."
39229,SPENCER,,H J,22,,30/07/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3716',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 65.,"Son of William and Susannah Spencer, of 20, Sadler Gate, Derby."
39230,SPILLETT,EDWARD,E,31,,15/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9414',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 50.,"Son of Mr. G. Spillett, of 87, London Rd., Dover. Native of Harbledown, Canterbury."
39231,SPILMAN,,J,0,,04/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'1929',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 36.,"Husband of E. Spilman, of George St., Snaith, Yorks."
39232,SPINKS,,P,0,,25/07/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8560',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 57.,"Brother of Mr. H. C. Spinks, of 50, Holmwood Rd., Seven Kings, Essex."
39233,SPITTLE,FREDERICK THOMAS,F T,27,,23/06/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5484',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 25.,"Son of Abraham and Mary Elizabeth Spittle, of 71, Hawksby Avenue, Hillsborough, Sheffield."
39235,STACEY,,F G,24,,17/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'17272',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 19.,"Son of William and Mary Stacey, of 11, St. Leonard's Steps, Bridgnorth, Salop."
39236,STAINES,,H J,0,,17/07/1916,,Acting Bombardier,Royal Garrison Artillery,,126th Heavy Bde.,,United Kingdom,'95',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 53.,"Husband of M. E. Staines, of George St., Wing, Leighton Buzzard, Beds."
39237,STAPLETON,,J H,0,,18/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15197',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 81.,"Son of Mrs. F. P. Stapleton, of 183, Wakefield Rd., Normanton, Yorks."
39238,STEEL,GEORGE EDWARD,G E,22,,26/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6402',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 35.,"Husband of Louisa Bastow (formerly Steel), of 78 Back, Tamworth St., Laisterdyke, Bradford, Yorks."
39239,STEPHEN,ARTHUR,A,21,,02/08/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11639',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 59.,"Son of George Stephen and Elizabeth Wilson Stephen, of 20, McVeagh St., Huntly, Aberdeenshire. Born at Cairnie, Huntly."
39335,WILLIAMS,SYDNEY,S,24,,27/09/1916,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'25286',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 75.,"Son of Thomas and Grace Williams, of Leicester."
39240,STEPHENS,FREDERICK RICHARD,F R,36,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4770',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 52.,"Son of Frederick Richard and Kate Stephens; husband of B. Stephens, of 24a, Rutland St., Clifton Hill, Victoria, Australia."
39241,STEPHENSON,,W R,35,,28/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'16418',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 26.,"Son of the late James and Catherine Stephenson, of Newbiggin-by-the-Sea, Northumberland."
39242,STEVENS,,G K,29,,04/06/1916,,Second Lieutenant,Lincolnshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 36.,"Son of Mr. T. W. and Mrs. L. C. Stevens, of 102, Barrowgate Rd., Chiswick, London."
39243,STEWART,JAMES MILNE,J M,39,,16/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1832',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 74.,"Son of Mary Stewart, of New Zealand."
39244,STILWELL,HARRY,H,20,,31/08/1916,,Private,East Surrey Regiment,The Queen's (Royal West Surrey Regiment),7th Bn.,attd. 8th Bn.,United Kingdom,'17980',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 43.,"Son of Mr. and Mrs. Stilwell, of 70, Hartfield Crescent, Wimbledon, London."
39245,STONE,,A C,0,,16/09/1916,,Sapper,Royal Engineers,,1st/4th (London) Road Coy.,,United Kingdom,'2419',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 66.,"Son of Mr. A. T. Stone, of 43, Barnsdale Rd., Harrow Rd., London,."
39246,STONE,,A J,0,,16/10/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'24469',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 74.,"Brother of Mr. J. A. Stone, of Rockstone Rd., Barnet, Southampton."
39248,STOVES,,J W,0,,30/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'18681',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 30.,"Husband of S. H. Stoves, of 5, Sycamore St., Throckley, Newburn, Northumberland."
39249,STRANGE,,A E,21,,20/09/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'19791',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 14.,"Son of James and Kate Strange, of Quemerford, Calne, Wilts."
39250,STREET,ARTHUR,A,27,,28/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'11842',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 82.,"Son of Sarah Ann Street, of 33, Victoria Crescent, Burton-on-Trent, Staffs."
39251,STUART,,A,0,,30/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'1389',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 64.,"Husband of Mary Hay Stuart, of 126, Greenburn Rd., Bankhead, Aberdeenshire."
39252,SUMMERHILL,GRANTLEY JAMES,G J,25,,26/09/1916,,Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'83630',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 67.,"Son of Joseph and Mary Jane Elizabeth Summerhill, of Dial House, Downend. Bristol."
39253,SUMMERS,ARTHUR CHARLES,A C,30,,15/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2144',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 47.,"Son of Mrs. F. E. Summers, of Griston Rd., Watton, Norfolk."
39254,SUNLEY,JOHN MAXWELL,J M,23,,09/09/1916,,Second Lieutenant,New Zealand Field Artillery,,5th Bty.,,New Zealand,'2/1878',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 15.,"Son of John Maxwell Sunley and Bertha Sunley, of Nelson. New Zealand."
39255,SURREY,ALBERT,A,27,,09/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20950',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 41.,"Son of Mary Ann Surrey, of 48, Strode Rd., Stamshaw, Portsmouth, and the late Alfred Surrey."
39256,SUTCLIFFE,,A,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'5221',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 71.,"Husband of M. J. Sutcliffe, of 38, Boreland St., Bootle, Liverpool."
39257,SUTHERLAND,ALICK GEORGE,A G,24,,26/07/1916,,Private,Seaforth Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'778',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 62.,"Son of Nicholas and Jessie Sutherland, of Gower Street Cottages, Brora, Sutherlandshire. Native of Helmsdale, Sutherlandshire."
39258,SUTTON,,W,31,,04/10/1916,,Private,Royal Army Medical Corps,,37th Field Amb,,United Kingdom,'6953',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 5.,Son of Mr. S. Sutton.
39259,SWANN,ERNEST ARTHUR,E A,0,,16/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'5885',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 37.,"Son of Mrs. C. Swann, of Warmington, Oundle, Northants."
39260,SWEENEY,JOHN JOSEPH,J J,37,,02/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1384',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 1.,
39275,TILLING,SAMUEL CHARLES,S C,0,,27/10/1916,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4612',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 27.,
39279,TOLLER,,J,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'13911',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 42.,
39261,SWEETMAN,,F,44,,30/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'5458',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 64.,"Son of Mr. W. and Mrs. E. Sweetman, of Tunbridge Wells; husband of Mrs. S. Sweetman, of 2, Chandos Rd., Tunbridge Wells, Kent."
39262,SWINNEY,NORMAN,N A,20,,28/04/1916,,Second Lieutenant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 27.,"Son of James and Mary Swinney, of Northfield Villa, Morpeth, Northumberland."
39263,TADD,GEORGE HERBERT,G H,30,,09/10/1916,,Private,Hampshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'19092',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 43.,"Son of Mary Ann Tadd, of 62, Riga Terrace, Landport, Portsmouth."
39264,TAIT,,W,0,,17/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'36972',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 63.,"Husband of S. Tait, of 9, Holdsworth St., Kensington, Liverpool."
39265,TANNER,CLARENCE NORMAN,C N,17,,17/09/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'19298',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 82.,"Son of Charles G. and A. Tanner, of 217, Fawcett Rd., Southsea, Portsmouth."
39266,TAYLFORTH,,C,0,,09/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7824',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 36.,"Brother of Mrs. M. A. Saunders, of 66, St. John's Rd., Red Hill, Surrey."
39268,TAYLOR,,D,29,,04/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/654',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 21.,"Son of Caleb Taylor, of 19, Priory St. Tonbridge, Kent."
