Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2774256,SMITH,WILLIAM HENRY,W H,25,,22/01/1943,,Lance Sergeant,Australian Armoured Corps,,A.I.F. 2/7 Armd. Regt.,,Australian,'NX48919',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.16.,"Son of William and Constance Ellen Smith, of Dee Why, New South Wales."
2774257,SNADDEN,JAMES LANCELY,J L,27,,17/03/1944,,Private,Australian Army Labour Service,,A.C.M.F. 24 Emp. Coy.,,Australian,'V157564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.8.,"Son of Michael and Rose Thirza Snadden, of Nelson, New Zealand."
2774258,SNOWBALL,THOMAS KEITH,T K,47,,02/03/1943,,Sergeant,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area.,,Australian,'V9489',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.7.,"Son of Dr. William Snowball and Mary Snowball; husband of Anne Snowball, of Albury, New South Wales."
2774259,SOMERVILLE,LEWIS JAMES,L J,21,,21/07/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'41176',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.12.,"Son of Arthur Thomas Somerville and Jean Somerville, of Clayton."
2774260,SPOKES,CLIVE GEORGE,C G,34,,11/12/1945,,Corporal,Australian Army Medical Corps,,,,Australian,'VX126199',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.1.,"Son of James William and Elizabeth Spokes, husband of Valmai Elizabeth Spokes. of Harrisfield."
2774261,SPRY,ARTHUR PRIDEAUX,A P,20,,16/03/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'53470',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.12.,"Son of William Paterson Spry and Essie Inglewood Spry, of Culgoa."
2774262,STAUNTON,GRAHAM INNES,G I,18,,19/02/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'128216',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.3.,"Son of James and Ethel May Staunton, of Burwood."
2774263,STEVENSON,FRANCES AMY,F A,29,,14/03/1944,,Lieutenant,Australian Army Nursing Service,,A.I.F. 2/7 Gen. Hospital.,,Australian,'VFX111148',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.2.,"Daughter of Edward Henry Merric Stevenson and Margaret Cathcart Stevenson, of Alexandra."
2774264,STEVENSON,GILBERT ABERCROMBIE,G A,55,,02/12/1942,,Sergeant,Australian Army Pay Corps,,,,Australian,'V17462',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.1.,"Son of Gilbert Andrew and Jessie Stevenson, husband of Jessie Mary Stevenson, of Elsternwick."
2774265,STEWART,JOHN WILLIAM,J W,20,,10/12/1942,,Sapper,Royal Australian Engineers,,A.I.F. 65 A.A. S/L Coy.,,Australian,'VX101337',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.3.,"Son of William and Alice Stewart, of Armadale."
2774266,STONE,VICTOR HAROLD,V H,43,,20/06/1944,,Corporal,Australian Army Medical Corps,,A.I.F. 115 Gen. Hospital Staff.,,Australian,'VX20525',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.14.,"Son of William and Lydia Stone, husband of Nellie A. Stone, of Geelong."
2774267,STOOKE,HECTOR,H,60,,14/06/1946,,Sergeant,Australian Army Pay Corps,,,,Australian,'V5962',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.1.,Son of George Francis and Georgina Stooke; husband of Sarah Elizabeth Stooke of Nagambie.
2774268,STUBBERFIELD,JOHN,J,49,,01/11/1945,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V19262',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.10.,"Son of John Parish Stubberfield and Edith Stubberfield; husband of Dulcie Mavis Winslow Stubberfield, of Mildura."
2774269,STUBBINGS,FRANK,F,40,,02/01/1946,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2428',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.16.,"Son of Walter Ernest and Alma Ruth Stubbings; husband of Doris Grace Stubbings, of Launceston, Tasmania."
2774270,STUCKEY,JOHN HENRY,J H,35,,01/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'10767',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.16.,"Son of George and Jane Cecilia Stuckey, of North Melbourne; husband of Phyllis Emily Stuckey, of North Melbourne."
2774271,SUTER,EDWARD DAVIES,E D,28,,13/08/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'404791',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.6.,"Son of Robert Annandale Suter and Hannah Suter; husband of Doreen Suter, of Stafford, Queensland."
2774272,SWINTON,LIONEL FRANCIS,L F,35,,22/10/1943,,Warrant Officer Class II,Royal Australian Artillery,, A.I.F. 2/11 Field Regt.,,Australian,'VX.25882',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.1.,"Son of William and Willamina Irvine Swinton, of Mortlake."
2774273,SYME,ALAN JAMES,A J,28,,28/03/1943,,Private,Australian Infantry,,A.C.M.F. 13 Murchison P.W. Camp,,Australian,'V331734',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.13.,"Son of James William and May Syme; husband of Daisy Evelyn Syme, of Shepparton."
2774274,TATTERSON,JACK CLIVE,J C,24,,03/06/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Lonsdale,,Australian,'PM4083',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.12.,"Son of John and Ethel Helena Margretta Tatterson, of Trafalgar."
2774275,TAYLOR,WESLEY GEORGE CHARLES,W G C,44,,27/11/1947,,Private,Australian Army Ordnance Corps,,,,Australian,'V513221',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.10.,"Son of Harold and Alma Mary Taylor; husband of Elsie May Taylor, of Fitzroy."
2774276,TAYLOR,WILLIAM ERNEST,W E,18,,10/04/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F.,,Australian,'VX128340',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.4.,"Son of Ernest James Taylor and Emily Clara Taylor, of Alphington."
2774277,TEHAN,LEO EDMUND,L E,18,,18/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'142770',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.8.,"Son of Laurence Joseph and Elizabeth Irene Tehan, of North Ballarat."
2774278,TEMPLETON,GORDON LANDER,G L,36,,08/10/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'300004',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.15.,"Son of Edward and Ethel Jane Templeton, of Coleraine; husband of Amy Lilian Templeton, of Coleraine."
2774279,TERDICH,BRUCE LEONARD,B L,28,,25/05/1946,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401806',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.9.,"Son of Arthur Joseph and Isabella Ann Terdich, of Kew; husband of Patricia Fuller Terdich, of East Kew."
2774280,TEUNON,WILLIAM GEORGE,W G,34,,01/02/1944,,Private,Australian Army Intelligence Corps,,A.I.F. Com. Section Service.,,Australian,'VX23123',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.7.,"Son of Andrew Wallace Teunon and Helen Teunon, of Preston; husband of Etna Teunon, of Preston."
2774281,THOMAS,ADRIAN JAMES,A J,18,,24/12/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 3 Arty. Trg. Regt.,,Australian,'V502877',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.7.,"Son of Norman Stanley and Beatrice Thomas, of Bentleigh."
2774282,THOMAS,ERIC LANCELOT,E L,37,,07/07/1946,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. Discharge Dep. Staff.,,Australian,'V246402',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.6.,"Son of William and Lilian Maud Symmons Thomas, of Long Gully."
2774283,THOMAS,LEONARD ALBERT,L A,18,,16/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'122681',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.7.,"Son of William Edward and Alice Evelyn May Thomas. of Mile End, South Australia."
2774284,THOMAS,RICHARD,R,62,,22/05/1944,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V9217',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.1.,"Husband of Alice Maud Thomas, of Red Cliffs."
2774285,THOMPSON,DESMOND WALTER,D W,20,,01/12/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'69204',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.11.,"Son of Desmond Patrick and Edna May Thompson, of St. Peter's, New South Wales."
2774286,THOMPSON,HUGH AMBROSE,H A,38,,30/11/1944,,Chief Petty Officer Telegraphist,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'13362',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.4.,"Son of Walter and Katie Gwendoline Thompson; husband of Lillias Armstrong Thompson, of Frankston."
2774287,THORNTON,ALWYN ROY,A R,21,,26/06/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'56855',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.13.,"Son of Richard Henry Gordon and Alice Victoria Thornton, of Box Hill."
2774288,THORP,FRANCIS GEORGE,F G,23,,13/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 3 Amb. Car Coy.,,Australian,'V290329',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.12.,"Son of Francis H. Thorp and Violet Thorp; husband of Joan Margaret Thorp, of East Oakleigh."
2774289,TOBIN,JAMES REID,J R,36,,09/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'15989',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.12.,"Son of James and Annie Tobin; husband of Hazel Lorraine Mary Tobin, of Bondi, New South Wales."
2774290,TOLEMAN,ANGUS,A,46,,10/11/1944,,Driver,Australian Infantry,,A.C.M.F. 23 Grn. Bn.,,Australian,'V147493',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.5.,"Son of Kenneth and Annie Toleman; husband of Helen Jane Toleman, of Balmoral."
2774291,TOLEMAN,IAN EDWIN,I E,25,,26/10/1944,,Sergeant,Australian Corps of Signals,,A.I.F. H.Q. 1 Indep. Sig. Gp.,,Australian,'VX86699',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.5.,"Son of Edwin and Susan Driver Toleman, of Kew."
2774292,TOOHEY,JOHN,J,36,,29/06/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 11 A.A. Bty.,,Australian,'V321950',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.9.,"Son of John and Mary Jane Toohey; husband of Mary Toohey, of Barnawartha."
2774293,TORR,MILTON THOMAS,M T,24,,11/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'121505',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.1.,"Son of Milton and Elda Flora Emily Torr, of Millicent, South Australia."
2774294,TROUT,COLIN JOSEPH,C J,30,,05/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'437888',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.12.,"Son of John Percival Victor and Hilda Trout, of Glenelg, South Australia; husband of Hazel Francis Trout. of Glenelg."
2774295,TRUSWELL,STANLEY WILLIAM,S W,35,,01/12/1945,,Private,Australian Army Service Corps,,A.I.F. 155 Sup. Dep. Pln.,,Australian,'VX74157',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.4.,"Son of Percival Farrow Truswell and Fanny Truswell; husband of Alfreda Jane Truswell, of Footscray."
2774296,TURNBULL,KENNETH JOHN,K J,19,,23/06/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V143465',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.10.,"Son of William John and Ethel Turnbull, of Oakleigh."
2774297,TURNER,GEORGE FREDERICK,G F,30,,23/03/1946,,Sergeant,Royal Australian Air Force,,,,Australian,'10839',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.8.,"Son of George and Ida Adeline Turner; husband of Sheila Marjorie Turner, of Parkville."
2774298,TURNER,JAMES BLACKWOOD,J B,61,,10/12/1941,,Driver,Australian Army Service Corps,,A.C.M.F. 119 Res. M.T. Coy.,,Australian,'V84305',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.11.,"Son of Neil Clark Turner and Agnes Turner, of Riverina, New South Wales."
2774299,TUTTON,GEOFFREY REGINALD WALLACE,G R W,43,,25/10/1942,,Corporal,Australian Army Pay Corps,,,,Australian,'V281486',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.3.,"Son of Reginald and Florence Effie Tutton; husband of Joyce Tutton, of Tusmore, South Australia."
2774300,TYLER,THOMAS TASMAN,T T,42,,15/02/1947,,Corporal,Australian Army Medical Corps,,A.I.F. 115 Mil. Hospital.,,Australian,'VX88863',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.13.,"Son of Charles Samuel and Mary Rachel Tyler, of Hobart, Tasmania."
2774301,TYRRELL,GEORGE HENRY,G H,45,,23/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 115 Gen. Hospital.,,Australian,'VX31423',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.4.,"Son of Jane Elizabeth Tyrrell; husband of Adeline Margaretta Tyrrell, of Hartwell."
2774302,TYRWHITT-DRAKE,JOHN,J,44,,03/12/1945,,Captain,Australian Light Horse,,A.C.M.F. 101 Australian Motor Regt.,,Australian,'V20010',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.13.,"Son of Arthur and Lucy Tyrwhitt-Drake; husband of Ruth Tyrwhitt-Drake, of Toorak."
2774303,VAN STAVEREN,VICTOR,V,52,,10/07/1944,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F. 2 Base Ord. Depot,,Australian,'V18854',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.16.,"Son of Andrew and Emily Gertrude Van Staveren; husband of Eileen Mary Van Steveren, of Balwyn."
2774304,VANSTONE,RONALD WILLIAM VERE,R W V,20,,27/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'39108',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.7.,"Son of Leonard William Phillip and Stella Vanstone, of North Croydon, South Australia."
2774305,VENN,GEOFFREY SAMUEL,G S,22,,23/01/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'422769',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.16.,"Son of Aubrey Vivian and Mary Annie Venn, of Hunters Hill, New South Wales."
2774306,VOGEL,ROBERT CHRISTIAN,R C,32,,27/01/1946,,Private,Australian Army Service Corps,,A.C.M.F. 5 Indep. Farm Pln.,,Australian,'V131572',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.3.,"Son of Robert and Helen Josephine Vogel; husband of Doreen Vogel, of Melbourne."
2774307,WADDELL,JOHN,J,59,,12/12/1945,,Sergeant,Australian Headquarters,,A.C.M.F. Vic. Ech. and Rec.,,Australian,'V14703',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.14.,Son of William and Frances Waddell; husband of Margaret Waddell.
2774308,WAKEFIELD,KEITH,K,26,,23/12/1944,,Corporal,Royal Australian Air Force,,,,Australian,'41806',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.5.,"Son of John and Mary Ann Wakefield; husband of Dorothy May Wakefield, of Kew."
2774309,WALKER,ALFRED LESLIE,A L,18,,07/04/1943,,Lance Corporal,Australian Light Horse,,A.C.M.F. 3 Motor Regt.,,Australian,'V220820',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.11.,"Son of John Leonard and Florence Lilian Walker, of Wemen."
2774310,WALKER,ERNEST ALBERT,E A,20,,20/04/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'147264',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.16.,"Son of Ernest Albert and Marion Ellen Walker, of North Balwyn."
2774311,WALKER,JOHN STANLEY,J S,19,,23/01/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'418494',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1 S C 15.,"Son of Stanley and Anne Pearl Walker, of Mount Martha."
2774312,WALKLEY,EDWARD GASCOIGNE,E G,29,,04/12/1943,,Sergeant,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V69922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.6.,"Son of Sidney and Ethel Lowe Walkley, of Mount Eden, Auckland, New Zealand."
2774313,WALLACE,JOHN BERNARD,J B,29,,20/06/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19288',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.2.,"Son of Gilbert Victor and Lilian Elizabeth Wallace, of East Melbourne."
2774314,WALLER,OWEN GROSE,O G,31,,15/08/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Rly. Constr. Coy.,,Australian,'VX23105',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.9.,"Son of Frederick Cabburn Waller and Emily Ann Waller, of Glenaladale."
2774315,WALLIS,REGINALD RICHARD,R R,25,,01/10/1942,,Private,Australian Army Medical Corps,,A.C.M.F.,,Australian,'V500183',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.13.,"Son of Frank Ernest and Ethel May Wallis, of Northcote."
2774316,WARDLEY,JAMES,J,33,,18/10/1942,,Gunner,Royal Artillery,,"7 Bty., 4 Maritime Regt",,United Kingdom,'7690294',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.14.,"Son of James William and Annie Wardley, of Hyde, Cheshire, England; husband of Ethel Wardley, of Hyde."
2774318,WATSON,HEDLEY WILLIAM,H W,43,,14/08/1943,,Private,Australian Infantry,,A.C.M.F. 3 Guard Bn.,,Australian,'V15354',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.12.,"Son of John and Selina Watson; husband of Lillian Violet Watson, of Dingley."
2774319,WATTS,DAVID JAMES,D J,24,,14/07/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX50479',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.5.,"Son of David James Watts and Elsie Watts, of Dunolly; husband of Alicia Ileen Watts. of Albert Park."
2774320,WATTS,HERBERT RICHARD FREDERICK,H R F,31,,25/03/1943,,Private,Australian Infantry,,A.C.M.F. 19 Trg. Bn.,,Australian,'V506453',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.15.,"Son of Henry and Ethel Blanche Watts, of West Geelong."
2774321,WAUD,HAROLD WILLIAM,H W,21,,08/11/1941,,Sergeant,Australian Army Service Corps,,A.C.M.F. 3 Supply Personnel Coy.,,Australian,'V74960',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.8.,"Son of Clarence and Hazel Nellie Waud, of South Yarra."
2774322,WELLS,GERRARD J.,G J,23,,26/07/1943,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'13023375',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.2.,"Son of Lowden and Mary Wells, of Warrington, Lancashire, England, husband of Edith Wells, of Warrington."
2774323,WEST,FRANCIS HENRY,F H,26,,22/09/1946,,Driver,Australian Army Service Corps,,A.I.F. 105 Gen. Tpt. Coy.,,Australian,'VX22795',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.10.,"Son of Henry Francis and Gertrude Albert West, of Casterton."
2774326,WHITE,FREDERICK EDWARD,F E,26,,03/10/1943,,Sergeant,Australian Instructional Corps,,A.I.F. A.F.V. School,,Australian,'VX110546',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.15.,"Son of Frederick Charles and Bessie White, of Elsternwick."
2774327,WHITE,PETER JOHN,P J,21,,16/07/1942,,Corporal,Royal Australian Artillery,,,,Australian,'V50098',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.4.,"Son of Reginald John and Ruby Lillian White, of Hampton."
2774328,WHITE,TREVOR RICHARD,T R,20,,22/05/1947,,Private,Australian Army Service Corps,,A.I.F. 3 M.D. Gen. Tpt. Coy.,,Australian,'VX501389',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.10.,"Son of Ernest Royal White and Alma Clara White, of Moe."
2774329,WHITFIELD,CHARLES,C,55,,14/03/1943,,Sergeant,Australian Army Medical Corps,,A.C.M.F. Hyg. Section Tatura.,,Australian,'V80182',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.11.,Son of Charles Stewart and Isabella Whitfield.
2774330,WILLIAMS,FRANCIS JOSEPH,F J,51,,09/05/1946,,Corporal,Australian Army Veterinary Corps,,A.I.F. 3 Vet. Hospital. Australian Veterinary and Remounts Service.,,Australian,'VX127723',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.5.,"Son of John and Jane Williams; husband of Olive May Williams, of Beaumaris."
2774331,WILLIAMS,KENNETH WILLIAM HERBERT,K W H,21,,09/02/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'423372',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.7.,"Son of Thomas Henry Samuel and Doris Williams, of Randwick, New South Wales."
2774332,WILLIAMS,PHYLLIS GERTRUDE,P G,22,,29/05/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'95622',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.14.,"Daughter of John Sydney and Gertrude Amy Williams, of Doncaster."
2774333,WILSHER,GEORGE FENTON,G F,20,,16/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'423964',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.11.,"Son of George Tyndale Thrale Wilsher and Lucie Henrietta Wilsher, of Bexley, New South Wales."
2774334,WILSON,ALBERT NOEL,A N,33,,27/06/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'143307',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.11.,"Son of Albert and Annie Maud Wilson, husband of Adele Victoria Wilson, of East Brunswick."
2774335,WILSON,ARNOLD WINTON,A W,25,,08/11/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45978',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.6.,"Son of David Edwin Rennie and Ethel Jane Wilson, of Springvale."
2774336,WILSON,JAMES JOHNSTONE,J J,32,,01/01/1944,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX27953',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.8.,"Son of Robert and Isabella Wilson, of West Brunswick, Victoria, Australia."
2774337,WILSON,RICHARD JAMES,R J,39,,06/07/1944,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX69295',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.14.,"Son of Alfred and Beatrice May Wilson, of Leongatha."
2774338,WILSON,TERRY DESMOND,T D,21,,28/02/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88774',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.15.,"Son of William Drummond Wilson and Florence Elizabeth Jane Wilson, of Forrest, Tasmania."
2774340,WINDRIDGE,MAURICE WILLIAM,M W,23,,29/03/1943,,Private,Australian Army Service Corps,,A.I.F. 13 Field Bakery,,Australian,'VX119752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.14.,"Son of William Andrew and Ruby Florance Windridge, of Rochester."
2774341,WINGFIELD,KENNETH GEORGE,K G,18,,22/05/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'158254',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.10.,"Son of George and Marjorie Sampson Wingfield, of East Brighton."
2774342,WIPER,VERA MATILDA,V M,22,,14/07/1945,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'96957',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.3.,"Daughter of Ernest Albert and Minnie Florence Wiper, of Adelaide, South Australia."
2774343,WOLF,STANLEY FRANK,S F,32,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5512',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.2.,"Son of William and Clara Jane Wolf, of Bayswater, Western Australia."
2774344,WOOD,ALEXANDER PHILIP STEPTO,A P S,27,,29/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400747',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.14.,"Son of Samuel Octavius and Helen-Dorethea Wood; husband of Suzanne Olga Wood, of Glen Iris. M.A. (Cantab.)."
2774345,WOOD,KENNETH ALEXANDER,K A,24,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419363',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.3.,"Son of George James Leonard and Mary Louisa Wood; husband of Emily Jean Wood, of West Footscray."
2774346,WOOD,NORMAN GEORGE,N G,27,,27/07/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'52029',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.4.,"Son of Phillip John and Alice Olive Wood; husband of Rosetta Ann Wood, of West Footscray."
2774347,WOOD,REGINALD CARLYLE WOOLNOUGH,R C W,50,Member of the Order of the British Empire,07/09/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4817',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.5.,"Son of Frederick George and Alyce Wood; husband of Ivy May Wood, of Caulfield."
2774348,WOOD,STEWART ANDREW WILLIAM,S A W,45,,05/08/1943,,Lieutenant,Australian Volunteer Defence Corps,,A.I.F.,,Australian,'V375022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.14.,"Son of Henry Stephen and Sallie Victoria Wood; husband of Ida Marie Wood, of Hughesdale."
2774349,WOODFALL,ARTHUR JAMES,A J,20,,30/09/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX70254',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.9.,"Son of Arthur Henry and Gladys May Woodfall, of Kensington."
