Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
304206,RAMSAY,DAVID JAMES,D J,27,,21/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 13.,"Son of Hepburn C. and Margaret Elliott Ramsay, of 40, Thornwood Terrace, Glasgow."
304208,RANDOLPH,,W,0,,15/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201566',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 2.,"Husband of Mrs. J. Renwick (formerly Randolph), of 70, Portland Rd., New Bank, Halifax."
304209,READ,EDWARD MACARTNEY,E M,27,,02/04/1917,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 5.,"Son of William Macartney Read, of Silverton, Devon."
304210,READ,EDWIN STANLEY,E S,29,,15/04/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'2996',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 2.,Son of James and Susan Read. Born in South Australia.
304211,REDHEAD,ARCHIBALD FRANK,A F,25,,06/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. C. 6.,"Son of James Hawkrigg Redhead and Salima Redhead, of ""Stradbrooke,"" Gurwood St., Wagga Wagga, New South Wales."
304213,REEVE,,G A,30,Military Medal,28/08/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22395',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 28.,"Son of William and Charlotte Reeve, of 4, High St., Horndon-on-the-Hill, Essex; husband of Daisy Martha Lambert (formerly Reeve), of Holborough House, Holborough Rd., Snodland. Kent."
304215,REW,DAVID,D,30,,02/04/1917,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'81750',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 29.,"Husband of Margaret Rew, of 3, Topping St., Blackpool."
304312,TAYLOR,,A,0,,29/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'1334',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 15.,
304220,RICHARDSON,JOHN THOMAS,J T,38,,30/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'44772',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. H. 25.,"Son of David and Mary Richardson, of 13, Edith St., Consett. Co. Durham. Also served in Durham Light Inf. and The Rifle Brigade."
304221,RIDOUT,FREDERICK STEPHEN,F S,31,,31/08/1918,,Lance Corporal,London Regiment (London Scottish),,"""C"" Coy.",,United Kingdom,'511276',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. F. 4.,"Son of George H. and Alice Maud Ridout; husband of Louise Nora Ridout, of 68, Santos Rd., West Hill, Wandsworth, London. Born at Richmond, Surrey."
304222,RILEY,,G H,23,,29/08/1918,,Serjeant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201894',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. A. 27.,"Son of Arthur and Charlotte Riley, of 25, Frederick, St., Farnworth, Bolton."
304224,RITCHEY,CECIL FRANK,C F,16,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'70743',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 12.,"Son of John L. and Sarah A. Ritchey. Born at Tilden, Nebraska, U.S.A."
304225,RITCHIE,HUGH,H,31,,22/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'75696',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 1.,Son of Alexander and Elizabeth Ritchie. Born at Glasgow.
304227,ROBINSON,CHARLES JEWEL,C J,24,,10/04/1917,,Corporal,Australian Field Artillery,,10th Bde.,,Australian,'2678',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 21.,"Son of Henry Musgrave Robinson and Mary Paul Robinson, of ""Shalimar,"" Middle Harbor Rd., Lindfield, New South Wales. Born at Manly, New South Wales."
304228,ROBINSON,WILLIAM HENRY,W H,35,,12/05/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'17287',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 28.,"Son of Joseph and Sophia Robinson, of 4, Champion Park, Sydenham, London, England."
304230,RONAYNE,OWEN,O,20,,29/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321541',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. F. 5.,"Son of James and Ellen Ronayne, of 1A, Bastwick St., Goswell Rd., St. Lukes, London."
304236,RUSSELL,CHARLES,C,36,,31/08/1918,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'64180',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 14.,"Son of John Henry and Caroline Russell, of North Walls, Stafford."
304237,RUSSELL,EDWARD WILLIAM,E W,22,,28/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32378',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. J. 3.,"Son of Mrs. Harriet Russell, of 18, Rockstone Rd., Tooting, London."
304239,SALVIDGE,,W,24,,02/04/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33515',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 16.,"Son of Mr. and Mrs. E. Salvidge, of Paulton, Somerset; husband of Eleanor Gertrude Salvidge, of Hallatrow, Bristol."
304242,SANDOE,MONTAGUE WILLIAM AUGUSTUS,M W A,21,,08/05/1917,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 1.,"Son of F. W. Sandoe, of Powisland, Crown Hill, Plymouth."
304243,SANGORSKI,RAPHAEL,R,19,,30/05/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353837',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 27.,"Son of Alberto and Louise Sangorski, of 55, Richmond Gardens, Shepherd's Bush, London."
304247,SCOTHRON,JOHN,J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2733',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. B. 2.,
304248,SCOTT,,J,27,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'528105',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. B. 3.,"Son of William and Elizabeth Scott, of 10, Market St., Stoneywood, Aberdeenshire."
304252,SEDGER,STANLEY HAMEL,S H,25,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 13th Kensington Bn.,United Kingdom,'46109',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. J. 1.,"Son of Joseph Hamel Sedger and Ellen Sedger, of 57, Ashmore Rd., Maida Hill, London."
304253,SELLAR,JAMES ARTHUR,J A,23,,03/04/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 11.,"Son of Louisa Jane Sellar, of 4, Stanley Rd., Oxford, and the late Rev. Canon John Annand Sellar. Joined 19th Bn. Royal Fusiliers and went to France in 1915, returned and went as Cadet to Cambridge, 1916."
304254,SELLERS,,C V,37,,31/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515107',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. B. 4.,"Son of the late Edward and Sarah Ann Sellers; husband of Lizzie Alice Sellers, of 40, Leyborne Avenue, West Ealing, London."
304256,SHACKLETON,JAMES SUTCLIFFE,J S,37,,16/04/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 7.,"Son of James and Ann Shackleton, of Hebden Bridge, Yorks; husband of Jessie E. Shackleton, of 6, Oaklands Rd., Bedford."
304258,SHAPLEY,JAMES,J,23,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 13th Kensington Bn.,United Kingdom,'53869',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. B. 10.,"Son of James Shapley, of 11, Park Grove, Battersea, London."
304260,SHAW,HARRY,H,42,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'49261',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 29.,"Son of Harry and Lydia Shaw, of Walsall; husband of Mary Elizabeth Shaw, of 40, Moat Rd., Walsall."
304199,PRETTY,RUSSELL JOHN,R J,21,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30512',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 7.,"Son of Frank and Sarah Pretty, of 743, Woodbridge Rd., Ipswich."
304203,RAGGETT,,C A E,0,,03/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351542',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 24.,
304207,RANDALL,,S W,0,,31/10/1917,,Second Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 45.,
304261,SHEEHAN,ROY ALLEN,R A,23,,12/05/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2405',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 25.,"Son of Mr. W. J. and Mrs. M. A. Sheehan, of Hermit Park, Townsville, Queensland. Born at Cunnamulla, Queensland."
304262,SHEPHERD,JAMES,J,21,,12/05/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'45223',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 30.,"Son of Robert and Amelia Shepherd, of Lower Acres Farm, Chadderton, Oldham."
304266,SILVA,PHILLIP HENRY,P H,38,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23916',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 15.,"Brother of Oscar F. Silva, of 127, Park Rd., Kogarah, New South Wales."
304267,SIMPSON,ARTHUR,A,26,Military Medal,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'22533',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 10.,"Son of David and Elizabeth Simpson, of 53, Argo Rd., Waterloo, Liverpool."
304268,SIMPSON,,D,25,,05/09/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'42740',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 12.,"Son of Mrs. Mary Simpson, of 61, Elm Row, Edinburgh."
304269,SIMS,,C R,19,,14/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'930734',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 22.,"Son of William Henry Latimer Sims and Bertha Emily Sims, of 1, Derby Villas, Dartmouth Rd., Forest Hill, London. Born at East Greenwich, London."
304270,SMETHURST,CYRIL VALENTINE,C V,36,,31/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7288',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 19.,"Son of George and Sophia Smethurst, of Tring, Herts; husband of Marguerite Alice Smethurst, of 75, Briar Avenue, Norbury, London."
304271,SMITH,ARCHIBALD JOHN,A J,31,,31/08/1918,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'G/81046',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 24.,"Son of Mrs. Annetta Smith, of 22, Ewart Grove, Wood Green, London."
304272,SMITH,ALBERT EDWIN,A E,31,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493102',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. C. 6.,"Husband of Marie Smith, of 120, Alfred St. South, Nottingham. Born at Nottingham."
304274,SMITH,GEORGE,G,19,,03/05/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'204254',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 15.,"Son of John and Mary Ellen Smith, of Spring View Terrace, Hayfield, Stockport."
304293,STILLMAN,,S J,0,,02/04/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33544',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 15.,
304372,WATSON,,H,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242055',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 1.,
304275,SMITH,GEORGE WILLIAM,G W,26,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514950',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 8.,"Son of Samuel and Alice Smith, of London; husband of Lelia Minnie Sarah Smith, of 24, Midmoor Rd., Balham, London."
304276,SMITH,HAROLD BENJAMIN,H B,22,,20/05/1917,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. B. 1.,"Son of Benjamin C. and Fanny J. Smith, of 76, Cowley Rd., Uxbridge, Middx. Born at Acton, London."
304281,SPENCE,,J,25,,30/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9121',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 15.,"Son of Samuel and Jane Spence, of 29, Pollock St., Motherwell."
304326,THOMPSON,,H,0,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'242053',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 8.,
304330,THOROGOOD,,L T,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27573',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 6.,
304332,TIMMS,,T H,0,,27/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'8304',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 28.,
304282,SPENCER,ARTHUR GEORGE,A G,22,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'68070',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 4.,"Son of Herbert and Marion Spencer, of 1, Roseland Cottage, Old Netley, Bursledon, Hants."
304284,SPENCER,WILLIAM BLAKE,W B,29,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'267082',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 14.,"Son of William and Caroline Spencer, of 5, King Edward St., Sutton-in-Craven, Keighley, Yorks."
304286,SPIERS,JAMES,J,25,,15/04/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2801',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 10.,"Son of Robert Hurn Spiers and Mary Blake Spiers, of Bukdale, Cleveland, Queensland. Born at Newcastle-on-Tyne, England."
304287,SPOONER,GEORGE JOSEPH,G J,35,,29/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315468',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 19.,"Son of Robert and Hannah Eliza Spooner, of Battersea, London; husband of Mary Elizabeth Harman (formerly Spooner), of 28, Palmer St., Chippenham, Wilts."
304290,STASULEVITCH,GEORGE,G,28,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'78464',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 6.,"Son of Walter Stasulevitch, of Lithuania; husband of Ethel Jordan (formerly Stasulevitch), of 4, St. John's St., Colchester."
304291,STEELE,JOHN,J,23,,06/04/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201871',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 19.,"Son of Mr. J. Steele, of 41, Staney St., Newcastle, Staffs."
304292,STEVENS,CYRIL THEODORE,C T,25,,23/04/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33470',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 2.,"Son of the late George Gillard Stevens and Amelia Stevens, of Rose Cottage, Chanalls, St. Erth, Cornwall; husband of J. T. Penrose (formerly Stevens), of Whitehall, St. Hilary, Marazion, Cornwall."
304295,STONE,,P J H,26,,27/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33469',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 27.,"Son of William and Eliza Stone, of Vine Cottage, Compton, Marldon, Paignton, Devon."
304296,STORMONTH,WILLIAM M.,W M,20,,26/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'241145',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 1/7.,"Son of Mrs. Jemima Stormonth, of 6, Reform St., Montrose."
304298,STROTHARD,SYDNEY,S,22,,27/08/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'263104',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 9.,"Son of Arthur and Beatrice Alice Strothard, of Z, Nidd View, Bilton Lane, Harrogate, Yorks. Born at Leeds."
304301,SUTHERLAND,RONALD STUART,R S,23,,30/08/1918,,Private,London Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'633909',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 4.,"Son of Charles Finlay Sutherland, of 8, Sylvester Rd., East Finchley, London."
304302,SUTHERLAND,WILLIAM,W,33,,01/09/1918,,Lance Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201627',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 17.,"Husband of Elizabeth Sutherland, of 24, Balcarres St., Edinburgh."
304303,SWAN,,R,0,,30/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40527',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 23.,
304304,SWANN,,J,0,,12/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'201501',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. G. 3.,
304305,SWORDER,JOHN LESLIE,J L,24,,31/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9098',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 24.,"Son of Edith Sworder, of 110, Constable Rd., Ipswich, and the late William Sworder. His brother Charles Frederick Sworder also fell."
304306,STEVENS,WILLIAM WATERSON,W W,33,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2259',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. E. 9.,"Son of William Waterson Stevens and Jane Stevens; husband of Mary Brown Stevens, of Federation St., Mount Hawthorn, Western Australia. Born in Scotland."
304307,STEWART,ALEXANDER,A,18,,27/05/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'9330',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. G. 3.,"Son of Alexander and Maud Ellen Stewart, of Gladstone St., Kew, Victoria, Australia."
304308,STEWART,,J,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59937',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 17.,
304309,SYKES,,J,0,,29/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323584',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. F. 10.,
304310,SYMONS,,C T,0,,02/04/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16564',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 12.,
304311,TARSEY,EDWARD DANIEL,E D,32,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43763',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 30.,"Son of Thomas and Louisa Tarsey; husband of Eliza Tarsey, of 29, Grisback Rd., Upper Holloway, London."
304313,TAYLOR,,A,23,,29/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'266933',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 3.,"Son of Francis and Mary Taylor, of Norton Cottage, Kincardine-O'Neil, Aberdeenshire."
304314,TAYLOR,ARTHUR GEORGE,A G,25,,31/03/1917,,Private,Honourable Artillery Company,,"""A"" Coy. 2nd Bn.",,United Kingdom,'5115',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 26.,"Son of Arthur John and Alice Elizabeth Taylor, of 13, Hotham Rd., Putney, London."
304315,TAYLOR,,A W,23,,16/05/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds) Bn.,,United Kingdom,'332998',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. E. 4.,"Son of Agnes Taylor, of ""Waterside,"" Strathaven, Lanarkshire, and the late Alexander C. Taylor."
304317,TAYLOR,,B A,0,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245523',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 14.,
304318,TAYLOR,,H C,0,,31/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/53248',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 5.,
304319,TAYLOR,,J,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81980',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 28.,
304316,TAYLOR,BERTRAM,B,35,,30/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/36756',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 11.,"Son of Edward and Lucy Taylor, of Stafford; husband of Emily Mary Taylor, of 19, Frairs Rd., Stafford."
304320,TEASDALE,JOHN GEORGE,J G,19,,29/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 1st/14th Bn.,United Kingdom,'S/41866',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 22.,"Son of Alfred H. and Jane E. Teasdale, of Moor End, Boston Spa, Yorks."
304321,TEASDALE,THOMAS,T,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'308860',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 31.,"Son of James and Elizabeth Teasdale, of 26, Farnworth St., Kensington, Liverpool."
304322,TEE,PERCY,P,21,,31/08/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'24778',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 2.,"Son of Charles and Emily Tee, of 9, Commonside, Westbourne, Emsworth, Hants."
304323,THOMAS,WILLIE MORRIS,W M,19,,26/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'73210',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 1/7.,"Son of William and Martha Thomas, of ""Brynawel"" Henllan Angoed, Whitland, Carmarthenshire."
304324,THOMPSON,,C W,31,,28/08/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'86290',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. C. 5.,"Husband of R. E. Thompson, of 30, Stafford St., Atherstone, Warwickshire."
304325,THOMPSON,,G B,0,,31/08/1918,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513229',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. D. 8.,"Son of the late Mr. and Mrs. James Thompson, of Wendover, Bucks."
304327,THOMPSON,,J,42,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282241',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 3.,"Son of James and Louisa Thompson, of Ewell, Surrey."
304328,THOMPSON TRAYNOR,THOMAS,T,18,,19/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'926469',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 26.,"Son of Thomas and Louisa Thompson Traynor, of 10, Fairfield Rd., Buxton."
304329,THORNE,,H,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105389',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 13.,"Son of William and Annie Thorne, of 11, East St., Feniscowles, Blackburn."
304334,TODD,RALPH,R,20,,31/08/1918,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'G/66000',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 31.,"Son of Edward and Martha Todd, of Yaddlethorpe, Scunthorpe, Lincs."
304335,TOLMAN,,F A,21,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'67324',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 15.,"Son of Frederick and Annie Tolman, of Little Cressingham, Thetford, Norfolk."
304338,TONGE,,J T,23,,28/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'36524',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 6.,"Husband of Annie Tonge, of 3, Factory Yard, Astley, Manchester."
304339,TOPHAM,JOHN,J,19,,30/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307224',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. A. 30.,"Son of Genette Topham, of 10, Rockville St., Rock Ferry, Birkenhead, and the late Thomas Topham."
304340,TOWERS,,P,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105420',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 11.,
304341,TRAVERS,THOMAS HENRY,T H,30,,30/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'53315',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. A. 13.,"Son of Mr. Francis Travers, of Leeds; husband of Emily Travers, of 105, Broadgate Walk, Horsforth, Leeds."
304342,TRIM,LEONARD JOHN,L J,19,,17/05/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303303',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. J. 4.,"Son of Alfred and Eliza Trim, of 4, Lodge Rd., Hendon, London."
