Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1644348,BARTON,WALTER,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451131',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
616965,BARLEY,LANCELOT CYRIL,L C,23,,19/08/1918,,Sapper,Royal Engineers,,21st Light Railway Coy.,,United Kingdom,'WR/264431',France,"CROIX-ROUGE MILITARY CEMETERY, QUAEDYPRE",II. A. 7.,"Son of Joseph Ogden Barley and Harriet Gertrude Barley, of 46, St. Oswald's Rd., Levenshulme, Manchester."
617072,BARSON,JOSEPH CLAUDE,J C,30,,20/02/1919,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'13284',France,DUNKIRK TOWN CEMETERY,IV. F. 5.,"Husband of Ivy Irene Barson, of 18, Garden St., Radford, Nottingham."
618027,BARTON,,G G,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645277',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",VI. C. 19.,
531832,BARTON,CHAMBERS,C,22,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13310',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 3.,"Son of James and Jane Barton, of Carlisle."
205291,BASTOW,CHARLES PERCIVAL,C P,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3689',France,LONGUEAU BRITISH CEMETERY,I. A. 8.,"Son of George Frederick and Ellen Rose Bastow, of 20, Eades Place, West Melbourne, Victoria, Australia. Native of Richmond, Victoria."
910118,BARRON,EDWARD,E,34,,15/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7538',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 57.,"Son of William and Susan Barron; husband of Martha S. Barron, of Kempsford, Cirencester, Glos. Served in the South African Campaign."
619855,BARTON,ALFRED EDWARD,A E,24,,29/10/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'302710',Belgium,DOZINGHEM MILITARY CEMETERY,IX. A. 4.,"Son of Mrs. C. J. Barton, of 14, Salisbury Rd., Forest Gate, London."
619856,BARTON,,A,39,,27/10/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41678',Belgium,DOZINGHEM MILITARY CEMETERY,XII. C. 23.,"Husband of Janet Barton, of 15, West Morton St., Thornhill, Dumfriesshire."
619857,BARTON,,C S,20,,15/07/1917,,Sapper,Royal Engineers,,"""O"" Cable Sect.",,United Kingdom,'29373',Belgium,DOZINGHEM MILITARY CEMETERY,I. E. 15.,"Son of Samuel and Ellen Barton, of 58, Norwood Side, March, Cambs."
619858,BARTON,,H,0,,27/10/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'29231',Belgium,DOZINGHEM MILITARY CEMETERY,XII. C. 8.,"Son-in-law of Mrs. Clare, of 10 Back, Phyithian St., St. Helens, Lancs."
533391,BARTON,,T E,0,,03/05/1917,,Trooper,Household Battalion,,,,United Kingdom,'2143',France,ROEUX BRITISH CEMETERY,A. 64.,
637814,BADELOW,JOHN GEORGE,J G,41,,27/12/1915,,Second Lieutenant,Royal Field Artillery,,63rd Bty.,,United Kingdom,'',Iraq,KUT WAR CEMETERY,M. 8.,"Son of Samuel and Mildred Badelow, of Fulham, London, Husband of Elizabeth Annie Badelow, of 35A, St. Leonards Rd., Rodwell, Weymouth."
534133,BARLEY,,S,0,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20310',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. C. 5.,
1647719,BARRON,PATRICK,P,39,,01/01/1917,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'11322',Greece,MIKRA MEMORIAL,,"Husband of Mary Barron (nee Sheehan), of Kilmoon, Lisdoonvarna, Co. Clare."
534911,BARRON,ALBERT BROTCHIE,A B,19,,03/09/1918,,Driver,Canadian Field Artillery,,4th Canadian Div. Ammunition Col.,,Canadian,'2045091',France,"SUN QUARRY CEMETERY, CHERISY",D. 27.,"Son of Robert Brotchie Barron and Euphemia Barron, of Waskatenau, Alberta."
1648787,BARLEY,,F,0,,08/12/1915,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22210',Greece,DOIRAN MEMORIAL,,
1648802,BARTON,WILLIAM,W,34,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'11051',Greece,DOIRAN MEMORIAL,,Son of William and Mary Barton.
1648801,BARTON,FRANCIS SAMUEL,F S,20,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16809',Greece,DOIRAN MEMORIAL,,"Son of Susan Barton, of Baytree Cottage, Malvern Wells, Worcs, and the late Henry Charles Barton. who also served."
621750,BARRON,WILLIAM TALBOT,W T,51,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'674',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 4.,"Son of Charles Harry and Lydia Barron, of 24, Leighton Rd., Anerley, London, England. Native of Ewell, Surrey, England."
639807,BARRON,FREDERICK,F,22,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78350',Italy,GIAVERA MEMORIAL,,"Son of Anthony and Mary Jane Barron, of 274, Railway Street, Leadgate, Durham."
639806,BARLEY,PHILIP BERNARD,P B,22,,29/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41860',Italy,GIAVERA MEMORIAL,,"Son of Angela Barley, of 68, Heaton Terrace, Porthill, Stoke-on-Trent and the late Sydney Barley."
622873,BARTON,SIDNEY,S,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27938',Greece,KARASOULI MILITARY CEMETERY,B. 397.,"Son of George and Juliana Barton, of 39, Fairfield Rd., Montpelier, Bristol."
538562,BARTON,,W,0,,27/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/7975',France,MERVILLE COMMUNAL CEMETERY,IV. F. 5.,"Son of Mr. J. Barton, of 81, Ashmill St., Lisson Grove, Marylebone, London."
1564971,BARLEE,HERBERT DALLING,H D,19,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'912000',France,VIMY MEMORIAL,,"Son of Emma M. Barlee, of Grand Forks, British Columbia, and the late Fred R. S. Barlee."
1565018,BARRON,JAMES,J,31,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'130077',France,VIMY MEMORIAL,,"Son of the late Alexander Barron, of 49A, Park St., Nairn, Scotland."
1565019,BARRON,JOHN WILLIAM,J W,36,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153135',France,VIMY MEMORIAL,,"Son of Robert Barron, of Kirkwall, Orkney, Scotland: husband of Isabella Barron, of Winnipeg."
1565024,BARSTOW,GERALD BERTRAM,G B,26,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1000810',France,VIMY MEMORIAL,,"Son of the late Rev. John Smithson Barstow and Mrs. Elizabeth Charlotte Barstow, of Aslackby Rectory, Folkingham, Lincs, England."
1565036,BARTON,ALFRED TENNYSON,A T,25,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,10th Bn.,,Canadian,'19577',France,VIMY MEMORIAL,,"Son of A. I. and E. M. Barton, of 35, Ellis Avenue, Toronto."
1565037,BARTON,EDWARD JAMES,E J,38,,05/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211173',France,VIMY MEMORIAL,,"Son of William Charles and Annie Barton, of Fryman Man Farm, Peasmash, Sussex, England; husband of Emily Barton, of 862, Huron St., Niagara Falls, Ontario."
1565038,BARTON,FRANK BOYLE,F B,35,,18/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427688',France,VIMY MEMORIAL,,"Son of William and Thirza Barton, of 30, Temperley Rd., Balham, London, England."
1565039,BARTON,FREDERICK WILLIAM,F W,23,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'409676',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Barton, of 26, Condor Avenue, Danforth, Toronto."
1655319,BARLEY,,A,0,,24/07/1920,,Private,Manchester Regiment,,(88876). 2nd Bn.,,United Kingdom,'3513641',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1655351,BARROWS,CHARLES,C,0,,09/03/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'20937',Iraq,BASRA MEMORIAL,Panel 12.,
1655360,BARTON,FREDERICK,F,29,,22/04/1916,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11039',Iraq,BASRA MEMORIAL,Panel 37 and 64.,"Husband of Margaret Barton, of 26, Bentham St., Mill Hill, Blackburn."
1655361,BARTON,GEORGE,G,0,,09/03/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'24728',Iraq,BASRA MEMORIAL,Panel 27.,
1655362,BARTON,JAMES,J,0,,09/03/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'22866',Iraq,BASRA MEMORIAL,Panel 27.,
1655363,BARTON,JOHN,J,0,,21/12/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'26921',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
540669,BARTON,,G,0,,28/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33448',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 4.,
540941,BARTON,,S,0,Distinguished Conduct Medal,21/09/1918,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'3460',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 15.,
542448,BARTON,,J T,20,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23102',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 16.,"Son of Charles and Kate Barton, of New Cottages, Paddockhurst, Crawley, Sussex."
542134,BARTON,WHARE,W,0,,02/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/435',France,FRICOURT NEW MILITARY CEMETERY,B. 1.,
542133,BARTON,,H,0,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13324',France,FRICOURT NEW MILITARY CEMETERY,D. 2.,
545542,BARTON,,T E,0,,16/07/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn. attd. 2nd Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,IX. K. 8.,
545538,BARLEY,JOHN GEORGE,J G,21,,01/07/1916,,Lance Corporal,Lincolnshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'416',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 12.,Son of Joseph Edward and Jane Elizabeth Barley.
547191,BARTON,HENRY FARRIMOND,H F,26,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11855',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 6.,"Only son of Edward and Ann Barton, of Wigan Rd., Bryn, Wigan."
1751075,BARTON,JONATHAN,J,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'325046',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 4.,
1597537,BARLEY,HENRY,H,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2627',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
1597569,BARTON,RALPH,R,0,,15/12/1917,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2798',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1751072,BARTON,FRED,F,0,,30/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241196',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
1751073,BARTON,GEORGE,G,0,,26/11/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/13619',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1751074,BARTON,JOHN JAMES,J J,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'268348',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 4.,
1751068,BARTON,ARTHUR,A,0,,30/11/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'31281',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7 and 8.,
1751069,BARTON,BERTIE BOWMAN,B B,0,,30/11/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200972',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751070,BARTON,BERTRAM,B,0,,21/11/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306979',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6 and 7.,
1751071,BARTON,EDWARD THOMAS,E T,0,,30/11/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6604',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7 and 8.,
1751080,BASTOW,LEWIS,L,0,,30/11/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'38910',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3 and 4.,
1597570,BARTON,ROBERT ANTHONY,R A,22,,09/06/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Henry Francis and Cecilia Barton, of ""Rothesay,"" Greenwich, New South Wales. Born at Gladesville, New South Wales.
His brother Francis Maxwell Barton also fell."
1597575,BASTOW,HARRY CYRIL,H C,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'373',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Annie and the late John Bastow. Native of Inglewood, Victoria."
922010,BARRON,ALEXANDER,A,0,,06/06/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424552',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 26.,
922023,BARTON,EDWARD STEPHEN,E S,0,,10/11/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77486',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
922024,BARTON,WILLIAM JAMES,W J,24,,06/11/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'745617',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,"Son of Charles and Elizabeth Barton. of Whitby, Ontario. Reverted from the rank of Cpl. to Pte. in order to reach France."
666080,BARRON,,J,0,,25/12/1918,,Sapper,Canadian Engineers,,Reserve Depot,formerly 7th Bn.,Canadian,'506773',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2832.,"Husband of Mrs. M. Barron, of Ladysmith, Vancouver Island, British Columbia."
666081,BARRON,NATHAN COPLAND,N C,19,,14/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/40',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 476.,"Son of Nathan and Sarah Barron, of 5, Elliot St., Cranstonhill, Glasgow."
667132,BARRON,,W A,24,,11/07/1917,,Lance Corporal,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'451024',United Kingdom,ELGIN NEW CEMETERY,P. South. 47.,"Son of Mrs. A. Barron, of 23, Union St. Elgin."
667159,BARRON,RONALD ANDREW,R A,19,,10/09/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/52685',United Kingdom,FORRES (CLUNY HILL) CEMETERY,2566.,"Son of David Donald Barron and Jeannie Barron, of Strathcona, Forres."
926814,BARRON,EDWARD,E,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Edward and Ellen Barron, of Coolmore, Bally: shannon, Co. Donegal."
926815,BARRON,ROBERT JAMES,R J,0,,11/08/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'1159',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
926817,BARRON,WILLIAM,W,22,,17/06/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6773',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of James and Elizabeth Barron, of 93, Taylor St., Townhead, Glasgow. Native of Esslemont, Ellon, Aberdeenshire."
671243,BARTON,THOMAS BEECH,T B,18,,20/06/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'107640',United Kingdom,GRESFORD (ALL SAINTS) CHURCHYARD,South-West of church tower.,"Son of Thomas Beech Barton and Kate Elizabeth Barton, of Burton Lodge, Gresford."
680677,BARRON,NORMAN,N,20,,13/09/1915,,Sapper,Royal Engineers,,88th Field Coy.,,United Kingdom,'44930',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Ellen Barron, of 39, Station Rd., Ainsdale, Southport, and the late Thomas Barron."
680682,BARTON,CHARLES JAMES,C J,0,,25/08/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'2481',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
680683,BARTON,HENRY,H,0,,13/01/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12072',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,
680684,BARTON,JOHN ARTHUR,J A,0,,12/05/1915,,Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2218',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
680685,BARTON,JOSEPH RICHARD,J R,0,,21/09/1915,,Private,Scottish Horse,,,,United Kingdom,'324',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 21.,
926873,BARTON,ALBERT ANDREW CHARLES,A A C,19,,06/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'S/6942',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,"Son of Ada Arnold (formerly Barton), of 42, Brooklands St., Wandsworth, London."
926875,BARTON,ALFRED LESLIE,A L,28,,06/08/1917,,Private,Royal Army Medical Corps,,140th Field Ambulance,,United Kingdom,'66664',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 56.,"Son of Charles and Emily E. S. Barton, of 24, Andalus Rd., Stockwell, London. A Pianist and Flautist."
926876,BARTON,ALFRED WALTER,A W G,19,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'16850',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of Alfred Barton, of 31, Victoria St., Whitstable, Kent."
926877,BARTON,FREDERICK,F,19,,02/08/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 6th Bn.,United Kingdom,'228349',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 52.,"Son of John and Eliza Barton, of 71, Sutton St., Tue Brook, Liverpool."
926878,BARTON,FREDERICK GEORGE,F G,26,,09/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'3830',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,"Son of Mr. and Mrs. D. Barton, of 3, Wellesley Place, Chalvey, Slough, Bucks."
926879,BARTON,HORACE GEORGE,H G,19,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/3060',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,"Son of John Barton, of 2, Atkins Rd., Leyton, London."
926880,BARTON,JAMES,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11709',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
926881,BARTON,JESSE HENRY,J H,35,,03/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14797',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Peter and Ellen Barton, of ""Leigh,"" Richmond Terrace, Brading, Isle of Wight."
926882,BARTON,JOHN,J,20,,30/07/1915,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/120',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Peter Barton, of 28, Hart St., Southport."
926883,BARTON,JOHN,J,29,,11/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5588',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of John Barton, of 22, Gartness, Airdrie; husband of Barbara Gillick (formerly Barton), of 1, Gartness, Airdrie."
926884,BARTON,JOHN,J,32,,21/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7069',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Alfred and Elizabeth Ellen Barton, of 93, Walter St., Blackburn."
926885,BARTON,JOHN,J,0,,07/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9550',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
926886,BARTON,JOHN ROBERT,J R,0,,31/07/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1521',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
926887,BARTON,JOHN W.,J W,0,,05/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11310',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
926888,BARTON,JOSEPH,J,18,,26/04/1915,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2425',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Thomas and Sarah Barton, of 45, Carnation St., Newtown, Birtley, Co. Durham."
926889,BARTON,RICHARD CHARLES,R C,0,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15979',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
926619,BARLEY,FRANK HOLGATE,F H,22,,14/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'50585',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,Son of Frank and Alice Barley.
926620,BARLEY,FRED,F,0,,07/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'16581',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,
926618,BARLEY,FRANK,F,19,,26/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2288',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of Thomas and Harriet Barley, of 49, Ingleby St., Spring Hill, Birmingham."
926621,BARLEY,JOHN,J,0,,03/06/1915,,Private,Bedfordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7707',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Samuel and Isabel Barley, of 32, Russell St., Bedford."
682455,BARTON,HARRY,H,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11747',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
926812,BARRON,ALEXANDER,A,0,,31/07/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59348',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
926816,BARRON,THOMAS,T,42,,08/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8181',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of the late Thomas and Charlotte Barron; husband of Bertha Barron, of 8, Coultham Terrace, Lincoln."
926874,BARTON,ALFRED,A,19,,19/07/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/15157',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,Son of the late Henry and Elizabeth Barton.
926890,BARTON,WILLIAM EDWARD,W E,20,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240922',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of Henry and Mary Jane Barton, of Station House, Entwistle. Lancs."
1450525,BARRON,,F H,0,"Member of the Order of the British Empire, Distinguished Conduct Medal",20/07/1920,,Lieutenant,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1737644,BARTON,FRANK ARTHUR JAMES,F A J,37,,31/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10277',Belgium,MESSINES RIDGE (N.Z.) MEMORIAL,,"Son of Louise Barton, of 110, Abel Smith St., Wellington, and the late Richard James Barton. Native of Hokitika, Greymouth."
1687980,BARTOL,,,0,,20/07/1917,,Driver,Mule Corps,,"""C"" Depot",,Indian,'2438',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1457846,BARTON,WILLIAM,W,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6035',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Mary A. Barton, of 52, France St., Auckland, New Zealand. Born at Bolton, England."
769394,BARBOR,ERNEST,E,23,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306323',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Charles William and Emily Barbor, of 384, Camden St., Brookfields, Birmingham."
1737225,BARSON,GEORGE EDWARD,G E,0,,04/01/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/384',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Husband of Mrs. M. C. Barson, of 73, Sperling Rd., Bruce Grove, Tottenham, London, England."
769429,BARDOE,LEONARD GEORGE,L G,0,,14/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9719',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
769572,BARLEX,GEORGE ALFRED CHARLES,G A C,27,,13/11/1916,,Company Serjeant Major,Essex Regiment,,13th Bn.,,United Kingdom,'17165',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of Mr. and Mrs. A. T. Barlex, of 31, Coverdale Rd., Barking; husband of Louisa R. Barlex, of 19, Eastbury Square, Barking, Essex."
769930,BARRON,PETER WILLIAM,P W,0,,15/09/1916,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'19705',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
769932,BARRON,ROBERT WILLIAM,R W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13035',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1737643,BARTON,CHARLES,C,0,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1548',Belgium,MESSINES RIDGE (N.Z.) MEMORIAL,,"Son of Mrs. Paulsen (formerly Barton), of Auckland, and the late William Morris Barton."
