Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500746,TAYLOR,ERNEST CHARLES,E C,19,,19/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 254108',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2500731,SYMES,FREDERICK DAVID,F D,26,,22/11/1943,,Signalman,Royal Naval Patrol Service,,H.M.S. Hebe.,,United Kingdom,'LT/JX 223278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Frederick Levi Symes and Emily Gertrude Travers Symes, of Uploders, Dorsetshire."
2500732,SYMINGTON,ROBERT,R,27,,22/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/JX 215797',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of John and Christina Symington, of Dundee."
2500733,SYMMONDS,WILFRED,W,18,,08/12/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/JX 532939',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John Henry and E. A. E. Symmonds, of Eston, Yorkshire."
2500734,TABERHAM,JOHN THOMAS,J T,31,,03/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/JX 261309',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John Thomas Taberham and Elizabeth Ann Taberham; husband of Emma Taberham, of Stargate, Ryton, Co. Durham."
2500736,TAIT,GEORGE STEPHEN,G S,29,,29/07/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/KX 103140',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Peter and Mary Tait; husband of Isabel Tait, of Harringay, Middlesex."
2500738,TALBOT,JOHN GEORGE,J G,31,,25/12/1943,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 340608',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John W. G. and Nellie Talbot, of Selsdon Garden Village, Surrey; husband of Betty Talbot, of Selsdon Garden Village."
2500739,TALBOT,WILLIAM,W,24,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 120730',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Stanley and Ada Talbot; husband of Ivy Talbot, of Widnes, Lancashire."
2500740,TAYLOR,ALFRED JAMES,A J,34,,04/06/1942,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Cocker.,,United Kingdom,'LT/X 9331B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Charles and Matilda Taylor, of Folkestone; husband of Ada May Taylor, of Folkestone."
2500741,TAYLOR,BERNARD,B,22,,18/08/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 269536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of George Henry and Theresa Taylor, of Salford, Lancashire."
2500743,TAYLOR,CHARLES WILLIAM GEORGE,C W G,29,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 280872',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 2.,Son of Mr. and Mrs. Charles Ernest Taylor.
2500744,TAYLOR,CLIFFORD,C,47,,24/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/KX 158763',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Ernest and Mary Ann Taylor; husband of Mary Elisabeth Taylor, of Bootle, Lancashire."
2500745,TAYLOR,EDWARD CHARLES,E C,42,,06/01/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 281773',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of William Henry and Margaret Taylor; husband of Dorothy Craney Taylor, of Quinton, Warwickshire."
2500747,TAYLOR,FRANK MORTON,F M,31,,02/05/1945,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 359697',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of James and Lilian Taylor, of Stockton-on-Tees, Co. Durham; husband of Audrey Taylor, of Stockton-on-Tees."
2500748,TAYLOR,GEORGE HENRY FREDERICK,G H F,29,,05/02/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Tower.,,United Kingdom,'LT/JX 377280',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of George and Nelly Taylor, of Enfield, Middlesex; husband of Mary Taylor, of Enfield."
2500749,TAYLOR,GEORGE MITCHELL,G M,33,,19/09/1943,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2019.,,United Kingdom,'LT/KX 108020',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of George and Betsy Taylor, of Dundee; husband of Helen Taylor, of Dundee."
2500750,TAYLOR,HARRY,H,29,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 202311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of William Henry and Elizabeth Taylor, of Hull; husband of Elizabeth Taylor, of Hull."
2964892,BERG,PAUL EUGEN,P E,53,,05/11/1946,,Leading Steward,Royal Naval Patrol Service,,,,United Kingdom,'LT/LX 29245',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,"Son of Adolf and Pauline Berg, of Tonsberg, Norway; husband of Johanore Berg, of Teire Per, Tonsberg."
2500751,TAYLOR,HUGH,H,24,,05/04/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Inkpen.,,United Kingdom,'LT/KX 106971',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of John R. and E. Taylor, of Liverpool."
2500752,TAYLOR,JOHN,J,30,,10/03/1945,,Signalman,Royal Naval Patrol Service,,H.M.S. Nordhav II.,,United Kingdom,'LT/JX 211243',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Archibald and Janet Taylor, of Rutherglen, Lanarkshire."
2500753,TAYLOR,JOHN DENT,J D,22,,22/10/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 265373',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Thomas and Mary Ann Taylor, of Newbigginby-the-Sea, Northumberland; husband of Una Taylor."
2500754,TAYLOR,JOHN WILLIAM,J W,38,,18/05/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/JX 180450',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",Son of John William and Catherine L. Taylor; husband of Jessie Beatrice Taylor.
2500755,TAYLOR,JOSEPH,J,20,,11/04/1942,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/LX 28187',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Richard Thomas Taylor and Harriet Taylor, of West Hartlepool, Co. Durham."
2500756,TAYLOR,LESLIE,L,0,,24/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Haarlem.,,United Kingdom,'LT/JX 373266',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500757,TAYLOR,ROBERT,R,49,,14/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 101204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Husband of Florence B. Taylor, of Grimsby, Lincolnshire."
2500758,TAYLOR,STANLEY ALEXANDER,S A,24,,21/02/1941,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lincoln City.,,United Kingdom,'LT/X 21635A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Alexander and Margaret Taylor, of North Shields, Northumberland; husband of Rosanna Taylor, of North Shields."
2500759,TAYLOR,WILFRED,W,0,,25/09/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/KX 87432',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",
2500760,TEAGUE,NORMAN,N,0,,27/06/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Force.,,United Kingdom,'LT/JX 180337',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2500783,THOMPSON,MARTIN,M,28,,23/11/1943,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Santa.,,United Kingdom,'LT/X 10211ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Mary Thompson, of Liverpool; husband of Mary Thompson, of Liverpool."
2500784,THOMPSON,WALTER MONKHOUSE,W M,0,,09/03/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Gulfoss.,,United Kingdom,'LT/KX 103827',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2500761,TEASDALE,WILLIAM JOSEPH,W J,28,,09/05/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Silicia.,,United Kingdom,'LT/X 10378S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Robert and Elizabeth Teasdale, of Middlesbrough, Yorkshire; husband of Doris Winifred Teasdale, of Middlesbrough."
2500774,THOMAS,SIDNEY,S,0,,09/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 116085',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2500776,THOMAS,WILLIAM,W,0,,16/02/1941,,Ordinary Signalman,ALIAS,,,,United Kingdom,'LT/JX 204989',United Kingdom,LOWESTOFT NAVAL MEMORIAL,,"See DAVIES, the true family name."
2500762,TEASDEL,LEONARD PERCY,L P,0,,25/12/1939,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/JX 165014',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of John William and Florence Edith Teasdel, of Cobholm Island, Norfolk."
2500842,WALKER,ANDREW ROBERTSON,A R,36,,09/07/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 101843',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Andrew and Margaret Walker, of Aberdeen; husband of Isabella R. Walker, of Aberdeen."
2500843,WALKER,CHARLES WILLIAM,C W,0,,20/02/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/JX 170665',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500844,WALKER,EDWARD CROSS,E C,25,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 223291',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Edward Cross Walker, and of Ettie Mabel Walker, of Bramcote, Nottinghamshire."
2500845,WALKER,ERIC,E,24,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 226118',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 14. Column 3.,"Son of George Edwin and Winifred Walker, of Upperthorpe, Sheffield."
2500846,WALKER,FELIX,F,36,,09/05/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Daneman.,,United Kingdom,'LT/JX 286030',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John and Flora Walker, of Buckhaven, Fife: husband of Margaret Walker, of Methil, Fife."
2500847,WALKER,HENRY EDMUND,H E,0,,03/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/KX 111441',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2500848,WALKER,HERBERT ROWLEY,H R,38,,23/12/1940,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M. Trawler Pelton,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of Stanley Herbert Walker and Florence Walker; husband of Ada Margaret Walker, of Ashton, Devon."
2500849,WALLACE,JAMES BRADY,J B,0,,02/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 210659',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2500851,WALPOLE,FREDERICK,F,0,,20/01/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Yentose.,,United Kingdom,'LT/JX 218563',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2500859,WARD,JAMES SIDNEY ELLIOTT,J S E,37,,03/06/1941,,Skipper,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2500850,WALLACE,WILLIAM JOHN,W J,0,,18/08/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 130197',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of John and Emily Wallace; husband of Lily Edina Wallace, of Harrow Weald, Middlesex."
2500852,WALSH,JAMES,J,38,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 286069',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of James and Maria Walsh, of Liverpool; husband of Agnes Walsh, of Liverpool."
2500853,WALSH,PATRICK JOSEPH,P J,40,,07/01/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 246657',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Nicholas and Ellen Walsh, of Fermeuse, Newfoundland."
2500854,WALTERS,CECIL HORACE,C H,42,,12/07/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 105.,,United Kingdom,'LT/MX 87033',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 16. Column 1.,Son of Arthur James Walters and Lilian Maud Walters.
2500855,WALTERS,WILLIAM,W,40,,08/07/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/KX 101709',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Phillip and Maud Walters; husband of Winifred May Walters, of Denton, Gravesend, Kent."
2500856,WARD,CYRIL,C,21,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 315980',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",Son of William John Harrison Ward and Martha Jane Harrison Ward.
2500857,WARD,GEORGE CYRIL,G C,25,,09/09/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Dervish.,,United Kingdom,'LT/KX 117471',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",Husband of Beatrice Ward.
2500858,WARD,HERBERT DOUGLAS,H D,27,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 240311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Bert and Emily Maud Ward; husband of E. B. Ward, of Battersea, London."
2500860,WARE,VINCENT,V,20,,10/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 409890',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of George and Margaret Ware, of Liverpool."
2500861,WARD,WILLIAM,W,31,,11/11/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/KX 148321',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Emma Ward, of Bolton, Lancashire; husband of Ellen Ward, of Tonge Moor, Bolton."
2500862,WAREHAM,ARTHUR LAMONT HASTIE,A L H,31,,13/06/1944,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Motor Minesweeper 229.,,United Kingdom,'LT/X 18289A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of John and Margaret Wareham, of Campbeltown, Argyllshire; husband of May Wareham, of Campbeltown."
2500863,WARLOW,THOMAS GEORGE JOHN,T G J,28,,02/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 109957',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Thomas and Alice Warlow; husband of Sarah Ellen Warlow, of Tier's Cross, Pembrokeshire."
2500864,WARNER,ROBERT SMITH,R S,21,,04/02/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 68.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Alfred M. and Christina Warner, of Camelon, Falkirk, Stirlingshire."
2500865,WARREN,FRANCIS,F,20,,14/10/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Asbury,,United Kingdom,'LT/JX 280018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of William and Phoebe Warren, of Chapel Arm, Trinity Bay, Newfoundland."
2500866,WARRENDER,BERNARD,B,27,,22/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 115825',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Peter and Anne Warrender, of Manchester; husband of Agnes Warrender, of Levenshulme, Lancashire."
2500867,WASHINGTON,JOSEPH,J,0,,13/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Olivine.,,United Kingdom,'LT/JX 189098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 1.,
2500868,WATKINS,VICTOR ROY,V R,19,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 532845',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Alfred Victor and Mabel Kathleen Watkins, of Raynes Park, Surrey."
2500869,WATKINSON,FRANK,F,53,,31/03/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Lord Selborne,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Joseph and Rachel Watkinson; husband of Betsy Watkinson, of Tetney, Lincolnshire."
2500870,WATSON,ALEXANDER,A,0,,20/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/KX 100311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Alexander and Barbara Ann Watson, of Peterhead, Aberdeenshire."
2500871,WATSON,ANDREW,A,23,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 185350',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Andrew and Margaret Watson, of Pittenweem, Fife."
2500872,WATSON,ARNOLD ROBERT,A R,0,,11/04/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/X 10552S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500827,VALERIANI,LAWRENCE,L,32,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/JX 280897',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Henri and Harriet Emma Valeriani; husband of Marguerite Valeriani, of Shoreham-by-Sea, Sussex."
2500828,VANCE,MARSHALL,M,0,,20/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler. Marjorie M. Hastie.,,United Kingdom,'LT/KX 106924',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7. Column 2.,Son of William and Jane Vance; husband of Rosetta Vance. of Belfast.
2500831,VEY,WILLIAM,W,23,,14/10/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Asbury,,United Kingdom,'LT/JX 225705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of James and Rachel Vey, of Trinity Bay, Newfoundland."
2500832,VICKERS,JOHN,J,29,,25/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler William Slephen.,,United Kingdom,'LT/KX 129452',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Honora Vickers, of Hull; husband of Gertrude Hilda Vickers, of Hull."
2500833,VINCENT,FRANK ERNEST,F E,0,,11/12/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 231504',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 6. Column 2.,"Son of Ernest George and Alice Vincent, of Sevenoaks, Kent."
2500834,VORLEY,JOSEPH CHARLES,J C,34,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 232484',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Arthur and Rose Elizabeth Vorley, of Walthamstow, Essex."
2500835,WAINWRIGHT,JOHN HENRY,J H,47,,24/07/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/KX 104302',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of John Henry and Susan Wainwright; husband of Isabella Wainwright, of Blyth, Northumberland."
2500836,WAITE,FRANCIS,F,23,,14/10/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 103845',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Wilfred and Mary Waite, of Middlesbrough, Yorkshire."
2500837,WAITE,HAROLD ROY,H R,24,,02/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 299522',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Harry Waite, and of Alice Waite, of Lincoln."
2500838,WAITING,JOSEPH EDWARD,J E,28,,24/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 116841',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Joseph and Ethel Waiting, of York."
2500839,WAKE,JOHN,J,26,,03/11/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 219597',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of John George and Florence May Wake; husband of Annie Wake, of Newbiggin-by-the-Sea, Northumberland."
2500840,WALDRAM,ERIC,E,22,,02/11/1944,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 234242',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Albert and Kate Emily Waldram, of Nottingham; husband of Audrey Waldram."
2500841,WALKER,ANDREW,A,25,,24/07/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/X 10208S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Anthony and Mary Walker, of Aberdeen; husband of Louisa Stuart Walker, of Aberdeen."
2500904,WELCH,THOMAS,T,25,,20/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 170588',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Thomas Welch and of Annie Welch (nee Irwin), of Fleetwood, Lancashire; husband of Agnes Warbrick Welch, of Fleetwood."
2500905,WELLS,ANTHONY MALCOLM,A M,21,,29/07/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 325243',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Harold Roland and Irene Ada Wells, of Birmingham."
2500906,WELTON,EDWIN HARVEY,E H,18,,07/10/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Vidonia.,,United Kingdom,'LT/JX 662418',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Horace Edwin and Beatrice Maud Welton, of Southdown, Suffolk."
2500907,WENHAM,ARTHUR JAMES AMOS,A J A,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 183131',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2500908,WENMAN,HORACE ALVIN,H A,24,,18/02/1944,,Telegraphist,Royal Naval Patrol Service,,H.M.S. Penelope.,,United Kingdom,'LT/JX 194189',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Horace Alvin Wenman and Clara Wenman, of Hucknall, Nottinghamshire."
2500910,WESTCOTT,EDWIN ARTHUR,E A,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 232950',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.",
2500873,WATSON,JAMES,J,49,,01/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 105082',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of John and Helen Watson; husband of Catherine Bella Watson, of Buckie, Banffshire."
2500874,WATSON,JAMES,J,0,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 202173',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2500875,WATSON,JAMES THOMAS,J T,25,,14/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Myrtle.,,United Kingdom,'LT/JX 177629',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Herbert Edward and Ivy Bertha Watson; husband of Hetty Watson, of Grimsby, Lincolnshire."
