Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895464,GEORGE,CECIL,C,26,,24/06/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1801',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 8.,"Son of Joseph and Sarah George, of Ipsden, Wallingford, Berks."
895466,GIBBS,SIDNEY HAROLD,S H,28,,12/12/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'125232',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 4.,"Son of Mr. and Mrs. William John Gibbs, of 20, Horton St., St. Philips, Bristol."
895468,GILBERT,WILLIAM ROBERT,W R,22,,05/06/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'17007',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 9.,"Son of Robert and Agnes Callan, of 162, Park Rd., Adlington, Chorley, Lancs."
895776,MARSHALL,,T,0,,06/05/1915,,Gunner,Royal Field Artillery,,52nd Bty.,,United Kingdom,'62871',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 9.,
895469,GILES,ROBERT,R,30,,05/03/1915,,Drummer,Scots Guards,,1st Bn.,,United Kingdom,'2854',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 7.,"Son of Henry and Harriet Giles, of 27, Queen's Rd., Egham, Surrey. Native of Chobham, Surrey. Served in the South African War."
895778,MARTIN,ROBERT,R,24,,23/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/515',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 5.,"Son of Thomas and Annie Jane Martin, of Nether Hale, St. Nicholas-at-Wade, Birchington, Kent."
895471,GILLESPIE,ALEXANDER,A,20,,06/09/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/17234',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 3.,"Son of Alexander and Sarah Cavanah Gillespie, of 19, Dykehead Rows, Hamilton, Lanarkshire."
895472,GILLINGS,,W J,25,,21/12/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'87344',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 1.,"Husband of Florence Adelina Gillings, of 207, Nag's Head Rd., Ponders End, Middx."
895473,GILMORE,,J,26,,18/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'3017',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 6.,"Son of John and Susan Gilmore, of Dame St., Enniskillen, Co. Fermanagh."
895783,MATHEWSON,,W G,0,,05/12/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820036',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 10.,
895477,GLEESON,GEORGE ARTHUR,G A,32,,09/03/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 11.,"(Served as Michael GLEESON). Son of Ellen Elizabeth Gleeson, of 14, Beecham Cliff Place, Holloway, Bath, and the late John Gleeson."
895785,MATLEY,MATHEW,M,29,,22/08/1918,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'238155',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 3.,"Son of Matthew and Fanny Matley, of Weston St., Nechells, Birmingham."
895480,GOLIGHTLY,,A,35,,13/05/1918,,Serjeant,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'265460',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 11.,"Son of George William and Elizabeth Bourne Golightly; husband of Annie Golightly, of 18, Dundass St., York. Native of Gateshead."
895790,MEADOWS,,J,0,,15/04/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10358',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 9.,
895792,MELLING,,G H,0,,20/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'24580',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 5.,
895481,GOODALL,,J,31,,24/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""F"" Coy. 1st Bn.",,United Kingdom,'7511',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. K. 4.,"Son of Joseph and Mary Goodall, of 31, Milford Place, Kirkstall Rd., Leeds. Served on the North West Frontier of India."
895482,GORDON,NORMAN VICTOR,N V,23,,17/11/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6265',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 5.,"Son of Charles William Gordon and of Caroline Alice Conder, of 500, Boundary St., Spring Hill, Brisbane, Queensland. Native of Hillgrove, New South Wales."
895795,MESTON,,F,35,,03/07/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4356',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 8.,Son of Alexander Meston.
895484,GRAHAM,ARTHUR EDMOND,A E,21,,07/11/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/16335',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 1.,"Son of Arthur Charles and Louisa Graham, of 41, Highbury Quadrant, Highbury, London."
895797,MILLER,,R,27,,24/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/10273',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 8.,"Son of John and Dorothy Ann Miller, of 12, Gallery Row, Seaham Harbour, Co. Durham."
895486,GRANT,GEORGE EDWARD,G E,25,,15/11/1918,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34050',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 10.,"Son of John Wells Grant and Alice Maud Grant, of 84, Ley St., Ilford, Essex."
895487,GRAY,CHARLES HUMBLE,C H,42,,27/05/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'855',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 2.,"Son of Thomas and Jane Gray, of Chester-le-Street, England."
895829,MUIR,,C,0,,19/11/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8942',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 5.,
895489,GRAY,,T,0,,23/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15345',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. E. 3.,
895803,MILNES,FREDERICK EDWARD,F E,28,,24/06/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'917',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 8.,"Son of Frederick and Annie Louisa Milnes, of 3, Albert Mansions, South Lambeth Rd, London."
895804,MITCHELL,WILLIAM,W,26,,06/11/1918,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'52557',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 4.,"Son of Ellen Mitchell, of 34, Stanhope St., Reddish, Stockport."
895492,GREEN,,F H V,0,,22/12/1914,,Driver,Royal Field Artillery,,6th Bty.,,United Kingdom,'58311',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 9.,
895493,GREEN,GEORGE WILLIAM,G W,22,,04/09/1918,,Lance Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241836',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 10.,"Son of Mary Ann Kirkup, of 12, Spencer St., Eldon Lane, Bishop Auckland, Co. Durham. Born at West Hartlepool."
895494,GREENBANK,,I,0,,05/07/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36562',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 1.,
895810,MOORE,,C D,0,,15/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1749',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 1.,
895811,MOORE,JAMES,J,23,,02/01/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5519',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 9.,"Son of Thomas and Kate Moore (nee Wade), of Ballyhook, Stratford-on-Slaney, Co. Wicklow."
895497,GREGORY,,R F,26,,30/09/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'18156',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 3.,"Son of Frank and Sarah Anne Gregory, of The Butts, Aldbourne, Wilts. Born at Milton, Wilts."
895813,MORGAN,ALFRED,A,25,,05/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Bristol 3/879',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 9.,"Son of John Allan and Ellen Morgan, of 119, Wells Rd., Knowle, Bristol."
895814,MORGAN,,D,0,,05/11/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291301',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 12.,
895499,GRIBBEN,,S,0,,26/10/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'9/2635',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 5.,
895500,GRIFFIN,,T,0,,30/01/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200614',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 7.,
895501,GRIFFITHS,ALFRED THOMAS,A T,23,,20/10/1918,,Private,Royal Army Medical Corps,,2nd/2nd Field Amb.,,United Kingdom,'92246',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 1.,"Son of Mary Anslow (formerly Griffiths), of 25, Alma St., Boughton, Chester, and the late William Griffiths."
895822,MORSE,,L G,0,,30/12/1918,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'31480',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 6.,
895818,MORRIS,,G,34,,10/04/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/11669',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 5.,"Son of Henry and Jane Morris, of Old Ford, London; husband of Elizabeth Morris, of 11, Benn St,. Homerton, London."
895503,GRIFFITHS,,T E H,0,,19/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'71509',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 9.,
895826,MOUNSEY,JOHN,J,28,,28/08/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201762',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 5.,"Son of William and Alice Ann Mounsey, of 17, East St., Preston, Lancs."
895827,MOUNTJOY,,G,33,,06/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6482',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 7.,"Son of William and Mary Ann Mountjoy, of Westleigh; husband of Ethel Hedges (formerly Mountjoy), of Westleigh, Bideford, Devon."
895505,GRYMER,,F V,0,,10/11/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'122754',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 12.,"Son of Mr. P. Grymer, of Lykkesholms Alle 2, Copenhagen, Denmark."
895836,NAPIER,GEORGE,G,29,,20/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/18881',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 6.,"Son of Annie Napier, of 6, Saphock Place, Inverurie, Aberdeenshire."
895837,NAYLOR,,H,27,,31/07/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'28833',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 6.,"Son of Mrs. Mary Naylor, of 2, Commercial Crescent, Huddersfield."
895839,NELSON,ALBERT EDWARD,A E,30,,14/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'27509',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 6.,"Son of Edward and Eliza Nelson, of Poplar Lawn, Potter Hanworth Booths, Lincoln."
895508,HACKETT,,C H,0,,25/06/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203097',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 2.,
895841,NEWING,WILLIAM JOHN,W J,25,,28/06/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/34357',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 5.,"Son of the late John Newing; husband of Mary Ethel Newing, of 157, Grundy St., Poplar, London."
895510,HADLEY,,F,0,,05/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6818',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 1.,
895513,HALL,,J,0,,20/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300573',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 6.,
895515,HALL,,W,0,,15/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5185',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 6.,
895844,NIELD,CYRIL LAURANCE VICTOR,C L V,21,,21/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305982',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 11.,"Son of Mr. A. Nield, of 9, Claremont Place, Claypit Lane, Leeds."
895845,NOLAN,MICHAEL,M,23,,04/09/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'62010',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 9.,"Son of Matt and Kate Nolan, of 11, Costelloe's Lane, Waterford."
895846,NORMAN,CLIFFORD DENNETT,C D,21,,18/10/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'203266',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 6.,"Son of William and Emma Norman, of 31 Canterbury Rd., Whitstable, Kent. Native of Faversham, Kent."
895847,NOWELL,,S,0,,29/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8446',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 9.,
895516,HALLMARK,PERCY,P,19,,11/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'93629',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 13.,"Son of Mrs. S. A. Hallmark, of 1, Pool Side, Newcastle-under-Lyme, Staffs."
895849,O'BRIEN,,J,0,,05/11/1918,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'3951',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 3.,
895518,HAMMOND,,D T,0,,17/10/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5949',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 5.,
895851,OGLE,JOHN,J,35,,19/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205411',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 3.,"Son of Isabella Ogle (step-mother), of 1, Towneley Terrace, Summer Hill, Blaydon-on-Tyne, Co. Durham, and the late William Ogle."
895520,HANDLEY,,A,0,,14/03/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'4991',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 9.,
895523,HANDS,,T,36,,14/03/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6209',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 8.,"Husband of Elizabeth E. Hands, of 75, Fallows Rd., Sparkbrook, Birmingham."
895525,HANSON,,O,0,,07/06/1921,,Driver,Royal Field Artillery,,62nd Bty.,,United Kingdom,'1020332',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 2.,
895526,HARDCASTLE,,H,0,,21/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'36694',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 5.,
895528,HARDING,,G P,0,,11/05/1918,,Serjeant,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'226040',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 5.,
895610,HUTCHENS,,W J,0,,17/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9577',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 1.,
895590,HORRIGAN,,M,0,,24/02/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6504',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 2.,
895593,HORTON,,R W,0,,12/11/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/477',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 2.,
895529,HARDY,LOUIS,L,29,,28/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203741',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 1.,"Son of Denis and Elizabeth Hardy, of 114, North Hanover St., Glasgow. Born in Ireland."
895531,HARKNESS,,W,0,,07/11/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20815',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 7.,
895533,HARPER,,F,0,,24/02/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9323',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. H. 4.,
895534,HARPER,WILLIAM FRANCIS,W F,32,,13/05/1918,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'30041',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 2.,"Son of William Francis Harper, of 2, Bean St., Pennywell Rd., Bristol; husband of Blanche Florence Harper, of 3, St. Luke's Crescent, Totterdown, Bristol."
895536,HARRINGTON,,E G,19,,08/09/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423060',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A 3.,"Son of Herbert and Harrie Harrington, of 71, Dacre Rd., Plaistow, London."
895852,OLIVER,,G,0,,27/04/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9726',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 6.,
895853,OLIVER,HENRY,H,37,,30/07/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'290315',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 7.,"Son of Henry Oliver, of Swerford, Enstone, Oxon."
895854,O'NEILL,ERNEST,E,20,,01/12/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'60509',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 6.,"Son of Henry and Eliza O'Neill, of 38, Hulton Avenue, Whiston, Prescot, Lancs."
895855,O'NEILL,JOHN,J,20,,21/11/1918,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 12th Bn.",,United Kingdom,'7579',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 1.,"Son of Robert O'Neill, of Magheramorne, Belfast, and the late Mary O'Neill."
895858,ORAM,,S,0,,23/12/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2619',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 1.,
895864,PAGE,,W T,0,,16/05/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'43541',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 1.,
895856,O'NEILL,JOHN JOSEPH,J J,24,,30/11/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4866',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 4.,"Son of the late Cornelius and Catherine O'Neill. Native of Wolongong, New South Wales."
895857,O'NEILL,WILLIAM WOODS,W W,24,,29/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'435',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 12.,"Son of Agnes O'Neill, of 3, Hanwood St., Memel St., Belfast, and the late Joseph Craig O'Neill. Born at Ballyclare, Co. Antrim."
895859,ORME,,W,29,,18/05/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17196',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 6.,"Son of Catherine Macrae (formerly Orme), of 5, Mornington Avenue, West Kensington, London, and the late William Orme."
895862,OXFORD,WALTER,W,22,,27/12/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2073',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 7.,Son of Elijah and Rachel Oxford.
895863,PAGE,,F H,21,,30/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15654',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 10.,"Son of Mr. F. and Mrs. R. A. Page, of 7, Oaten Hill Place, Canterbury."
895867,PARFITT,DOUGLAS CHARLES,D C,34,,01/11/1918,,Private,London Regiment (Royal Fusiliers),,"""G"" Coy. 2nd/2nd Bn.",,United Kingdom,'228628',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 3.,"Husband of Mrs. A. M. Parfitt, of 91, Devonport Rd., Shepherd's Bush, London."
895882,PAYTON,,W W,0,,29/04/1919,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'14732',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 4.,
895883,PEARCE,PERCIVAL VICTOR,P V,21,,03/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204666',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 12.,"Son of Mr. T. H. and Mrs. E. A. Pearce, of 116, Sydenham Rd., Sydenham, London. Native of Hammersmith, London."
895884,PEARCE,,W W,30,,04/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8494',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 5.,"Son of Mr. O. Pearce, of 138, Lichfield Rd., New Invention, Wolverhampton."
895885,PEARSON,,A E,0,,21/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'45317',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 8.,
895888,PEET,,F,0,,21/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41064',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 10.,
895889,PELL,JOHN NEWTON,J N,0,,03/12/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5423',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 13.,
895890,PENDLEBURY,,W,0,,04/11/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11318',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 2.,
895886,PEARSON,ERNEST,E,19,,28/04/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'54461',Germany,BERLIN SOUTH-WESTERN CEMETERY,Crossen P.O.W. Cem. Mem. 3.,"Son of Frederick and Emma Pearson, of Long Sutton, Lincs."
895892,PERFECT,,W,0,,31/05/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'13886',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 1.,
895838,NEALE,,R J,0,,30/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6387',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 4.,
895539,HARRISON,JOHN,J,33,,22/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200731',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 7.,"Husband of Mary Harrison, of 18c, Low Rd. South, Mickley Square, Stocksfield, Northumberland."
895895,PERMAN,,F W,23,,16/09/1914,,Lance Corporal,20th Hussars,,,,United Kingdom,'10881',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. H. 2.,"Son of C. J. Perman (R.S.M. 14th Hussars), and Margaret Perman, of 9, Charlwood Terrace, Putney, London."
895896,PERRINS,,A,25,,07/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40153',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 3.,"Son of Walter and Mary Perrins, of Bole Hill, Calow, Chesterfield."
895541,HARRISON,,W R,0,,16/08/1918,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'267513',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 2.,
895898,PHILLIPS,,F,36,,24/02/1915,,Sergeant,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/8707',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 7.,"Son of Elijah and Rebecca Phillips, of Rowden Hill, Chippenham; husband of Beatrice Alice Phillips, of 33, Sheldon Rd., Chippenham, Wilts."
895899,PHILLIPS,GEORGE,G,25,,06/11/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'115767',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 6.,"Son of Thomas and Eleanor Phillips, of 42, Gladstone St., Woolton, Liverpool."
895902,PHILLIPS,,T,22,,20/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15/9244',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 5.,"Son of Thomas Phillips, of 2, Mill St., Whiteabbey, Co. Antrim."
895546,HASLAM,,G,0,,23/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2803',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 8.,
895966,ROBERTSON,JAMES,J,0,,17/09/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/21630',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 12.,
896038,SIMPSON,,J M,0,,20/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48293',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 8.,
895544,HARTLEY,,J W,0,,30/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'52989',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 3.,
895906,PICKLES,GEORGE HENRY,G H,24,,03/11/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200120',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 7.,"Son of Joseph Robert and Susannah Pickles, of 1, Olympia Cottages, Barlby Rd., Selby. Native of Leeds."
895547,HASPEY,,A,0,,16/12/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29492',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 3.,
895908,PITTAWAY,,H P,0,,11/04/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2879',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 9.,"Son of Mrs. Stoker (formerly Pittaway), of 21, Hunts Rd., Stirchley, Birmingham."
