Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
732874,JENNINGS,ARTHUR,A,0,,25/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6107',France,LOOS MEMORIAL,Panel 20 to 22.,
732875,JENNINGS,CHARLES,C,0,,13/11/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9323',France,LOOS MEMORIAL,Panel 37 and 38.,
732876,JENNINGS,HARRY,H,21,,25/09/1915,,Private,King's Own Scottish Borderers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15757',France,LOOS MEMORIAL,Panel 53 to 56.,"Brother of Mrs. A. Whitehouse, of 27, Grosvenor St., Newton Heath, Manchester."
732877,JENNINGS,REGINALD JOHN,R J,26,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2355',France,LOOS MEMORIAL,Panel 133.,"Son of William and Mary Ann E. Jennings, of West View, Blagdon Hill, Taunton, Somerset. Assistant Master, Bridge School, Harrow."
732878,JENNINGS,WILLIE,W,27,,10/04/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 6th Bn.",,United Kingdom,'S/14627',France,LOOS MEMORIAL,Panel 78 to 83.,"Husband of Emily Jennings, of 38, Bond St., Kinsley, Pontefract, Yorks."
732879,JENNINGS,WILLIAM,W,26,,22/04/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'34687',France,LOOS MEMORIAL,Panel 85 to 87.,"Son of Robert and Fanny Jennings, of The Stank, Newnham, Burwell, Cambs."
732880,JENNINGS,WILLIAM EDWARD,W E,23,,27/09/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'16696',France,LOOS MEMORIAL,Panel 91 to 93.,"Son of James and Mary Jennings, of 4, Kettering Rd., Market Harborough. A Dental Mechanic."
732881,JENNINGS,WILLIAM THOMAS,W T,21,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12756',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of William Henry and Ann Jane Jennings, of 48, Devonshire St., Accrington."
518704,JENNINGS,ALBERT FREDERICK,A F,38,,04/01/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 311th Bde.",,United Kingdom,'208058',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. L. 12B.,"Son of George and Emma Jennings, of Northfleet, Kent; husband of Edith Jeannetta Jennings, of 20, Station Rd., Greenhithe, Kent."
518705,JENNINGS,CYRIL CHARLES,C C,32,,24/11/1918,,Lance Bombardier,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'141521',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. CC. 12.,"Son of Charles and Martha J. Jennings of 43, Norton Rd., Northampton; husband of Edith Derby Jennings, of 444, New Chester Rd., Rock Ferry, Birkenhead."
518706,JENNINGS,,E A,0,,16/01/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'28452',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. O. 12.,
518707,JENNINGS,,F,29,,07/12/1917,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15553',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 10B.,"Son of Mr. and Mrs. Alfred Jennings, of Harpenden, Herts."
518708,JENNINGS,JOSEPH ERNEST,J E,19,,24/11/1918,,Private,Somerset Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'30401',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. CC. 17.,"Son of Mr. E. J. and Louisa Jennings, of 1, Cannon Court, Queen's St., Hammersmith, London. Native of Southend-on-Sea."
518709,JENNINGS,STEPHEN GILBERT,S G,34,,24/12/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40565',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 1A.,"Son of William Henry and Lucy Caroline Jennings, of Tonbridge, Kent. A Sawyer at Tonbridge."
480849,JENNINGS,CYRIL JOHN,C J,21,,27/09/1917,,Lance Corporal,Hertfordshire Regiment,,,,United Kingdom,'265278',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 14.,"Son of William and E. J. Jennings, of Lower Rd., Little Hallingbury, Bishop's Stortford, Herts."
732873,JENNINGS,ALFRED HENRY,A H,25,,13/10/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4358',France,LOOS MEMORIAL,Panel 15 to 19.,"Son of James William and Sarah Jane Jennings, of 6, Monkton Place, High St., Ramsgate, Kent."
855384,JENNINGS,ARCHIBALD T.,A T,18,,09/05/1915,,Corporal,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'2095',France,LE TOURET MEMORIAL,Panel 17.,"Son of William and Ada Mary Ann Jennings, of Fairhaven, 212, Ashley Down Rd., Bristol."
855385,JENNINGS,EDWARD,E,39,,17/12/1914,,Sapper,Royal Engineers,,1st Siege Coy. Royal Anglesey,,United Kingdom,'6423',France,LE TOURET MEMORIAL,Panel 1.,"Son of Mary Jennings, of 63, Bold St., St. Helens, Lancs, and the late Edward Jennings."
855387,JENNINGS,HARRY HAWKINS,H H,0,,10/03/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'16997',France,LE TOURET MEMORIAL,Panel 1.,
855388,JENNINGS,JOHN,J,0,,15/03/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13378',France,LE TOURET MEMORIAL,Panel 17 and 18.,
855390,JENNINGS,WILLIAM,W,0,,16/05/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4280',France,LE TOURET MEMORIAL,Panel 13 and 14.,
855386,JENNINGS,EDWARD,E,30,,16/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8188',France,LE TOURET MEMORIAL,Panel 13 and 14.,"Son of Mrs. Catherine Jennings, of 133, St. Vincent St., Ladywood; husband of Ellen Jennings, of 3/10 Stoke St., Ladywood, Birmingham."
855389,JENNINGS,THOMAS,T,37,,10/03/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8886',France,LE TOURET MEMORIAL,Panels 6 to 8.,"Son of Mary Jennings, of 63, Bold St., St. Helens, Lancs, and the late Edward Jennings."
855391,JENNINGS,WILLIAM HENRY,W H,29,,12/03/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7748',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Thomas and Elizabeth S. Jennings (nee Martin), of 155, Laburnum Grove, Portsmouth; husband of Lillian Jennings (nee Monk)."
692502,JENNINGS,CHARLES HENRY,C H,0,,28/08/1915,,Lance Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'3061',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 182 to 184.,
692503,JENNINGS,DANIEL,D,21,,21/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'501',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 182 to 184.,"Son of Michael and Winifred Jennings, of 88, King St., Garston, Liverpool."
692504,JENNINGS,JOHN,J,0,,10/08/1915,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'TF/1080',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126.,
692505,JENNINGS,ROBERT WILLIAM,R W,0,,30/11/1915,,Private,Lancashire Fusiliers,,1st Bn,,United Kingdom,'5009',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
692506,JENNINGS,THOMAS,T,0,,04/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1905',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 114 to 118.,
692507,JENNINGS,THOMAS,T,28,Distinguished Conduct Medal,04/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10641',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,Son of the late Mr. and Mrs. Thomas Jennings.
692508,JENNINGS,WILLIAM,W,18,,19/08/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'7896',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of Elizabeth Jennings, of 47, Hamilton St., Old Trafford, Manchester, and the late Thomas Jennings."
692515,JESTINS,FREDERICK GEORGE,F G,0,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14753',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
549619,JENNINGS,,J G,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6718',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. E. 2.,
484395,JENNINGS,,G,0,,06/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'31287',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. I. 1.,
484396,JENNINGS,HENRY,H,35,,18/04/1915,,Lance Corporal,Welsh Regiment,,1st Bn.,,United Kingdom,'13362',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 24.,"Husband of Florence B. Jennings, of 37, Aberystwith St., Splott, Cardiff."
484397,JENNINGS,,P F,31,,23/01/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652157',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. D. 3.,"Son of Mrs. Jessie May Jennings, of 26, New Church Rd., Hove, Sussex."
523265,JENNINGS,,A J,26,,02/02/1917,,Captain,Leinster Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,"MAROC BRITISH CEMETERY, GRENAY",I. N. 7.,"Brother of Mr. A. P. Jennings, of The Post Office, Claremorris, Co. Mayo. Born at Knock, Claremorris."
486153,JENNINGS,FREDERICK JAMES,F J,19,,21/10/1918,,Rifleman,Royal Irish Rifles,King's Royal Rifle Corps,2nd Bn.,formerly,United Kingdom,'13079',Belgium,HARLEBEKE NEW BRITISH CEMETERY,X. B. 4.,"Son of Charles Edward and Elizabeth Jennings, of Aston, Birmingham."
523894,JENNINGS,,S,0,,25/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242690',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 1.,
6003307,JENNING,WILHELM,W,0,,09/09/1918,,Musketier,German Army,,10./I.R.164,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 3.,
112931,JENNINGS,JOHN WALTER FREDERICK,J W F,31,,04/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1383',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 86.,"Son of John and Caroline Jennings, of 8, Hyde Vale, Greenwich, England."
200096,JENNINGS,,T,0,,09/04/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1006',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 208.,
2954700,JENNINGS,ARTHUR,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703930',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
75230157,JENNINGS,HAROLD,H,29,,06/08/1921,,Electrical Artificer 2nd Class,Royal Navy,,"H.M.S. ""Vivid III""",,United Kingdom,'M4843',United Kingdom,PLYMOUTH NAVAL MEMORIAL,32.,
109108,JENNINGS,JOHN THOMAS,J T,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'69',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 213.,"Born Islington, London. Son of James Williams and Lavinia Jennings."
102486,JENNINGS,,A,0,,12/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1828',Belgium,R.E. FARM CEMETERY,IV. C. 12.,"Husband of E. Jennings, of 14, Young St., Chell, Stoke-on-Trent."
100258,JENNINGS,,J J,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9002',Belgium,TALANA FARM CEMETERY,II. F. 29.,
100259,JENNINGS,,W,26,,17/10/1917,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35102',Belgium,TALANA FARM CEMETERY,III. I. 16.,"Son of William Henry and Martha Jennings, of 111, Hastings St., Sunderland."
105630,JENNINGS,EDWARD LISLE,E L,0,,18/11/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3211',Belgium,IRISH HOUSE CEMETERY,C. 7.,
169988,JENNINGS,,F G,0,,29/05/1917,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285084',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 32.,"Husband of M. Jennings, of 7, Overton Terrace, Abergavenny."
169989,JENNINGS,,H E,26,,20/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'24968',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 3.,"Son of George and Mary Jennings, of 31, Crooked Mile, Waltham Abbey, Essex."
169990,JENNINGS,,R C,38,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62574',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 10.,"Husband of E. Jennings, of 126, Gloucester Rd., Regent's Park, London."
97783,JENNINGS,DAVID CHRISTOPHER,D C,0,,23/01/1918,,Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'20077',Belgium,CEMENT HOUSE CEMETERY,IV. E. 8.,
97784,JENNINGS,,T H,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203358',Belgium,CEMENT HOUSE CEMETERY,XV. B. 18.,
74576,JENNINGS,,C,0,,02/07/1916,,Private,Machine Gun Corps,,25th Coy.,,United Kingdom,'17925',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 9.,
74577,JENNINGS,OLIVER,O,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2665',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 31.,"Son of Francis Frederick and Hannah Elizabeth Jennings, of 7, Plaistow St., West Maitland, New South Wales."
170865,JENNINGS,,J,0,,07/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2760',France,CAMBRIN CHURCHYARD EXTENSION,J. 2.,
93289,JENNINGS,ALEXANDER,A,24,,30/09/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'862',Belgium,DIVISIONAL CEMETERY,G. 11.,"Son of Alfred and Mary Jane Jennings, of Sudbury, Harrow-on-the-Hill."
37376,JENNINGS,,A,0,,25/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3109',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 24.,
92464,JENNINGS,,W,0,,11/08/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/3921',Belgium,CALVAIRE (ESSEX) MILITARY CEMETERY,III. B. 2.,
104667,JENNINGS,THOMAS CHARLES RADLEY,T C R,28,,02/09/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266429',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. H. 48.,"Son of Thomas Charles and Sarah Ann Radley, of Lock Farm, Spelbrook, Bishop's Stortford."
83065,JENNINGS,,C A,0,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73555',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 64.,
185132,JENNINGS,,A,0,,26/08/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26941',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 34.,
607226,JENNINGS,BASIL SPENCER,B S,25,,07/11/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. E. 4.,"Son of Jonathan Sutcliffe Jennings and Hannah Mary, his wife, of Cononley Hall, Keighley."
609051,JENNINGS,WALTER E.,W E,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3555',France,SERRE ROAD CEMETERY No.2,I. B. 28.,"Husband of Emily Eliza Jennings, of 23, Ladysmith Rd., Canning Town."
609053,JENNINGS,WILLIAM THOMAS,W T,29,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7292',France,SERRE ROAD CEMETERY No.2,I. A. 23.,"Husband of Sarah Jane Jennings, of 8, Glendare St., Barton Hill, Bristol."
609050,JENNINGS,ASHWELL ROBERT,A R,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/11827',France,SERRE ROAD CEMETERY No.2,XI. E. 7.,
609052,JENNINGS,WILLIAM G.,W G,0,,20/07/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/5100',France,SERRE ROAD CEMETERY No.2,XXXIV. G. 1.,
200097,JENNINGS,,T,21,,08/06/1916,,Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1452',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 156.,"Son of Thomas and Jane H. Jennings, of Manor House, Storwood, Melbourne, York."
611227,JENNINGS,,B,17,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35772',France,CHAMBRECY BRITISH CEMETERY,I. E. 1.,"Son of Robert and Sarah Ann Jennings, of 102, Park St., Yeovil."
633990,JENNINGS,,H,0,,31/10/1917,,Lance Corporal,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251389',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 11.,
203588,JENNINGS,,G,0,,15/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32797',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 31.,
615917,JENNINGS,,J,0,,10/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201350',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 6.,
204428,JENNINGS,WILLIAM HENRY,W H,25,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'269160',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 5.,"Son of Annie Jennings, of ""Duxbury,"" Tunstall, Kirkby Lonsdale, Westmorland."
910348,JENNINGS,WILLIAM HENRY,W H,27,,11/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8482',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 59.,
531652,JENNINGS,,R T,0,,23/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'94349',France,HAUSSY COMMUNAL CEMETERY,A. 4.,
204923,JENNINGS,,W,26,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12249',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 8.,"Son of Joseph and Isabel Jennings, of 13, Forest Avenue, Starbeck, Harrogate, Yorks. Native of Knaresborough, Yorks."
909438,JENNINGS,HERBERT ALEXANDER KAYE,H A K,58,Companion of the Indian Empire,15/01/1921,,Brigadier General,Royal Artillery,General Staff,,and Commands and Staff.,United Kingdom,'',India,"NICHOLSON CEMETERY, KASHMIR GATE, DELHI",Row 9. Grave 46.,
1645785,JENNINGS,ARTHUR,A,22,,07/08/1915,,Sapper,Royal Engineers,,1st/1st (East Lancs.) Field Coy.,,United Kingdom,'685',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Edwin Barton Jennings and Elizabeth Jennings, of Weerona, Beaconsfield, Victoria, Australia."
910347,JENNINGS,THOMAS,T,0,,28/10/1914,07/11/1914,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5576',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 59.,
795922,JENNINGS,ALBERT VICTOR,A V,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/2774',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
795923,JENNINGS,ALFRED,A,36,,07/10/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19392',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,Son of the late Thomas and Annie Jennings.
795924,JENNINGS,ALFRED,A,33,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'67114',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of the late William and Mary Ann Jennings; husband of Agnes Rhodes Jennings, of The Winnings, Welbeck, Worksop, Notts."
795925,JENNINGS,ANDREW GORMAN,A G,22,,25/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6071',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Brother of Mr. J. G. Jennings, of 8, Moorgarth Avenue, Bradford Moor, Bradford."
795926,JENNINGS,ARTHUR,A,0,,28/08/1916,,Lance Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9889',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
795927,JENNINGS,BERTIE,B,0,,15/09/1916,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'2619',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,
795928,JENNINGS,BERTIE,B,18,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16335',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of William and Charlotte Annie Jennings, of 121, Dudley Rd., Clacton-on-Sea."
795929,JENNINGS,CLARENCE MALYN,C M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
795930,JENNINGS,,C,0,,14/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3632',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
795931,JENNINGS,FRED,F,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1345',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Jane Jennings, of Ruston, Wykeham, York."
795932,JENNINGS,GEORGE HENRY,G H,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'3542',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
795933,JENNINGS,GOULBOURNE HAYWARD,G H,19,,15/08/1916,,Second Lieutenant,Royal Welsh Fusiliers,,20th Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of the Rev. Richard Jennings, of Gyffylliog Rectory, Ruthin, Denbighshire, and the late Louise Trevitt Jennings."
795934,JENNINGS,HAROLD GEORGE,H G,21,,15/09/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4216',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.," Son of James and Janet Jennings, of 88, Ruskin Avenue, Manor Park, Essex."
795935,JENNINGS,HARRY,H,34,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17529',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of William and Sarah Jennings; husband of Ellen Louisa Jessie Jennings, of Potton Rd., Hilton, St. Ives, Hunts."
795936,JENNINGS,HERBERT,H,20,,04/07/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'12888',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of Mrs. Sarah Jane Jennings, of 32, Chingford Rd., Walthamstow, Essex."
795937,JENNINGS,JOHN,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'803',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795938,JENNINGS,JOHN,J,27,,23/07/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'17293',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of Markwell and Emma Jennings, of Church Farm, Oaksey, Swindon, Wilts."
795941,JENNINGS,JOHN RICHARD,J R,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17566',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
795946,JENNINGS,MICHAEL,M,0,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15033',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
795948,JENNINGS,RICHARD,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'255',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795949,JENNINGS,,R,0,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43307',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
795939,JENNINGS,JOHN CRONE,J C,21,,15/07/1916,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'14312',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry and Catherine Jennings, of 8, Lound St., Kendal, Westmorland."
795940,JENNINGS,JOHN HARRY,J H,37,,20/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23381',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Brother of Mr. J. V. Jennings, of 60, Castle St., Woodbridge, Suffolk."
795942,JENNINGS,JOHN WILLIAM,J W,19,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1692',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mark and Elizabeth Jennings, of 44, Back Row, Camp Field, Holbeck, Leeds."
795943,JENNINGS,JOSEPH,J,26,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17531',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of Edward and Elizabeth Jennings, of Rugeley Rd., Hednesford, Stafford."
795944,JENNINGS,JOSEPH E.,J E,40,,18/08/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'19107',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Husband of Elfleda L. Jennings, of 12, Spillman Rd., Rodborough, Stroud, Glos."
795945,JENNINGS,MATTHEW JOHN,M J,30,,09/09/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/236',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Matthew and Annie Jennings, of Cavenham, Mildenhall, Suffolk; husband of Annie Elizabeth Jennings, of 23, Salop St., Bridgnorth, Salop."
