Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381672,McCANN,RONALD JAMES,R J,21,,27/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'3975606',Italy,MONTECCHIO WAR CEMETERY,II. D. 12.,"Son of John James McCann, and of Ellen McCann, of New Ferry, Birkenhead."
2381673,McCARTHY,CECIL,C,29,,10/09/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'824190',Italy,MONTECCHIO WAR CEMETERY,IV. A. 18.,"Son of Simon and Emily McCarthy; husband of Camilla McCarthy, of Newcastle-on-Tyne."
2381676,MacDONALD,DOUGLAS H.,D H,25,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/54777',Italy,MONTECCHIO WAR CEMETERY,I. D. 5.,"Son of Maud MacDonald, of Florence, Cape Breton Co., Nova Scotia, Canada."
2381678,McFAULL,SIMPSON D.,S D,0,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'M/50653',Italy,MONTECCHIO WAR CEMETERY,III. J. 7.,
2381683,McKAY,EDWARD WILLIAM,E W,30,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856698',Italy,MONTECCHIO WAR CEMETERY,IV. C. 10.,
2381685,MACKENZIE,WILLIAM CECIL,W C,27,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4466817',Italy,MONTECCHIO WAR CEMETERY,II. C. 12.,"Son of Roderick Rose Mackenzie and Sarah Ann Mackenzie, of Sea Houses, Northumberland."
2381688,McLEAN,DONALD J.,D J,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33230',Italy,MONTECCHIO WAR CEMETERY,III. J. 4.,"Son of Archie and Annie McLean, of Donkin, Cape Breton Co., Nova Scotia, Canada."
2381690,McLEAN,RALPH D.,R D,0,,09/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'C/27863',Italy,MONTECCHIO WAR CEMETERY,III. E. 3.,
2381716,MILLER,EDMOND RONAYNE,E R,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/65739',Italy,MONTECCHIO WAR CEMETERY,III. C. 5.,"Son of William Morgan Miller and Teresa Miller, of Pemberton, British Columbia, Canada."
2381718,MILLS,HAROLD,H,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14208085',Italy,MONTECCHIO WAR CEMETERY,IV. D. 10.,"Son of Albert and Alice Mills, of Ashow, Warwickshire."
2381720,MILLS,KENNETH PERCY,K P,24,,01/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5120553',Italy,MONTECCHIO WAR CEMETERY,II. J. 12.,"Son of Percy Edward and Ethel Louisa Mills, of Water Eaton, Wiltshire."
2381739,MURPHY,MORGAN JOSEPH,M J,21,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,4 Field Coy,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 13.,"Son of Harold J. and Cecilia R. Murphy, of Toronto, Ontario, Canada."
2381582,GRUNDY,ERIC,E,0,,04/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'965316',Italy,MONTECCHIO WAR CEMETERY,II. H. 8.,"Son of Bill and Ada Grundy; husband of Mabel Grundy, of Masbrough, Yorkshire."
2381586,HANSON,EDWIN A. GERALD,E A G,21,,27/08/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43741',Italy,MONTECCHIO WAR CEMETERY,III. A. 4.,"Son of Lt.-Col. E. Gerald Hanson, D.S.O., E.D., and Florence I. Hanson, of Montreal, Province of Quebec, Canada."
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381589,HARRIS,RONALD,R,24,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59343',Italy,MONTECCHIO WAR CEMETERY,I. E. 7.,"Son of Elmer and Mary Harris, of Port Stanley, Ontario, Canada."
2381591,HASKELL,ERIC E.,E E,23,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/11049',Italy,MONTECCHIO WAR CEMETERY,IV. H. 2.,"Son of Lloyd Ellsworth Haskell and Beryl Christina Haskell, of Waterloo, Province of Quebec, Canada."
2381400,BOLDING,STANLEY FRED,S F,0,,03/09/1944,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2768',Italy,MONTECCHIO WAR CEMETERY,III. E. 18.,
2381422,BUCKLEY,ALBERT GEORGE,A G,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/143989',Italy,MONTECCHIO WAR CEMETERY,I. B. 4.,
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381477,CROSS,STANLEY N,S N,25,,01/09/1944,,Lance Bombardier,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/10322',Italy,MONTECCHIO WAR CEMETERY,III. F. 18.,"Son of Ernest Robert and Isabel Rose Cross, of Saltcoats, Saskatchewan, Canada."
2381480,CURTIS,CHARLES HERBERT,C H,25,,09/09/1944,,Serjeant,Royal Engineers,Popski's Private Army,Demolition Sqn.,attd.,United Kingdom,'1894174',Italy,MONTECCHIO WAR CEMETERY,II. B. 12.,"Son of Herbert and Mabel Curtis, of Oxford; husband of Cecily Eunice Ellen Attee Curtis, of Oxford."
2381485,DALE-HARRIS,RODERICK SEYMOUR,R S,22,,03/09/1944,,Lieutenant,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'245368',Italy,MONTECCHIO WAR CEMETERY,IV. C. 2.,"Son of Alan and Doris Evelyn Dale-Harris, of City of London. B.A. (Oxon.): Scholar of Trinity College."
2381494,DEDMAN,LEONARD,L,0,,02/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087834',Italy,MONTECCHIO WAR CEMETERY,II. G. 18.,"Son of Charles Henry and Violet Dedman, of Purley, Surrey."
2381504,DOVEY,JOHN,J,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'3780211',Italy,MONTECCHIO WAR CEMETERY,II. G. 5.,"Son of Thomas and Mary Ellen Dovey, of Astley, Lancashire."
2381505,DOWD,ELBERT WATSON,E W,28,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. F. 4.,"Son of Norman Stewart Dowd and Mary Watson Dowd, of Ottawa, Ontario, Canada. B.Sc. (Queen's University, Kingston)."
2381508,DROBENA,ULRIC,U,24,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66042',Italy,MONTECCHIO WAR CEMETERY,III. B. 1.,"Son of Joseph and Josephine Drobena, of Viking, Alberta, Canada."
2381511,DUBE,ARTHUR JOSEPH,A J,23,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/21480',Italy,MONTECCHIO WAR CEMETERY,I. B. 8.,"Son of Ernest Dube and Agatha Dube, M.B.E., of Windsor, Ontario, Canada."
2381513,DUNN,COLIN MALCOM,C M,20,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4209738',Italy,MONTECCHIO WAR CEMETERY,II. F. 14.,"Son of William Harry and Doris May Dunn, of Penylan, Cardiff."
2381521,EATON,The Rev. KENELM EDWIN,K E,30,,31/08/1944,,Chaplain 4th Class,Canadian Chaplains Service,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,attd.,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 15.,"Son of Lt.-Col. Edwin Kenelm Eaton (formerly of The Royal Canadian Regt.), and Edith Marguerite Eaton; husband of Marie Saunders Eaton. Rector of St. Peter's Church, Eastern Passage, Nova Scotia; B.Sc. (Dalhousie University, Halifax); L.Th. (King's College, Halifax)."
2381526,ENGLISH,WILBERT,W,28,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/63769',Italy,MONTECCHIO WAR CEMETERY,I. A. 4.,"Son of William and Ethel English, of Toronto, Ontario, Canada."
2381530,FAWCETT,EARLE JAMES,E J,24,,05/09/1944,,Lance Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/60669',Italy,MONTECCHIO WAR CEMETERY,III. B. 10.,"Son of Harry and Edith Fawcett, of Arthurette, Victoria Co., New Brunswick, Canada."
2381541,FOSTER,JOHN,J,25,,30/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1493735',Italy,MONTECCHIO WAR CEMETERY,II. D. 6.,
2381545,FRASER,DONALD C.,D C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/51536',Italy,MONTECCHIO WAR CEMETERY,I. B. 14.,
2381534,FLOOD,JAMES JOHN,J J,26,,30/08/1944,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6347681',Italy,MONTECCHIO WAR CEMETERY,IV. G. 14.,"Son of William and Lily Flood, of Maidstone, Kent; husband of Gladys Joan Flood, of Maidstone."
2381539,FORSHAW,HENRY PEAT,H P,28,,10/09/1944,,Captain,Royal Artillery,,1 Field Regt.,,United Kingdom,'75829',Italy,MONTECCHIO WAR CEMETERY,II. B. 8.,Son of George A. and Enid M. Forshaw. His brother John Charles Noel also fell.
2381543,FRADSHAM,DOUGLAS HAIG,D H,25,,02/09/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18815',Italy,MONTECCHIO WAR CEMETERY,III. E. 13.,"Son of Henry E. and Mary Maud Fradsham, of Fredericton, New Brunswick, Canada."
2381550,GALLANT,ANTOINE H.,A H,22,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82233',Italy,MONTECCHIO WAR CEMETERY,III. J. 8.,"Son of Sylvain and Matilda Gallant, of Cape Egmont, Prince Edward Island, Canada."
2381552,GARLAND,GEORGE ALFRED,G A,38,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510761',Italy,MONTECCHIO WAR CEMETERY,IV. G. 3.,"Son of John and Florence Garland; husband of Charlotte Sophia Garland, of Letcombe Bassett, Berkshire."
2381559,GIDDENS,WILLIAM S.,W S,23,,08/09/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'B/86620',Italy,MONTECCHIO WAR CEMETERY,III. B. 13.,"Son of William S. and Clara M. Giddens, of Hamilton, Ontario, Canada."
2381579,GRIFFITHS,CHARLES BENJAMIN,C B,0,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'1072537',Italy,MONTECCHIO WAR CEMETERY,II. B. 6.,
2381574,GREEN,JACK LORTON,J L,23,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4033832',Italy,MONTECCHIO WAR CEMETERY,IV. B. 11.,"Son of John and Caroline Jane Green; husband of Hannah Green, of Northwich, Cheshire."
2381578,GRIFFIN,GEORGE,G,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3533244',Italy,MONTECCHIO WAR CEMETERY,II. J. 18.,"Son of John and Clara Griffin, of Stockport, Cheshire."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381366,ADAMS,HARRY WILLIAM,H W,24,,01/09/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5509517',Italy,MONTECCHIO WAR CEMETERY,IV. F. 6.,"Son of Henry Charles and Alberta Agnes Adams, of Portsmouth."
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381377,BACKHOUSE,GEORGE,G,22,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'1800352',Italy,MONTECCHIO WAR CEMETERY,II. F. 8.,"Son of Samuel and Annie Backhouse, of Earlsheaton, Yorkshire."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381383,BANDURKA,STEPHEN,S,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/133044',Italy,MONTECCHIO WAR CEMETERY,III. G. 18.,"Son of William and Anna Bandurka, of Toronto, Ontario, Canada."
2381595,HENRY,CLAIRE,C,0,,28/08/1944,,Sapper,Royal Canadian Engineers,,2 Field Park Coy.,,Canadian,'B/53019',Italy,MONTECCHIO WAR CEMETERY,III. D. 16.,
2381386,BARNARD,RUSSELL,R,30,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1570377',Italy,MONTECCHIO WAR CEMETERY,IV. E. 2.,"Son of William and Alice Mary Barnard; husband of Gladys May Barnard, of Romanby, Yorkshire."
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381395,BERRY,ARTHUR WILLIAM,A W,25,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5387687',Italy,MONTECCHIO WAR CEMETERY,IV. C. 4.,"Son of Arthur Charles and Elsie May Berry; husband of Violet Mary Berry, of Grimsbury, Oxfordshire."
2381783,REDFERN,JAMES,J,25,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11231',Italy,MONTECCHIO WAR CEMETERY,I. B. 9.,"Son of Mr. and Mrs. S. Redfern, of Stratford, Ontario, Canada."
2381768,PERCIVAL,SAMUEL,S,25,,30/08/1944,,Serjeant,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859908',Italy,MONTECCHIO WAR CEMETERY,IV. C. 14.,"Son of John William and Jessie Percival, of Groby, Leicestershire."
2381769,PERRY,HAROLD,H,27,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5382960',Italy,MONTECCHIO WAR CEMETERY,IV. G. 7.,"Son of Agnes Perry, of Pensnett, Staffordshire."
2381770,PIRRIE,HAROLD E.,H E,24,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78663',Italy,MONTECCHIO WAR CEMETERY,I. A. 1.,"Son of John and Dorothea Elizabeth Pirrie, of Toronto, Ontario, Canada; husband of Dorothy H. Pirrie, of Toronto."
2381601,HILLIER,GEORGE EDWARD,G E,24,,01/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78921',Italy,MONTECCHIO WAR CEMETERY,III. H. 6.,"Son of Ritchard and Emeline Hillier, of North Sydney, Nova Scotia, Canada."
2381774,POOLE,EDGAR,E,31,,02/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4623029',Italy,MONTECCHIO WAR CEMETERY,II. F. 3.,"Husband of Nellie Poole, of Harehills, Leeds, Yorkshire."
2381605,HOOPER,JOHN JACOB,J J,0,,26/08/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/22196',Italy,MONTECCHIO WAR CEMETERY,III. F. 13.,"Son of Mrs. P. Hooper, of Detroit, Michigan, U.S.A.; husband of Sheila Hooper, of Wallasey, Cheshire."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381398,BLACKWELL,HENRY ALBERT EDWARD,H A E,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/17356',Italy,MONTECCHIO WAR CEMETERY,I. B. 6.,"Son of William Arthur and Caroline Sara Blackwell, of Toronto, Ontario, Canada."
2381784,RHODENISER,EUGENE JAMES,E J,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/76045',Italy,MONTECCHIO WAR CEMETERY,I. B. 11.,"Son of Edward James and Hazel B Rhodeniser, of Bridgewater, Nova Scotia, Canada."
2381785,RICH,GAVIN ERNEST THOMAS,G E T,21,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14224691',Italy,MONTECCHIO WAR CEMETERY,II. J. 16.,"Son of Albert George and Edith Alice Rich, of Pill, Somerset."
2381786,RICHARDSON,KEITH ELWOOD,K E,27,Mentioned in Despatches,31/08/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 5.,"Son of Clarence B. Richardson, and of Arlene Richardson, of Ottawa, Ontario, Canada."
2381405,BOTTOMLEY,JACK,J,21,,31/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'5962069',Italy,MONTECCHIO WAR CEMETERY,IV. B. 13.,"Son of Horace and Minnie Bottomley, of Little Horton, Bradford, Yorkshire."
2381788,RIGGS,DOUGLAS,D,37,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/43903',Italy,MONTECCHIO WAR CEMETERY,IV. J. 15.,"Son of Archibald Groad Riggs, and of Emma Louise Riggs, of Willesden, Middlesex."
2381791,ROBERTS,ERNEST ALASTAIR WILLIAM,E A W,29,,01/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5343134',Italy,MONTECCHIO WAR CEMETERY,II. H. 18.,"Son of Clifton Price Roberts and Rose Hannah Roberts; husband of Olive Elizabeth Roberts, of Hurst, Berkshire."
2381408,BOYNTON,JOHN EDWARD,J E,27,,06/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7886920',Italy,MONTECCHIO WAR CEMETERY,II. G. 17.,"Son of William Edward and Kathleen Boynton, of Thorpe Thewles, Co. Durham."
2381798,ROSTRON,LEONARD,L,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14584817',Italy,MONTECCHIO WAR CEMETERY,IV. D. 16.,
2381410,BRADLEY,EDWARD HUGH,E H,29,,27/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862475',Italy,MONTECCHIO WAR CEMETERY,II. J. 5.,"Son of Edward Hugh and Elizabeth Bradley; husband of Doris Bradley, of Hugglescote, Leicestershire."
2381792,ROBERTS,WILLIAM DAVID,W D,23,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'11406082',Italy,MONTECCHIO WAR CEMETERY,II. J. 4.,"Son of William Stanley Roberts and Norah Roberts, of Bexley, Kent."
2381412,BRAZIER,JOHN SIDNEY DAVID,J S D,20,,02/09/1944,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1876743',Italy,MONTECCHIO WAR CEMETERY,IV. B. 17.,"Son of John Alfred and Lottie Matilda Rubina Brazier, of Ryde, Isle of Wight."
2381794,ROBERTSON,JAMES MAIR,J M,27,,06/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884278',Italy,MONTECCHIO WAR CEMETERY,IV. A. 1.,"Son of Gordon and Alice Robertson, of Aberdeen; husband of Catherine Robertson, of Aberdeen."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381797,ROSS,WILBERT A.,W A,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'F/66015',Italy,MONTECCHIO WAR CEMETERY,I. C. 5.,"Son of William F. and Abbie M. Ross, of Truro, Nova Scotia, Canada."
2381799,ROTHERAM,ROBERT,R,0,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3453420',Italy,MONTECCHIO WAR CEMETERY,II. D. 3.,"Son of William and Elizabeth Rotheram, of Platt Bridge, Lancashire."
2381416,BRITTAIN,PHILLIP FRANCIS,P F,31,,31/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1078085',Italy,MONTECCHIO WAR CEMETERY,IV. C. 15.,"Son of Samuel Charles and Hilda Louisa Brittain, of Clapham, London."
2381802,ROZAN,RAYMOND LOUIS JOSEPH,R L J,24,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'251958',Italy,MONTECCHIO WAR CEMETERY,II. A. 13.,"Son of George and Gatienne Rozan; husband of Kathleen Phyllis Rozan, of Hornchurch, Essex."
2381805,RUSSELL,HUGH JAMES,H J,24,,31/08/1944,,Lieutenant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 11.,"Son of Frank and Adeline F. Russell, of Maple Creek, Saskatchewan, Canada."
2381419,BUCHANAN,ERIC W.,E W,32,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70413',Italy,MONTECCHIO WAR CEMETERY,IV. J. 17.,"Son of Walter and Ada Mae Buchanan, of Barrie, Ontario, Canada."
2381806,RUSSELL,VICTOR GORDON,V G,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14388250',Italy,MONTECCHIO WAR CEMETERY,II. A. 1.,"Son of George Henry and Dorothy Winifred Russell, of Barkingside, Ilford, Essex."
2381807,RUTHERFORD,WILLIAM B.,W B,21,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"H.Q. Sqn., 5th Armd. Regt.",,Canadian,'K/69670',Italy,MONTECCHIO WAR CEMETERY,I. C. 12.,"Son of John A. and Marjorie Rutherford, of New Westminster, British Columbia, Canada."
2381811,SALISBURY,ROBERT EARL,R E,19,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59831',Italy,MONTECCHIO WAR CEMETERY,I. C. 6.,"Son of George R. and Marie Beama Salisbury, of Chatham, Ontario, Canada."
2381812,SALMOND,JOHN PATRICK,J P,24,"Military Cross, Mentioned in Despatches",28/08/1944,,Major,Royal Warwickshire Regiment,,,,United Kingdom,'95244',Italy,MONTECCHIO WAR CEMETERY,II. A. 16.,"Son of Lt.-Col. Hugh Austen Bentinck Salmond, and of Ellen Salmond, of Bedford. His father Lt.-Col. Hugh Austen Bentinck Salmon [Flt. Lieut., R.A.F. (V.R.)] died in the United Kingdom."
2381814,SANFORD,GORDON C.,G C,26,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56048',Italy,MONTECCHIO WAR CEMETERY,III. A. 15.,"Son of John Albert and Henrietta May Sanford, of Ardrossan, Alberta, Canada."
2381816,SATTERTHWAITE,GEORGE WILSON,G W,22,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3600266',Italy,MONTECCHIO WAR CEMETERY,IV. E. 4.,Son of Braithwaite and Dinah Satterthwaite.
2381818,SAUNDERS,STANLEY C.,S C,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/69064',Italy,MONTECCHIO WAR CEMETERY,III. G. 4.,"Son of E. W. and Eva Saunders, of Kelowna, British Columbia, Canada."
2381421,BUCKLAND,THOMAS EDWIN,T E,25,,14/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6347389',Italy,MONTECCHIO WAR CEMETERY,II. G. 4.,"Son of Harriett Buckland, and stepson of George Brown, of Forest Row, Sussex."
2381820,SAVAGE,ALBERT ANTHONY,A A S,0,,04/09/1944,,Driver,Royal Army Service Corps,,, attd. 925th Armd. Bde.,United Kingdom,'T/154303',Italy,MONTECCHIO WAR CEMETERY,II. H. 3.,
2381424,BURBRIDGE,WILLIAM R.,W R,20,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'G/49154',Italy,MONTECCHIO WAR CEMETERY,III. J. 11.,"Son of Richard and Lydia E. Burbridge, of Saint John, New Brunswick, Canada."
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381614,HUPPIE,JOHN B.,J B,22,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/106218',Italy,MONTECCHIO WAR CEMETERY,IV. H. 13.,"Son of Albert and Rosie Huppie, of Egg Lake, Alberta, Canada."
2381615,HUTTON,JOHN DAVIDSON,J D,28,,03/09/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4469550',Italy,MONTECCHIO WAR CEMETERY,IV. B. 6.,"Son of Robert and Mary Hutton; husband of Freda Hutton, of Blackhill, Co. Durham."
