Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
440901,SLARK,,H,39,,12/09/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'111416',Belgium,BARD COTTAGE CEMETERY,IV. G. 39.,"Son of Emily Slark, of Croydon; husband of Emily Alice Slark, of 33, Scarbrook Rd., Croydon."
440902,SLATER,FREDRICK JOSIAH,F J,23,,04/10/1917,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8268',Belgium,BARD COTTAGE CEMETERY,III. I. 8.,"Son of George and Mary Ann Slater, of 8, Goodrich Crescent, Newport, Mon."
440904,SLINGER,SAMUEL,S,22,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (41790) 70th Coy,United Kingdom,'42988',Belgium,BARD COTTAGE CEMETERY,IV. G. 26.,"Son of Matthew and Mary Slinger, of Becconsall Farm, Hesketh Bank, Preston."
440905,SLINGSBY,ANTHONY EDWARD KING,A E K,26,,16/07/1915,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. E. 14.,"Son of John Arthur and Amelia Frederica Slingsby, of Carla Beck, Carleton-in-Craven, Skipton, Yorks."
440907,SMALL,ARTHUR LLEWELLYN,A L,20,,07/09/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'56545',Belgium,BARD COTTAGE CEMETERY,IV. F. 32.,"Son of Annie Small, of 7, Lochaber St., Roath Park, Cardiff, and the late H. J. Small."
440908,SMITH,ALFRED,A,37,,18/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31438',Belgium,BARD COTTAGE CEMETERY,III. C. 19.,"Husband of Mrs. C. Smith, of 13, Little Carlisle St., Edgware Rd., London."
440909,SMITH,AMOS,A,32,,22/06/1917,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'18471',Belgium,BARD COTTAGE CEMETERY,II. G. 5.,"Son of David and Elizabeth Smith, of 52, Church Rd., Buckley; husband of Edith Smith, of 19, Victoria Rd., Buckley, Chester."
440910,SMITH,ARTHUR,A,21,,20/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2952',Belgium,BARD COTTAGE CEMETERY,I. E. 15.,"Son of B. and Elizabeth Flora Smith, of 28, Bar Lane, Riddlesden, Keighley."
440911,SMITH,,A,20,,08/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2464',Belgium,BARD COTTAGE CEMETERY,I. D. 20.,"Brother of Mr. F. K. Smith, of 5, Wellhouse Fields, Golcar, Huddersfield."
440913,SMITH,CHARLES HENRY,C H,29,,16/08/1917,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'7330',Belgium,BARD COTTAGE CEMETERY,IV. C. 40.,"Husband of Ethel Smith, of 26, Russell St., Altrincham."
440914,SMITH,CHRISTOPHER,C,26,,14/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8634',Belgium,BARD COTTAGE CEMETERY,II. L. 5.,"Son of Thomas and Jane Smith, of The Ward, Finglas, Dublin."
440917,SMITH,FREDRICK ARTHUR,F A,19,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3565',Belgium,BARD COTTAGE CEMETERY,I. B. 30.,"Son of William and Martha Alice Smith, of 22, Stoney Cross St., Taylor Hill, Huddersfield."
440919,SMITH,HARRY,H,28,,28/09/1917,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'51212',Belgium,BARD COTTAGE CEMETERY,III. H. 35.,"Son of Elizabeth Smith, of Breightmet, Bolton."
440920,SMITH,HERBERT CHARLES,H C,23,,07/11/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'156713',Belgium,BARD COTTAGE CEMETERY,VI. B. 18.,"Son of Charles R. and Susannah Smith, of Blakes Hall Cottage, Somersham, Ipswich."
440921,SMITH,HERBERT FRANK,H F,30,,26/08/1917,,Gunner,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'338622',Belgium,BARD COTTAGE CEMETERY,IV. E. 17.,"Son of Robert Talford Smith and Elizabeth Smith; husband of Jane Campling (formerly Smith), late of 15, Broughton Terrace, Harehills, Lane, Leeds."
440923,SMITH,,H N,46,,26/09/1917,,Serjeant,London Regiment (The Rangers),Labour Corps,12th Bn.,transf. to (86168) 144th Coy.,United Kingdom,'4140',Belgium,BARD COTTAGE CEMETERY,III. H. 13.,Born at Glasgow. Son of George and Annie Smith. Nine years' service in the Cameronians. Served in the South African Campaign.
440924,SMITH,JOHN DUNCAN,J D,36,,12/09/1917,,Private,Gordon Highlanders,,1st/5th Bn,,United Kingdom,'242431',Belgium,BARD COTTAGE CEMETERY,IV. G. 41.,"Son of William and Elizabeth Smith, of Aberdeen."
440928,SMITH,RAYMOND JACK LESLIE,R J L,24,,30/07/1917,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'16067',Belgium,BARD COTTAGE CEMETERY,I. M. 3.,Son of Thomas T. and Elizabeth Smith.
440929,SMITH,ROBERT DAVID,R D,23,,24/06/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'54911',Belgium,BARD COTTAGE CEMETERY,II. H. 13.,"Son of Harriett Byatt, of 27, Castle St., Bishop Stortford."
440930,SMITH,,R,26,,29/09/1917,,Gunner,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'90955',Belgium,BARD COTTAGE CEMETERY,IV. I. 10.,"Son of Fredrick and Alice Smith, of 2, Railway Terrace, The Common, Stafford."
440931,SMITH,STANLEY,S,22,,18/11/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. G. 14.,"Son of Alderman George Smith and Mary Eliza Smith, of Redholm, Doncaster."
440934,SNOW,RICHARD ASLIN,R A,31,,04/12/1915,,Second Lieutenant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. M. 39.,"Son of William Stables Snow and Florence Snow, of ""Harewood,"" 9, Manor Rd., Wallington, Surrey. Native of Ripon, Yorks."
440935,SOUTHERN,HERBERT,H,20,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'1777',Belgium,BARD COTTAGE CEMETERY,I. E. 6.,"Son of William Henry and Kate Southern, of Rastrick, Brighouse, Yorks."
440937,SPENCE,NORMAN,N,18,,09/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2271',Belgium,BARD COTTAGE CEMETERY,I. H. 26.,"Son of Mr. and Mrs. Frederick Spence, of 54, Long Lane, Dalton, Huddersfield."
440939,SQUIRES,WILLIAM FRANCIS,W F,19,,02/10/1917,,Private,Machine Gun Corps (Cavalry),Machine Gun Corps (Infantry),,attd. 34th Coy.,United Kingdom,'47658',Belgium,BARD COTTAGE CEMETERY,IV. I. 40.,"Son of William Joseph and Eliza J. Squires, of 23, Ravenslea Rd., Wandsworth Common, London. Born at Lewisham, London."
440940,STAFFORD,WILLIAM JAMES,W J,21,,14/07/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'38647',Belgium,BARD COTTAGE CEMETERY,III. A. 10.,"Son of Alfred and Caroline Stafford, of 25, Nelson St., Heanor, Derbyshire."
440941,STAINES,FREDERICK JOHN,F J,0,,14/10/1917,,Lance Corporal,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63201) 106th Coy.,United Kingdom,'40040',Belgium,BARD COTTAGE CEMETERY,VI. A. 2.,
440942,STALKER,,A,0,,02/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32309',Belgium,BARD COTTAGE CEMETERY,I. D. 4.,"Son of Adam and Hannah Stalker, of 17, Beeby St., Workington, Cumberland."
440943,STALLARD,,G,20,,10/07/1917,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15426',Belgium,BARD COTTAGE CEMETERY,II. M. 6.,"Son of Mr. A. and Mrs. E. Stallard, of 40, Sea View, Stamshaw, Portsmouth."
440944,STARKEY,EDWIN,E,31,,15/11/1917,,Private,Lincolnshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'43379',Belgium,BARD COTTAGE CEMETERY,VI. B. 39.,"Husband of Hetty Starkey, of 126, Broomhall St., Sheffield."
440947,STEPHENS,FREDERICK JAMES,F J,39,,07/09/1917,,Sapper,Royal Engineers,,20th Army Troops Coy.,,United Kingdom,'18391',Belgium,BARD COTTAGE CEMETERY,IV. F. 24.,Son of Henry and Mary Jane Stephens.
440948,STEVENS,,D,21,,11/04/1916,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12978',Belgium,BARD COTTAGE CEMETERY,I. F. 3.,"Grandson of Mrs. E. Stevens, of Railway Terrace, Darite, Liskeard, Cornwall."
440949,STEVENS,GEORGE THOMAS,G T,26,,10/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267803',Belgium,BARD COTTAGE CEMETERY,II. L. 3.,"Son of Mr. and Mrs. D. Stevens, of 43, St. Edward St., Baneswell, Newport, Mon."
440950,STEVENS,SAMUEL EDWARD,S E,20,,25/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34245',Belgium,BARD COTTAGE CEMETERY,III. H. 17.,"Son of William Henry and Mary Ann Stevens, of Maplescombe Farm Cottages, Farningham, Dartford, Kent."
440951,STEVENSON,ALFRED,A,30,,08/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1622',Belgium,BARD COTTAGE CEMETERY,II. K. 7.,"Son of William Joseph and Mary Elizabeth Stevenson, of McNeil St., St. John's, Newfoundland."
440953,STEWART,GORDON,G,18,,28/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1575',Belgium,BARD COTTAGE CEMETERY,I. I. 26.,"Son of George and Janet Stewart, of The Square, Tarland, Aberdeenshire. Native of Lancashire."
440954,STEWART,JAMES,J,37,,24/08/1917,,Gunner,Royal Garrison Artillery,,1309th Siege Bty.,,United Kingdom,'147846',Belgium,BARD COTTAGE CEMETERY,IV. E. 4.,"Husband of Rosa Stewart, of 138, Sutton Court Rd., Plaistow, London."
440955,STEWART,,J,21,,08/09/1917,,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201248',Belgium,BARD COTTAGE CEMETERY,IV. G. 33.,"Son of John and Martha Ann Stewart, of 1, Shires Yard, Wortley Rd., Armley, Leeds."
440958,STOKES,WILLIAM,W,24,,13/12/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'3348',Belgium,BARD COTTAGE CEMETERY,Joint grave I. J. 14.,"Son of John and Matilda Stokes, of 6, Cross Church St., Mexborough, Yorks."
440959,STONE,,W L,38,,25/02/1917,,Private,Welsh Regiment,,19th (Pioneer) Bn.,,United Kingdom,'47822',Belgium,BARD COTTAGE CEMETERY,II. D. 6.,"Son of Isaac John and Fanny Maria Stone, of Bath; husband of Florence Jessie Stone, of 15, Southcot Place, Lyncombe Hill, Bath."
440960,STONES,,J,0,,27/09/1917,,Gunner,Royal Garrison Artillery,,125th Heavy Bty.,,United Kingdom,'292102',Belgium,BARD COTTAGE CEMETERY,IV. I. 3.,
440961,STOREY,,A C,23,,19/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1304',Belgium,BARD COTTAGE CEMETERY,I. L. 21.,"Son of John and Georgina Storey, of 6, Old Hall Rd., Attercliffe, Sheffield."
440962,STREATFIELD,,P T,0,,16/08/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/27310',Belgium,BARD COTTAGE CEMETERY,IV. B. 43.,
440963,STREET,,C,24,,24/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36530',Belgium,BARD COTTAGE CEMETERY,III. F. 20.,"Son of Charles and Ann Street, of Woodville; husband of Harriett Street, of Station Rd., Woodville, Burton-on-Trent."
440964,STUDDART,,W,0,,03/03/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18402',Belgium,BARD COTTAGE CEMETERY,I. A. 9.,
440965,STURDY,,B G,0,,04/07/1917,,Lance Serjeant,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'290093',Belgium,BARD COTTAGE CEMETERY,II. J. 20.,
440966,STURGESS,FREDRICK,F,18,,15/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1986',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. G. 11.,"Son of Edwin Arthur and Lavinia Sturgess, of 44, Braithwell St., Denaby Main, Rotherham."
440967,SUGDEN,RALPH,R,22,,18/06/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'43047',Belgium,BARD COTTAGE CEMETERY,II. F. 19.,"Son of William and Emma Sugden, of 17, Hill Top Rd., Thornton, Bradford."
440968,SULLIVAN,,J,0,,17/10/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'3844',Belgium,BARD COTTAGE CEMETERY,VI. A. 17.,
440969,SULLIVAN,,J,0,,08/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1420',Belgium,BARD COTTAGE CEMETERY,I. D. 19.,
440970,SULLIVAN,STEPHEN,S,24,,30/03/1917,,Private,Welsh Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'15773',Belgium,BARD COTTAGE CEMETERY,II. F. 8.,"Son of Margaret Sullivan, of Neath."
440971,SULLIVAN,WILLIAM JOHN,W J,32,,21/08/1917,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'31973',Belgium,BARD COTTAGE CEMETERY,IV. C. 47.,"Son of Mr. and Mrs. Sullivan, of 42, William St., Plymouth."
440972,SUMMERFIELD,,A,0,,06/07/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3627',Belgium,BARD COTTAGE CEMETERY,I. C. 8.,
440974,SUTHERLAND,,A,0,,11/08/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'132782',Belgium,BARD COTTAGE CEMETERY,IV. A. 35.,
440981,TALBOT,,P,0,,24/07/1917,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20531',Belgium,BARD COTTAGE CEMETERY,III. F. 15.,
440982,TALBOT,,T,0,,10/09/1917,,Pioneer,Royal Engineers,Labour Corps,6th Labour Bn.,transf. to (294742) 70th Coy.,United Kingdom,'118037',Belgium,BARD COTTAGE CEMETERY,IV. G. 14.,
440973,SUTCLIFFE,JAMES HENRY,J H,26,,04/10/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'1059',Belgium,BARD COTTAGE CEMETERY,V. A. 39.,"Son of Edward and Eliza Sutcliffe, of Holly Tree Cottage, Jagger Green, Holywell Green, Halifax."
440975,SUTHERLAND,SINCLAIR,S,22,,04/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'326534',Belgium,BARD COTTAGE CEMETERY,IV. F. 14.,"Son of Mr. and Mrs. S. Sutherland, of 42, Cornwall St., Plantation, Glasgow."
440976,SWIFT,CECIL HERBERT,C H,26,,03/10/1917,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'40469',Belgium,BARD COTTAGE CEMETERY,IV. I. 44.,"Husband of Margaret Eleanor Swift, of 26, Whitehorse Lane, South Norwood, London."
440979,SYKES,,V,22,,25/09/1915,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'2220',Belgium,BARD COTTAGE CEMETERY,VI. C. 6.,"Son of Christiana Sykes, of 20, Thornton Rd., Thornhill Lees, Dewsbury, and the late Franklin Sykes."
440980,TAIT,JOHN,J,33,,16/11/1917,,Private,Northumberland Fusiliers,,"""C"" Coy. 17th (Rly. Pioneer) Bn.",,United Kingdom,'57573',Belgium,BARD COTTAGE CEMETERY,VI. B. 43.,"Son of John and Elizabeth Smith Tait, of Paisley; husband of Margaret Baird Bryson Tait, of 146, George St., Paisley."
440983,TALBOT,WALTER,W,37,,07/08/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'25812',Belgium,BARD COTTAGE CEMETERY,IV. B. 9.,"Husband of Annie Talbot, of Kingsbury Episcopi, Martock, Somerset."
440984,TALL,WILLIAM AMOS,W A,18,,07/07/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18359',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. C. 2.,"Son of Alfred and Mary Tall, of 114, Shaftesbury St., Hoxton, London."
440986,TANNER,JAMES ALFRED,J A,30,,16/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'31963',Belgium,BARD COTTAGE CEMETERY,IV. C. 38.,"Son of Alfred and Elizabeth Tanner, of Southwark, London; husband of Emma Tanner, of 40, Brad St., Waterloo, London."
440987,TANSEY,JOSEPH ALFRED,J A,34,,16/08/1917,,Private,Durham Light Infantry,,11th (Pioneer) Bn.,,United Kingdom,'16073',Belgium,BARD COTTAGE CEMETERY,IV. B. 35.,"Son of William and Betsy Tansey, of Sapcote, Hinckley, Leics. Enlisted in 1914."
440988,TAPLIN,,G E,26,,16/06/1917,,Private,Royal Welsh Fusiliers,Royal Engineers,19th Bn.,attd. 173rd Tunnelling Coy. ,United Kingdom,'28858',Belgium,BARD COTTAGE CEMETERY,II. F. 14.,"Husband of Susan Taplin, of 3, Bromley St., Pendleton, Manchester."
440989,TAYLOR,ARTHUR,A,19,,01/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265909',Belgium,BARD COTTAGE CEMETERY,II. I. 2.,"Son of George and M. A. Taylor, of 75, George St., Pontnewynydd, Pontypool, Mon."
440990,TAYLOR,CLIFFORD,C,19,,15/08/1917,,Private,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'33277',Belgium,BARD COTTAGE CEMETERY,IV. C. 22.,"Son of Edith Taylor, of ""The Beck,"" Hopton, Mirfield, Yorks., and the late Joshua Taylor."
440992,TAYLOR,,H,25,,16/12/1917,,Gunner,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'114790',Belgium,BARD COTTAGE CEMETERY,V. C. 37.,"Son of Mary and the late Thomas Taylor; husband of Elizabeth Marion Taylor, of 20, Fairbank St., Wavertree, Liverpool."
440993,TAYLOR,,H,0,,23/10/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266758',Belgium,BARD COTTAGE CEMETERY,VI. A. 32.,
440994,TAYLOR,ROBERT,R,32,,16/08/1917,,Private,Durham Light Infantry,,11th (Pioneer) Bn.,,United Kingdom,'15151',Belgium,BARD COTTAGE CEMETERY,IV. B. 38.,"Son of Edward and Mary Taylor, of Ryhope, Co. Durham; husband of Mary Ann Taylor, of 6, Mary St., Haswell, Co. Durham."
440995,TAYLOR,ROGER CECIL,R C,20,,04/10/1917,,Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,V. A. 2.,"Son of Samuel and Mary Taylor, of Pouchen End, Boxmoor, Herts. Born at Salta, Argentine."
440997,TAYLOR,VINCENT AUGUSTINE,V A,20,,05/09/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2137',Belgium,BARD COTTAGE CEMETERY,I. G. 22.,"Son of Augustine and Lizzie Taylor, of 127, New Rd., Buckland, Portsmouth."
440998,TEAGEN,JAMES,J,39,,20/08/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'77566',Belgium,BARD COTTAGE CEMETERY,IV. D. 25.,"Son of William Teagen, of 115, New St., Burton-on-Trent."
440999,TEAGUE,CHARLES,C,0,,05/10/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'1023',Belgium,BARD COTTAGE CEMETERY,III. I. 20.,
441000,TEASDALE,,W,0,,04/08/1917,,Serjeant,Northumberland Fusiliers,,17th (Rly. Pioneer) Bn.,,United Kingdom,'17/1030',Belgium,BARD COTTAGE CEMETERY,IV. A. 46.,
441001,TERRAULT,CHARLES,C,29,,04/10/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'2245345',Belgium,BARD COTTAGE CEMETERY,III. I. 13.,"Son of Ludgere Terrault and Mary Cadarette, his wife, of 14, Hertel St., Three Rivers, P.Q., Canada."
441002,TEVENDALE,,G,0,,17/08/1918,,Gunner,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'154424',Belgium,BARD COTTAGE CEMETERY,I. AA. 3.,
441003,THATCHER,WALTER,W,20,,31/08/1915,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'1615',Belgium,BARD COTTAGE CEMETERY,I. F. 33.,"Son of Josiah and Mary Ann Thatcher, of 112, Castleford Rd., Normanton, Yorks."
441004,THOMAS,ARTHUR LANHAM,A L,21,,11/04/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,9th Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. F. 2.,"Son of John Willliam and Louisa F. Thomas, of 9, Tierney Rd., Streatham Hill, London."
441005,THOMAS,,C,0,,01/09/1917,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18519',Belgium,BARD COTTAGE CEMETERY,IV. F. 7.,
441006,THOMAS,,C E,0,,05/10/1917,,Driver,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'15604',Belgium,BARD COTTAGE CEMETERY,III. I. 14.,
441009,THOMAS,,E,0,,17/06/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54764',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. E. 14.,
441012,THOMAS,,J,0,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'40003',Belgium,BARD COTTAGE CEMETERY,III. G. 24.,
441007,THOMAS,,D,34,,20/10/1917,,Gunner,Royal Garrison Artillery,,106th Siege Bty.,,United Kingdom,'103611',Belgium,BARD COTTAGE CEMETERY,VI. A. 26.,"Son of Walter and Mary Ann Thomas, of Aberdare; husband of Phoebe Ann Thomas, of 4, Evans Rd., Melyncrythan, Neath."
441008,THOMAS,EDWARD,E,34,,23/07/1917,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 14th Bn.",,United Kingdom,'41545',Belgium,BARD COTTAGE CEMETERY,III. E. 1.,"Son of the late Mr. and Mrs. William Thomas, of 25, Wrekin Rd., Wellington, Salop."
441010,THOMAS,HERBERT,H,29,,12/09/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'55464',Belgium,BARD COTTAGE CEMETERY,IV. G. 46.,"Son of William James Thomas, of 7, Thorn Bank St., Bacup, Lancs."
441011,THOMAS,,H W,20,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54986',Belgium,BARD COTTAGE CEMETERY,III. G. 21.,"Son of William and Elizabeth Thomas, of Porth Noddfa, Clwt-y-Bont, Carnarvonshire."
441013,THOMAS,,R,31,,24/06/1917,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20515',Belgium,BARD COTTAGE CEMETERY,II. G. 18.,"Son of Owen and Mary Thomas of Garreg Wen, Rhosgoch, Anglesey; husband of Elizabeth Thomas, of 3, Wesley St., Amlwch, Anglesey."
441014,THOMAS,,R,0,,17/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 15th Bn.,United Kingdom,'608164',Belgium,BARD COTTAGE CEMETERY,I. D. 17.,
441016,THOMAS,,S,23,,30/10/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'288061',Belgium,BARD COTTAGE CEMETERY,VI. B. 2.,"Son of Sarah Thomas, of Chapel House, Pantlasse, Morriston, Glam."
441018,THOMAS,THOMAS,T,24,,23/08/1917,,Captain,Welsh Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,IV. F. 1.,"Son of John and Mary Ann Thomas, of Stradey House, Llwynhendy, Llanelly."
441020,THOMAS,WALTER GWYN,W G,34,,29/05/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29204',Belgium,BARD COTTAGE CEMETERY,II. A. 12.,"Son of Abraham and Hannah Thomas, of Crymlyn Villa, Llansamlet, Glam."
441022,THOMPSON,,A,21,,16/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1376',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. J. 23.,"Son-in-law of Mrs. A. Hartley, of 70, Fawcett St., Sheffield."
441023,THOMPSON,ARTHUR,A,35,,28/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3536',Belgium,BARD COTTAGE CEMETERY,I. B. 24.,"Husband of Sarah Ann Thompson, of 9, Hilberoyd Rd., Batley."
441024,THOMPSON,,F W,0,,28/08/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33276',Belgium,BARD COTTAGE CEMETERY,IV. E. 21.,
441025,THOMPSON,,H,0,,02/10/1917,,Lance Corporal,Royal Engineers,,526th (Durham) Field Coy.,,United Kingdom,'470973',Belgium,BARD COTTAGE CEMETERY,IV. I. 29.,
441026,THOMPSON,JOSEPH DOBINSON,J D,23,,10/08/1917,,Private,Northumberland Fusiliers,,18th (Pioneer) Bn.,,United Kingdom,'18/34',Belgium,BARD COTTAGE CEMETERY,IV. B. 16.,"Son of William and Martha Thompson, of 10, Manor View, New Washington, Co. Durham."
441055,TURNER,,R,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'3/9466',Belgium,BARD COTTAGE CEMETERY,V. B. 26.,
441059,VAISSIERE,,G C H,0,,01/08/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'60403',Belgium,BARD COTTAGE CEMETERY,IV. A. 1.,
441027,THOMSON,,A,26,,21/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'166983',Belgium,BARD COTTAGE CEMETERY,IV. C. 51.,"Son of Mr. and Mrs. James Thomson, of Pittodrie, Pitcaple, Aberdeenshire; husband of Mary A. C. Thomson, of 88, Leadside Rd., Aberdeen."
441028,THOMSON,MILLENNIO,M,21,,08/09/1917,,Private,Seaforth Highlanders,,No.1 Coy. 1st/4th Bn.,,United Kingdom,'265330',Belgium,BARD COTTAGE CEMETERY,IV. G. 6.,"Son of George and Catherine Thomson, of 40, Springbank Terrace, Aberdeen. Native of Rothes, Morayshire."
