Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75472475,O'CONNOR,THOMAS,T,0,,18/05/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T/387918',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472412,SEXTON,MICHAEL,M,0,,09/01/1919,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201873',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472388,BOORMAN,ARTHUR HERBERT,A H,0,,07/11/1916,,Warrant Officer Class II,Duke of Cornwall's Light Infantry,,9th Bn.,,United Kingdom,'3/6295',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464288,CONNELL,PATRICK,P,34,,27/08/1919,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'23204',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Margaret Connell, of Tredegar, Mon."
75463836,WILMINGTON,ALBERT THOMAS,A T,32,,07/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/7411',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Alice Wilmington; husband of Ellen Wilmington, of Brynsaddler, Glam."
75465009,McLOUGHLIN,JOSEPH,J,22,,20/01/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/380923',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary McLoughlin, of Glasgow.
"
75463927,COUSINS,ARTHUR WILLIAM,A W,36,,03/03/1919,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/907',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Mary Ann Cousins, of Woodford Bridge, Essex."
75463942,GREGORY,HENRY,H,39,,30/03/1921,,Private,Royal Jersey Militia,York and Lancaster Regiment,Royal Jersey Garrison Bn.,formerly (4051) 10th Bn.,United Kingdom,'905',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Hannah Gregory, of Ecclesfield, Yorks."
75467916,GRAHAM,WILLIAM,W,0,,14/12/1918,,Sergeant,Royal Air Force,,No. 2 School of Navigation and Bomb Dropping,,United Kingdom,'18468',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470380,HADJI FRANCESCO,YENADOS,Y.,0,,17/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8160',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Yenados Hji Franzesko.
75467865,VILLARROEL,FELIX,F,0,,09/06/1921,,Trooper,Life Guards,,,,United Kingdom,'537',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470385,HADJI MARCOU,HADJI CHRISTODOULOU,H. C.,0,,05/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8211',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Hji Christodulos Hji Markou.
75471441,McKENNA,PATRICK,P,0,,20/07/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'5639',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471456,DAVIES,JOHN CHARLES,J C,0,,29/03/1919,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53782',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470389,CHARALAMBOU,KYRIACOS,K.,0,,03/02/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'2928',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Kyriacos Haralambo.
75470390,CHARALAMBOU,KYPRIS,K.,0,,10/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8184',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470429,NICOLA,GEORGHIS,G.,0,,02/04/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6996',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470432,NICOLA,ANDONIS,A.,0,,31/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10308',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Andonios Nicolaou.
75470434,NICOLAOU,AGHATHOKIS,A.,0,,26/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11887',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470435,NICOLAOU,MICHAIL,M.,0,,10/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11941',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Michael Nicolaou.
75470436,NICOLAOU,ELIAS,E.,0,,06/04/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12874',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Ilias Nixolaou.
75470439,PANAYIODIDIS,YIANNIS N.,Y. N.,0,,14/06/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12930',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470441,PANAYIODI,STASSIS,S.,0,,04/07/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'13201',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470442,PAPA GEORGI,STAVROS,S.,0,,16/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9275',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Stavros Papa Georghiou.
75470445,PAVLOU,MICHALIS,M.,0,,10/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8903',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Micgaelis Pavlou.
75470447,PETRI,MICHAELIS,M.,0,,20/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9986',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470449,PETROU,CHRISTODULOS,C.,0,,03/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12078',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470387,HJ PHILIPPOU,GEORGHIS,G.,0,,05/12/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5624',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georghis Hji Filippou.
75470339,ANDONI,IOANNIS,I.,0,,29/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11860',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Joannis Andoni.
75470336,HJI LOIZI,LOIZOS P.,L. P.,0,,21/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11755',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470338,ANAMIS,IOANNIS,I.,0,,26/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8266',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Joannis Anamis.
75470360,DEMETRI,PETROS,P.,0,,30/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9256',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Petros Demetriou.
75470362,DOMANOS,APOSTOLOS,A.,0,,02/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7274',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470364,ELEFTHERIOU,STAVROS,S.,0,,23/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11142',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470391,HARALAMBOU,CHRISTOS,C.,0,,15/01/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9784',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Christofis Haralambou.
75470393,HUSSEIN,MEHMED,M.,0,,05/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9645',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Mehmed Hussein.
75470395,IOANNOU,CHRISTODOULOS,C.,0,,22/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5808',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470403,KALLI,KYRIACOS KALLI,K. K.,0,,31/10/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,Attd. 798 H.T. Coy.,United Kingdom,'13787',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470398,IOANNOU,CHRISTOFIS,C.,0,,24/02/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8239',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470399,IOANNOU,COSTIS,C.,0,,09/07/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8759',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470401,TSERGHALI,TOGLIS,T.,0,,12/01/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9531',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Toghlis Tsigali.
75470404,KAVAZI,COSTIS,C.,0,,22/10/1918,,Foreman,Macedonian Mule Corps,,,,United Kingdom,'8151',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470405,KIAMIL,AHMED,A.,0,,19/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9446',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Ahmet Kiamil.
75470418,MICHAIL,VRIONIS,V.,0,,08/01/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4822',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Vrionis Michael.
75470421,MOUSTAFA,DERVISH,D.,0,,13/06/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9954',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470410,KYRIAKOU,MARKOS,M.,0,,09/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4695',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470411,KYRIAKOU,IOANNIS,I.,0,,18/01/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10151',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470412,KYRIAKOU,CHRISTOS,C.,0,,14/05/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12804',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470414,LAZAROU,COSTIS,C.,0,,05/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9045',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470415,LOIZI,PARASKEVAS,P.,0,,26/02/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10281',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Paraskevas Loizou.
75470408,KTORI,CHRISTOS,C.,0,,26/02/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'3173',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470416,MARKOU,CHRISTOFIS,C.,0,,14/05/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'2853',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470450,PETROU,PETROS,P.,0,,29/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12145',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470452,FILIPPOU,KYRIAKOS,K.,0,,02/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12087',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470453,SAVVA,LOUKAS,L.,0,,06/01/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5802',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470456,SAVA,YIANNIS,Y.,0,,08/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10036',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Yannis Savva.
75470457,SIVILI,LEFTERIS GEORGHI,L. G.,0,,11/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4057',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Lefteris Yorki Similli.
75470458,SODERI,KYRIAKOS,K.,0,,02/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9207',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470474,VASSILIOU,CHRISTOS,C.,0,,30/04/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12094',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470477,YIAKOUMI,GEORGHIOS,G.,0,,26/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10730',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470460,STEFANI,CHARALAMBO,C.,0,,27/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'3760',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470463,STILLI,DIMITRIS,D.,0,,27/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9812',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Demetris Stylli.
75470465,SYMEOU,CHRISTODULOS,C.,0,,02/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12062',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470471,VASILI,COSTIS,C.,0,,24/02/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10073',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Costis Vasiliou.
75470467,THEODOROU,SAVVAS,S.,0,,05/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10316',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470468,THEODOULOU,NICOS,N.,0,,31/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10245',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Nicos Theodulou.
75470478,YIANNIS,GEORGIS,G.,0,,18/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8758',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georghis Yianni.
75470424,NEOFYDOU,SODERIS,S.,0,,11/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12422',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470427,NICOLA,GEORGIOS,G.,0,,19/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6305',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georghios Nicola.
75470549,PARKIN,JOHN DOUGLAS,J D,0,,27/07/1921,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'32534',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470504,DAWSON,FREDERICK,F,0,,08/03/1919,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25609',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Served as GRAHAM, FREDERICK."
75470142,McNAMARA,JOSEPH,J,0,,15/08/1921,,Gunner,Royal Field Artillery,,88th Bde.,,United Kingdom,'888',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470144,TAYLOR,WALLACE JOHN,W J,0,,22/02/1943,,Second Lieutenant,Home Guard,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470148,MACLENNAN,ALEXANDER,A,0,,27/11/1920,,Engineman,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'ES/1321',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470150,RYDER,CHARLES GEORGE,C G,0,,05/09/1919,,Telegraphist,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/27478',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470550,SCOTT,JOSEPH,J,0,,25/07/1921,,Private,1st (Royal) Dragoons,,,,United Kingdom,'D/8525',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467662,GROOM,WILLIAM HENRY,W H,0,,31/12/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'80954',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467673,MURPHY,JAMES,J,40,,11/07/1921,,Sapper,Royal Engineers,,7 Depot Coy.,,United Kingdom,'62479',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Murphy of Newport, Mon."
75467659,RENEHAN,JAMES,J,35,,03/03/1919,,Private,Royal Army Medical Corps,,106 Field Ambulance,,United Kingdom,'63933',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Cousin of Mary Anne Johnson of Killaloe, Co. Clare."
75467668,AUSTIN,FRANCIS CLAUDE,F C,32,,26/07/1921,,Acting Serjeant,Royal Army Service Corps,,,,United Kingdom,'M/39555',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John Cook and Caroline Austin of Formby, Lancs; husband of Alice Austin of Seaforth, Liverpool.
"
75467671,MOODIE,CHARLES WATSON,C W,32,Military Medal,21/07/1919,,Serjeant,Royal Engineers,,82nd Field Coy.,,United Kingdom,'69903',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Henry Morton and Margaret Moodie of Kirkcaldy, Fife.
"
75467677,O'CALLAGHAN,CHARLES,C,48,,08/11/1915,,Lance Corporal,Royal Engineers,,2 Depot Coy.,,United Kingdom,'56024',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Father of Mary and Rose O'Callaghan, of Cork."
75470373,GEORGHI,MICHAEL,M.,0,,24/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10639',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Michael Georghiou.
75470384,HADJI LOUKA,YANKOS,Y.,0,,31/10/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,Attd. 798 H.T. Coy.,United Kingdom,'13624',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472415,SMITH,HENRY THOMAS,H T,0,,15/07/1918,,Wheeler,Royal Field Artillery,,5C Reserve Bde.,,United Kingdom,'41',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472417,PERRY,WILLIAM,W,0,,21/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'823',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472418,FLANAGAN,MICHAEL,M,0,,11/03/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'906',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472420,BARRETT,VINCENT JOSEPH,V J,0,,06/02/1921,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'3846611',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472421,GIBLIN,JAMES THOMAS,J T,0,,22/03/1919,,Private,Connaught Rangers,,Depot,,United Kingdom,'3/5804',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Served as MASON, JAMES."
75467835,MARRIOTT,JAMES,J,0,,26/08/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'1519',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467920,PRESCOTT,HUGH,H,0,,10/10/1917,,Ordinary Seaman,Royal Navy,,H.M.S. Victory I,,United Kingdom,'J/56401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470837,LEGH,JOHN ALAN PENNINGTON,J A P,0,,13/10/1944,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470783,HOGAN,EDWARD,E,0,,06/12/1919,,Private,Royal Army Service Corps,,Remounts,,United Kingdom,'R4/066759',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467921,MACIVER,DONALD,D,0,,17/05/1921,,Leading Seaman,Royal Naval Reserve,,,,United Kingdom,'5404A',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467872,ENTWISTLE,WILLIAM,W,0,,17/07/1921,,Private,King's Own Yorkshire Light Infantry,Northumberland Fusiliers,,formerly (76325),United Kingdom,'64028',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467873,CASLIN,GEORGE,G,0,,13/07/1917,,Private,Training Reserve,,14th Bn.,,United Kingdom,'TR/6/12970',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467707,ROWLEY,WILLIAM,W,0,,04/10/1920,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'23067',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Thomas and Catherine Rowley; husband of Kate Rowley of Dublin.
75470039,PROBERT,GEORGE,G,0,,13/06/1921,,Driver,Royal Field Artillery,,,,United Kingdom,'740052',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470040,WEBB,THOMAS WILLIAM RUPERT,T W R,0,,12/04/1921,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'395115',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467799,CUMMINS,THOMAS,T,0,,03/03/1919,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10717',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467930,HAYES,TIMOTHY,T,0,,26/01/1921,,Petty Officer 1st Class,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'213125',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467932,REEVES,GEORGE RICHARD,G R,0,,29/06/1918,,Private,Training Reserve,,24th Bn.,,United Kingdom,'TR/10/90463',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467934,FLAHERTY,THOMAS,T,0,,29/06/1916,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory II,,United Kingdom,'153118',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470186,CHARLESWORTH,THOMAS PEARSON,T P,0,,15/05/1918,,Private,Army Service Corps,,'A' Coy.,,United Kingdom,'T4/216779',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467846,USHER,NORMAN LAWSON,N L,0,,24/07/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'34005',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467787,WILLIAMS,JOHN HOWARD,J H,0,,12/11/1919,,Cadet,Royal Air Force,,No.2 Cadet Wing,,United Kingdom,'183514',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467790,GREEHY,PATRICK,P,0,,15/02/1921,,Private,Northamptonshire Regiment,,2nd Garrison Bn.,,United Kingdom,'25750',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467791,REDDAN,JOHN,J,0,,19/07/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'TS/7667',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470187,ROBINS,CORNELIUS,C,0,,01/02/1917,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'4081',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467922,McPHERSON,ALEXANDER,A,0,,28/05/1921,,Seaman,Royal Naval Reserve,,H.M.S. Victory I,,United Kingdom,'9414A',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467874,LEIGH,WILLIAM,W,0,,10/01/1919,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'35889',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470042,BULMAN,JOHN,J,0,,25/03/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'4835',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467928,DANIELS,WILLIAM JOHN,W J,0,,04/11/1916,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/17677',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467797,KEEGAN,WILLIAM,W,0,,31/08/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'R/365694',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467798,PARRY,ALBERT EVANS,A E,0,,03/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53866',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467879,SOUTHWORTH,PETER,P,0,,12/11/1920,,Private,Labour Corps,,Northern Command Labour Centre,,United Kingdom,'201791',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467863,BROWN,WILLIAM,W,0,,20/05/1920,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14239',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470048,FINN,DENIS,D,0,,03/10/1918,,Private,Machine Gun Corps,,,,United Kingdom,'44677',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470049,FORREST,JOHN BRUCE,J B,0,,25/04/1921,,Gunner,Royal Field Artillery,,40th District Ammunition Col.,,United Kingdom,'951597',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469733,PHILLIPS,WILLIAM CHARLES,W C,0,,14/09/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'203473',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469737,RUSHFORTH,HAROLD,H,0,,03/02/1919,,Private,Labour Corps,,61 Coy.,,United Kingdom,'519271',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469738,CODD,ERNEST,E,0,,10/04/1919,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2362',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469742,CLARK,JAMES,J,0,,09/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/125718',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469744,THRUSTLE,HORACE,H,0,,31/05/1916,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'783',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469745,BUGBY,CHARLES RICHARD,C R,0,,19/12/1916,,Pioneer,Royal Engineers,,,,United Kingdom,'124640',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469746,PAYTON,ANTHONY HENRY,A H,0,,18/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'023867',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
