Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127455,ELPHICK,ALBERT CHARLES,A C,5,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Firewatcher; of 58 Creek Road. Died at 58 Creek Road.
3127456,ELSTON,ALICE MAY,A M,55,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of the late Mr. and Mrs. T. D. Weston; wife of Alfred C. E. Elston, of 15 Bousfield Road. Died at New Cross Road."
3127457,EMMERSON,ELIZA MARY,E M,58,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Herbert Emmerson, of 96 Wickham Road. Died at Wickham Road."
3127458,EMONS,JACK WALTER,J W,28,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 31 Chalsey Road. Husband of Maud Emons. Died at Brockley Cross.
3127485,FOX,STANLEY,S,13,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 57 Adolphus Street. Son of Joseph and Beatrice Fox. Died at 57 Adolphus Street.
3127486,FRANK,WILLIAM,W,80,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 63 Clifton Rise Son of Charles and Carolina Frank, of Niederweiler, Germany; husband of the late Elizabeth Charlotte Frank. Died at New Cross Road."
3127532,HALLIDAY,BERNARD,B,9,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 8 Hornshay Place. Son of George and Clara Halliday. Died at 30 Lovelinch Street.
3127800,SKIVINGTON,LYDIA EDITH,L E,37,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 70 Dennett's Road. Wife of Clifford Skivington. Died at Railway Tavern, New Cross Road."
3127801,SLADE,LEONARD CHARLES,L C,44,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Firewatcher. Husband of L. B. Slade, of 67 Blockhouse Street, Ilderton Road. Injured at Blockhouse Street; died same day at South-Eastern Hospital."
3127806,SMART,HENRY JOHN,H J,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Elizabeth Smart, of 22 Blockhouse Street, Ilderton Road. Died at Blockhouse Street."
3127807,SMART,LESLIE CHARLES,L C,16,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Elizabeth Smart, of 22 Blockhouse Street, Ilderton Road, and of Henry John Smart. Injured at Blockhouse Street; died same day at South-Eastern Hospital."
3127808,SMITH,BARBARA EDITH,B E,0,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 4 months; of 15 Zampa Road. Daughter of Lilian Smith, and of George Stephen Smith. Died at 15 Zampa Road."
3127811,SMITH,ELIZABETH EMMA,E E,29,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 205 Folkestone Gardens. Wife of William Frederick Smith. Died at 205 Folkestone Gardens.
3127812,SMITH,ELLEN IRENE,E I,19,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Basil Cyril Smith, of 65 Alfred Road, Dover, Kent. Died at New Cross Road."
3127813,SMITH,ESTHER,E,73,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 124 Breakspears Road. Widow of G. Smith. Died at 124 Breakspears Road.
3127814,SMITH,FLORENCE ELIZABETH,F E,31,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Flora Annie, and of the late Henry James Welch; wife of Arthur Herbert William Smith (H.M. Forces). Died at 179 Folkestone Gardens."
3127815,SMITH,GEORGE STEPHEN,G S,36,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 15 Zampa Road. Husband of Lilian Smith. Died at 15 Zampa Road.
3127816,SMITH,HENRY,H,18,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 300 Evelyn Street. Son of Mrs. E. M. Smith. Died at Shere Road.
3127817,SMITH,LILIAN GRACE,L G,41,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Vulcan Terrace. Daughter of the late Mr. and Mrs. Robert Percy Smith. Died at 73 Shardeloes Road.
3127818,SMITH,ROSE ANN,R A,43,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Wife of Charles Edward Smith. Died at 183 Folkestone Gardens.
3127819,SMITH,WILLIAM FREDERICK,W F,30,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 205 Folkestone Gardens. Husband of Elizabeth Emma Smith. Died at 205 Folkestone Gardens.
3127820,SNELL,MARGARET ANNIE,M A,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of William Frederick and Ellen Snell, of 9 Mornington Road. Died at New Cross Road."
75196316,HUNT,GEORGE,G,33,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 54 Shardeloes Road; Husband of Elizabeth Hunt. Died at New Cross Road.
3127425,DOLPHIN,ALBERT GEORGE,A G,44,George Cross,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Emergency Hospital Service. Husband of C. Dolphin, of 21 Boyland Road, Downham Way, Bromley, Kent. Died at South-Eastern Hospital. Posthumously awarded the George Cross for gallantry when the hospital was bombed."
3127426,DOSWELL,ARTHUR THOMAS,A T,64,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 45 Endwell Road. Husband of A. L. Doswell at New Cross Road.
3127427,DRAIN,DORIS VIOLET,D V,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of William and Florence Beverley, of 85 Blackheath Hill, Greenwich; wife of Robert Drain, of the same address. Died at New Cross Road."
3127428,DRISCOLL,ALBERT,A,50,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 41 Avondale House, Old Kent Road. Husband of Sarah Driscoll. Injured at Avondale House; died same day at South-Eastern Hospital."
3127432,DUNN,WALTER GEORGE,W G,65,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 31 Oareborough Road. Husband of M. A. Dunn. Died at 31 Oareborough Road.
3127433,DURRANT,ALICE,A,40,,14/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 64 Reginald Square. Wife of Charles Jonathan Durrant. Died at 64 Reginald Square.
3127435,DURRANT,EILEEN,E,18,,14/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 64 Reginald Square. Daughter of Charles Jonathan and Alice Durrant. Died at 64 Reginald Square.
3127429,DUNDAS,FRANK,F,46,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Freda Martha Dundas, of 72 Pelton Road, East Greenwich. Died at Railway Tavern, New Cross Road."
3127430,DUNKLEY,ROSE MARGARET,R M,8,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 184 Trundleys Road. Daughter of Sidney Samuel and Florence Elizabeth Dunkley. Died at 184 Trundleys Road.
3127431,DUNLOP,JAMES,J,39,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Robert and Jane Dunlop, of Tullydraw, Dungannon, Co. Tyrone, Northern Ireland; husband of Jeannie Dunlop, of Annaghbeg, Donaghmore, Co. Tyrone. Died at New Cross Road."
3127434,DURRANT,CHARLES JONATHAN,C J,40,,14/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Police War Reserve; of 64 Reginald Square. Husband of Alice Durrant. Died at 64 Reginald Square.
3127437,EADE,AILEEN MARGARET,A M,0,,17/04/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 15 months; of 30 Richborne Terrace, South Lambeth. Daughter of Dvr. Thomas Frederick Eade Royal Army Service Corps, and Rosa Phyllis Eade. Died at 107 Malpas Road."
3127438,EARING,FREDERICK WILLIAM,F W,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 67 Boyland Road, Downham, Kent. Husband of Lilian Earing. Died at 189 Evelyn Street."
3127440,EDLESTON,REGINALD ARTHUR,R A,25,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Home Guard; of 25 St. John's Vale. Son of Alfred and Florence Jane Edleston. Died at 26 Brookmill Road.
3127441,EDWARDS,ALICE MARIA VIOLET,A M V,53,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Shardeloes Road. Daughter of Mr. and Mrs. Osborne; wife of Arthur Edwards. Died at 73 Shardeloes Road.
3127442,EDWARDS,ARTHUR,A,48,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 73 Shardeloes Road. Son of George and Rosina Ann Edwards, of 42 Bridge Street, Greenwich; husband of Alice Maria Violet Edwards. Died at 73 Shardeloes Road."
3127444,EDWARDS,CHARLES THOMAS PRINCE,C T P,43,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 9 Grinstead Road. Son of Mr. C. H. Edwards, of 52 Kerry Road; husband of Margaret Edwards. Died at 9 Grinstead Road."
3127445,EDWARDS,EDITH PHYLLIS,E P,29,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 25 Rokeby Road. Daughter of Mrs. H. Pannifer, of 2 Fir Tree Terrace, Wivelsfield Road Haywards Heath, Sussex; widow of William Edwards. Died at New Cross Road."
3127448,EDWARDS,IVY CECILY,I C,19,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr and Mrs. J. Edwards, of 42 Curtis Street, Bermondsey. Died at 42 Monson Road."
3127449,EDWARDS,JEAN,J,12,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Shardeloes Road. Daughter of Arthur and Alice Maria Violet Edwards. Died at 73 Shardeloes Road.
3127453,ELLIOTT,ETHEL ROSE,E R,21,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 15 Endwell Road. Daughter of Henry Thomas and Ethel Doris Church, of 85 Brockley Grove, Crofton Park, Brockley; wife of Gnr. Ronald Ernest Elliott, R.A. Died at 15 Endwell Road."
3127459,EMONS,MAUD,M,27,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 31 Chalsey Road. Daughter of Maud Mary Mead, of 11 Church Street, Greenwich, and of the late Thomas Charles Mead; wife of Jack Walter Emons. Died at Brockley Cross."
3127460,ERRINGTON,ALICE CHRISTINA,A C,55,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Arthur James Errington, of 30 Ashburnham Place, Greenwich. Died at New Cross Road."
3127461,EWENS,ANNIE ANDERSON,A A,47,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 1 Dennett's Grove. Daughter of John and Jeanie Anderson Ewens. Died at 1 Dennett's Grove.
3127462,EYLES,MARGARET CATHERINE,M C,25,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 176 Folkestone Gardens. Daughter of Mrs. G. A. Lynch, of 57 Wotton Road; wife of George Thomas Eyles. Died at 176 Folkestone Gardens."
3127463,FAIRBAIRN,ETHEL MARY,E M,63,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Drakefell Road. Daughter of the late William and Emma Caroline Fairbairn. Died at 71 Drakefell Road.
3127468,FAULKNER,ROSE EDITH DORIS,R E D,29,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 55 Adolphus Street. Daughter of Rosina Maud, and of the late Robert Faulkner. Died at 55 Adolphus Street."
3127469,FAULKNER,ROSINA MAUD,R M,53,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 55 Adolphus Street. Daughter of Mr. and Mrs. F. Lay, of 12 Clayfarm Road, Eltham, Kent; widow of Robert Faulkner. Died at 55 Adolphus Street."
3127472,FISH,JEAN CAROLINE MAUD,J C M,17,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 65 Swallowfield Road, Charlton. Daughter of Charles Frederick Fish, and of Matilda Caroline Fish. Died at New Cross Road."
3127473,FISH,MATILDA CAROLINE,M C,45,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 65 Swallowfield Road, Charlton. Daughter of Caroline Warwick, of 29 Farmdale Road, Greenwich, and of the late Jack Warwick. Died at New Cross Road."
3127475,FITZPATRICK,CAROL ANN,C A,3,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 14 Manor Avenue. Daughter of W.O. Ernest George Fitzpatrick, Royal Electrical and Mechanical Engineers, and of Kathleen Frances Fitzpatrick. Died at New Cross Road."
3127476,FITZPATRICK,KATHLEEN FRANCES,K F,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 14 Manor Avenue. Daughter of Mr. G. E. W Allen; wife of W.O. Ernest George Fitzpatrick, Royal Electrical and Mechanical Engineers at New Cross Road."
3127477,FLETCHER,WILLIAM CHARLES,W C,60,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Mabel Rose Fletcher, of 21 Grenard Road, Peckham. Died at New Cross Road."
3127478,FLETCHER,WILLIAM HENRY,W H,68,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of E. A. Fletcher, of 3 Grinling Place. Died at Clyde Street School."
3127481,FORDHAM,FLORENCE HELEN ELIZABETH,F H E,59,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 19 Revelon Road. Daughter of Henry and Elizabeth Parkes; wife of C. Fordham at 19 Revelon Road.
3127482,FOTHERGILL,ROBERT JAMES,R J,23,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Firewatcher; of 55 Blockhouse Street. Son of Mr. and Mrs. C. H. Fothergill. Died at 55 Blockhouse Street.
3127483,FOX,BEATRICE,B,41,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 57 Adolphus Street. Daughter of Mr. and Mrs. Lay, of 12 Clayfarm Road, Eltham, Kent; wife of Joseph Fox. Died at 57 Adolphus Street."
3127484,FOX,JOSEPH,J,41,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 57 Adolphus Street. Husband of Beatrice Fox. Died at 57 Adolphus Street.
3127487,FRENCH,WILLIAM WALTER,W W,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Mrs. French, of 45 New Town Road, Bishop's Stortford, Hertfordshire, and of the late A. French; husband of Nellie Beatrice French, of 61 Cronin Road, Peckham. Died at New Cross Road."
3127488,FRESHWATER,ALBERT SPICER,A S,51,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 43 Reginald Square. Husband of Alice Freshwater. Died at 31 Gosterwood Street.
3127489,FRESHWATER,ALICE,A,52,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 43 Reginald Square. Wife of Albert Spicer Freshwater. Died at 31 Gosterwood Street.
3127490,FRESHWATER,LYDIA FLORENCE,L F,33,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 31 Gosterwood Street. Wife of Alexander Freshwater. Died at 31 Gosterwood Street.
3127491,FRESHWATER,ROBERT JOHN,R J,0,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 8 months; of 31 Gosterwood Street. Son of Alexander Freshwater, and of Lydia Florence Freshwater. Died at 31 Gosterwood Street."
3127492,FRESHWATER,TERENCE GEORGE,T G,2,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 31 Gosterwood Street. Son of Alexander Freshwater, and of Lydia Florence Freshwater. Died at 31 Gosterwood Street."
3127493,FUDGE,ELIZABETH,E,47,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 61 Adolphus Street. Wife of Albert Fudge. Died at 61 Adolphus Street.
3127494,FUDGE,MOLLY JANET,M J,0,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 7 months; of 61 Adolphus Street. Daughter of Albert Fudge, and of Elizabeth Fudge. Died at 6 Adolphus Street."
3127495,GAGE,DOROTHY MAY,D M,26,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 288 Ilderton Road. Wife of Pte. Harry George Gage, Royal Army Ordnance Corps. Died at Wardens' Post, Baildon Street."
3127496,GANDER,CHARLES RICHARD,C R,63,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Henrietta Louise Gander, of 35 Gosterwood Street. Died at 35 Gosterwood Street."
3127500,GARRARD,WILLIAM FRANCIS,W F,3,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Son of Alfred Francis Robert Garrard. Died at 85 Evelyn Street.
3127502,GIBBINS,HELEN,H,40,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 42 Sandbourne Road. Wife of Sidney Arthur Gibbins. Died at 42 Sandbourne Road.
3127503,GIBBINS,SIDNEY ARTHUR,S A,41,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 42 Sandbourne Road. Husband of Helen Gibbins. Died at 42 Sandbourne Road.
3127497,GANDY,ARTHUR STUART,A S,46,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 11 Endwell Road. Son of the late Arthur Thomas and Elizabeth Gandy; husband of Ellen Louisa Gandy. Died at 11 Endwell Road.
3127498,GANDY,ELLEN LOUISA,E L,40,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 11 Endwell Road. Daughter of the late Charles Henry and Ann Mary Carter; wife of Arthur Stuart Gandy. Died at 11 Endwell Road.
3127499,GANDY,VIVIAN JOAN,V J,15,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 11 Endwell Road. Daughter of Arthur Stuart and Ellen Louisa Gandy. Died at 11 Endwell Road.
3127501,GARRETT,HERBERT RICHARD,H R,57,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 48 Knoyle Street. Son of the late William and Eliza Garrett; husband of Kate Garrett. Died at 48 Knoyle Street.
3127504,GIBBS,KENNETH ALBERT,K A,3,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Dvr. Albert Hugh Gibbs, Royal Army Service Corps, and Violet Gibbs, of 12 Sanford Street. Died at New Cross Road."
3127508,GLOVER,HORACE WILLIAM BENTLEY,H W B,55,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 196 Folkestone Gardens. Husband of Louisa Glover. Died at 196 Folkestone Gardens.
3127509,GLOVER,JULIA ELIZABETH,J E,28,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 59 Nynehead Street. Daughter of Mrs. J. Sonalley, of 57 Nynehead Street; wife of Gnr. Thomas Walter Glover, R.A. Died at New Cross Road."
3127511,GLOVER,MICHAEL THOMAS,M T,0,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 1 month; of 59 Nynehead Street. Son of Gnr. Thomas Walter Glover, R.A., and of Julia Elizabeth Glover. Died at New Cross Road."
3127512,GLOVER,SHEILA,S,7,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 59 Nynehead Street. Daughter of Gnr. Thomas Walter Glover, R.A., and of Julia Elizabeth Glover. Died at New Cross Road."
3127514,GOLDSMITH,JAMES THOMAS,J T,46,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 88 Pagnell Street. Son of James and Ann Goldsmith, of 28 Hadlow Road, Tonbridge, Kent; husband of Jane E. A. Goldsmith. Died at 88 Pagnell Street."
3127515,GRAINGER,ELIZABETH CAROLINE,E C,45,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Thomas Arthur Grainger, of 38 Warwickshire Street. Died at 38 Warwickshire Street."
3127516,GRAVES,EDMUND ALEXANDER,E A,18,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 95 Oakdene Avenue, Chislehurst, Kent. Son of Mr. A. Graves. Died at Brockley Cross."
3127518,GRAY,ERNEST HAROLD EMERY,E H E,11,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 65 Finland Road. Son of Ernest William Gray (H.M. Forces), and of Alice Ellen Gray. Died at 65 Finland Road."
3127519,GRAY,IVAN JOHN,I J,2,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 65 Finland Road. Son of Wilfred John Kitchener Gray and Lilian Mary Rose Gray. Died at 65 Finland Road.
3127721,PADDY,ROBERT EDWARD PERCY,R E P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,See GREENWICH list.
3127722,PAGE,THOMAS,T,49,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 21 Adolphus Street at 21 Adolphus Street.
3127723,PAGE,AMY,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH LIST.
3127727,PARKER,TOM,T,58,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 29 Catford Hill, Catford. Husband of Margaret Parker. Died at 10 Barriedale, New Cross."
