Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
430442,McDONALD,,R,0,,01/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'22069',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 3.,
430443,McDOWELL,,T,0,,15/08/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31867',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 10.,
430444,McGAVIN,,W,26,,27/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'133830',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 4.,"Son of William and Margaret Halliday McGavin, of Irvine, Ayrshire; husband of Agnes McGavin, of Bridge End, Gartocham, Alexandria, Dumbartonshire."
430445,McGREGOR,ALAN,A,19,,02/08/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'200491',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 9.,"Son of James and Maria McGregor, of Troon, Ayrshire."
430446,McGREGOR,JAMES MURRIE,J M,25,,01/08/1917,,Private,Machine Gun Corps,,21st Coy.,,United Kingdom,'10382',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 7.,"Son of Marion McGregor, of Trossachs Rd., Aberfoyle, Perthshire."
430447,MacGREGOR,,J W,32,,27/07/1917,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'73123',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 5.,"Son of George King MacGregor and Mrs. Barbara MacGregor, of 48, High St., Aberlour-on-Spey, Banffshire."
430448,McINTYRE,JAMES NICHOLSON HALL,J N H,28,,11/08/1917,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10767',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 4.,"Son of Luke and Jane Hannah McIntyre, of Choppington Colliery, Northumberland."
430449,McKENNA,WILLIAM GEORGE,W G,0,,31/07/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11487',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 17.,"Husband of Cordelia McKenna, of 2, Cromwell Place, Seabourne Rd., Pokesdown, Hants."
430450,MACKENZIE,DONALD STAMFORD FORTH,D S F,27,,31/07/1917,,Lieutenant,Royal Field Artillery,,177th Bde.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 13.,"Eldest son of Mr. and Mrs. D. F. Mackenzie, of Kensington, London."
430455,McLAREN,,D,0,,01/08/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16727',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 5.,
430457,McMANUS,,T,0,,02/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'77189',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 3.,
430459,McNAMARA,,M,0,,10/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'7014',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 5.,
430451,McKENZIE,ERNEST WILLIAM,E W,19,,31/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'33396',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 6.,"Adopted son of Mrs. Mary Stewart, of Leith, Edinburgh."
430452,McKERNAN,,J,32,,01/08/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10497',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 6.,"Son of Edwd. and Katherine McKeman, of Cabinteely, Co. Dublin."
430453,MACKESON,CHRISTOPHER,C,19,Mentioned in Despatches,16/08/1917,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 12.,"Son of Lt. Col. J. and Mrs. Mackeson, of Hodnet, Salop."
430454,McKILLEN,,P,0,,07/08/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'2394',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 10.,"Son of John and Catherine McKillen, of Belfast."
430456,MacLEOD,,R,20,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22712',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 13.,"Son of Peter and Mary MacLeod, of South Uist, Inverness-shire."
430458,McNALLY,,M,32,,08/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'26442',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 11.,"Son of James and Honor McNally; husband of Mrs. C. McNally, of 23, Brookfield Place, Blackrock, Dublin. Native of Blackrock."
430460,McPARTLANE,,J,0,,13/08/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'41271',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 3.,
430465,MARGETTS,,R O,0,,05/08/1917,,Private,Royal Army Medical Corps,,2nd London Sanitary Coy.,attd. 47th Sanitary Sect,United Kingdom,'536470',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 4.,
430466,MARK,JAMES WILSON,J W,28,,07/08/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 12.,"Son of James Mark, of Newry, Co. Down."
430467,MARSHALL,,J W,0,,03/08/1917,,Gunner,Royal Field Artillery,,150th Bde.,,United Kingdom,'785685',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 5.,
430468,MARTIN,,J A,0,,04/08/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'35696',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 13.,
430469,MASCHWITZ,WILLIAM ALAN,W A,21,,10/08/1917,,Corporal,Australian Field Artillery,,104th Howitzer Bty.,,Australian,'8945',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 14.,"Son of William Percy and Lena Maschwitz, of ""Lyttelton,"" Buckingham Rd., Kildara, New South Wales. Native of Sydney."
430471,MAWDSLEY,THOMAS,T,19,,09/08/1917,,Driver,Royal Field Artillery,,16th Div. Ammunition Col.,,United Kingdom,'105377',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 8.,"Son of Thomas and the late Mary Jane Mawdsley, of Haydock, St. Helens, Lancs."
430472,MAXWELL,,J,0,,01/08/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'15071',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 11.,
430473,MAY,,C C,0,,02/08/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14964',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 15.,
430497,MOUNTAIN,,H,0,,03/08/1917,,Private,Gordon Highlanders,,1st 7th Bn.,,United Kingdom,'S/14695',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 6.,
430501,MURPHY,JOHN,J,0,Military Medal,10/08/1917,,Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21612',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 6.,
430474,MAY,HENRY,H,30,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'40990',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 8.,"Husband of E. May, of 76, Bronson Rd., Raynes Park, London."
430475,MELIA,,J T,0,,12/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'25650',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 5.,
430476,MERSON,,A,20,,05/08/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14142',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 9.,"Son of Joseph and Elizabeth Merson, of Whitehills, Banff."
430477,METCALFE,JOHN GEORGE,J G,36,,25/08/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,26th Balloon Sect.,,United Kingdom,'52645',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 5.,"Husband of Christina Metcalfe, of 24, St. Catherine's Rd., Grantham, Lincs. Native of Stokesley, Yorks."
430478,MEURANT,WALTER,W,28,,03/08/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'1097',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 5.,"Son of Albert August and Mary Jane Meurant, of 2nd Avenue, Port Kembla, New South Wales. Native of Mount Victoria, New South Wales."
430479,MIDDLETON,,F,35,,09/08/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'40224',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 6.,"Husband of Ellen Middleton, of 258, Ashton Rd. East, Failsworth, near Manchester."
430480,MILBORROW,,H G,26,,02/08/1917,,Gunner,Royal Garrison Artillery,,141st Heavy Bty.,,United Kingdom,'146443',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 4.,"Son of Mr. H. J. Milborrow, of 9, Relf Rd., Peckham, London."
430481,MILLAR,,A,0,,07/08/1917,,Private,Machine Gun Corps,,218th Coy.,,United Kingdom,'20516',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 9.,
430482,MILLAR,HUGH,H,28,,10/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'40261',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 5.,"Son of George and Rachel Millar, of Coleraine, Co. Derry."
430483,MILLARD,EDGAR JOHN,E J,24,,31/07/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 7.," Son of Edgar and Agnes Millard, of 12, Sinclair Rd., West Kensington, London."
430484,MILLER,ALFRED WALLER,A W,28,,13/08/1917,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'159134',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 11.,"Son of Frederick and Sarah Ann Miller, of Oswestry, Salop; husband of Sarah Lloyd Miller, of 82, Price St., Smethwick, Staffs."
430485,MILLER,,A,23,,26/07/1917,,Driver,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'113062',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 6.,"Son of Mrs. Miller, of Liverpool; husband of Alice Miller, of 6, William Henry St., Liverpool."
430486,MILLER,,J,0,,31/07/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'44194',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 9.,
430490,MOORE,,J,0,,31/07/1917,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265133',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 4.,
430491,MOORE,,M,0,,12/08/1917,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'61460',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 4.,
430492,MORAN,,F,0,,01/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'79876',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 3.,
430493,MORGAN,,A,0,,10/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5418',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 3.,
430487,MOCK,GEORGE INCLEDON,G I,21,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202412',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 1.,"Son of Fredk. and Ann Mock, of Townend, Braunton, Devon."
430489,MONTEITH,THOMAS,T,19,,01/08/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'201099',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 4.,"Son of Margaret F. Monteith, of Kirkwood Mission House, Bargeddie, Glasgow."
430494,MORRIS,FRANK,F,33,,15/08/1917,,Private,Seaforth Highlanders,Labour Corps,Labour Coy.,transf. to (6927) 12th Coy.,United Kingdom,'S/18264',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 8.,"Son of George Henry and Alice Morris, of Whaley Bridge, Stockport."
430495,MOTION,SIDNEY HOWARD,S H,22,Mentioned in Despatches,01/08/1917,,Lieutenant,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 11.,"Son of Sidney H. and Clara Louise Motion, of Leigh, Surrey. Undergraduate of Caius College, Cambridge. His brother Donald Graham Motion died on service in the 1939-1945 war."
430496,MOULE,ARTHUR JAMES,A J,26,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'86831',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 4.,"Son of George and Mary Moule; husband of Sarah Moule of Burwell, Cambs."
430498,MOUNTFORD,THOMAS,T,23,,31/07/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 232nd Army Bde.",,United Kingdom,'785792',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 8.,"Son of Richard and Annie Eliza Mountford, of Sheffield."
430499,MUMFORD,JOHN HOUSTON,J H,25,Military Cross and Bar,13/08/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 14.,"Son of John and Catherine Mumford, of 1, Wolseley Place, Circular Rd., Withington, Manchester."
430500,MURPHY,JOHN,J,21,,07/08/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4708',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 5.,"Son of Patrick and Mary Murphy, of Wexford."
430503,NEALE,AUBREY CHARLES,A C,23,,01/08/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,1st/2nd Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 4.,"Son of Ellen and the late Charles Montague Neale, of 29, Wellington Square, Oxford. Native of Streatham Hill, London. A member of All Souls College, Oxford, at the time he enlisted."
430504,NEATE,CHARLES HENRY,C H,29,,09/08/1917,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'41082',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 4.,"Only son of the late Richard and Eliza Neate, of Brampton Abbotts, Ross, Herefordshire."
430507,NOONS,,F W,21,,24/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 277th Army Bde.",,United Kingdom,'L/47859',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 5.,"Son of Susan Noons, of 7, Rowel Rd., Bermondsey, London."
430508,NORRIS,JOSEPH,J,19,,05/08/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'29939',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 7.,"Son of Mr. and Mrs. Joseph Norris, of 80, Brynn St., St. Helens, Lancs."
430509,NORTHEN,FREDERICK HERBERT,F H,25,,12/08/1917,,Corporal,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36925',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 10.,"Son of Thomas and Mary Elizabeth Northen, of Thorpe-by-Water, Rutland."
430510,OAKES,GLEN W.,G W,0,,05/08/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'258407',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 6.,"Brother of A. H. Oakes, of 406, Avenue Block, Winnipeg."
430511,OATES,GEORGE BOLTON,G B,23,,13/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203390',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 9.,"Son of John Oates, of 9, Niagara Rd., Henley-on-Thames, Oxon."
430513,OLIVER,GEORGE ERIC,G E,27,,31/07/1917,,Second Lieutenant,Cameronians (Scottish Rifles),Highland Light Infantry,8th Bn.,attd. 10th/11th Bn.,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 3.,"Son of Lt. Col. and Ellen Oliver. Born at Woolwich. Went to the Front with the 9th H.L.I. (Glasgow Highlanders), in Nov. 1914; wounded twice."
430514,ONIONS,,J H,28,,31/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Army Bde.",,United Kingdom,'135271',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 10.,"Son of Isaac Henry and Emily Catherine Onions, of Broseley, Salop."
430515,ORMEROD,HORATIO NELSON,H N,29,,28/07/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'49590',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 7.,"Son of Horatio and Margaret Ormerod, of Cherry Tree, Blackburn."
430516,OSBORN,PHILIP WILLIAM,P W,29,,25/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'93111',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 3.,"Husband of Ida H. Osborn, of 16, Castlewood Rd., Stamford Hill, London."
430519,PAGE,WALTER WATTON,W W,0,,31/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'269777',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 9.,From Luton.
430523,PAUL,LAIRD IRVINE CASSAN,L I C,24,Military Cross,12/08/1917,,Major,Royal Field Artillery,,"""D"" By. 82nd Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 9.,"Son of Col. E. T. Paul, late 6th K.E.O. Cavalry."
430524,PAXTON,,H,24,,11/08/1917,,Gunner,Royal Field Artillery,,"""A"" By. 173rd Bde.",,United Kingdom,'214550',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 8.,"Son of James and Elizabeth Paxton, of Stockport."
430598,SMITH,FREDERICK CHARLES,F C,24,,16/08/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'3260',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 4.,"Son of Frederick William George and Mary Elizabeth Smith, of 28, The Avenue, Windsor, Melbourne. Native of Exmouth, Devon, England."
430599,SMITH,HENRY IVOR,H I,23,,03/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'63162',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 3.,"Only son of Ruth and Robert Smith, of Farnsfield, Notts."
430627,THOM,,J,0,,15/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'103748',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 10.,
430631,THOMSON,,J,0,,31/07/1917,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'49986',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. A. 6.,
430602,SMITH,PETER,P,34,,06/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2119',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 4.,"Son of Peter and Marian Young Smith, of Heriot, Midlothian."
430603,SMITH,,W H,0,,05/08/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'27895',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 9.,
430604,SNOW,,C R,21,,14/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266577',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 14.,"Son of Albert and Mary E. Snow, of Moat Rd., Taynton, nr. Gloucester."
430605,SOUTHWORTH,,W,0,,05/08/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202542',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 12.,"Husband of Elizabeth Ellen Southworth, of 56, Great Townley St., Preston."
430606,SPARROW,,J,0,,01/08/1917,,Private,Machine Gun Corps,,46th Coy.,,United Kingdom,'10390',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 2.,
430607,STANFORD,,W,0,,06/08/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326139',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 6.,
430608,STANTON,,W,0,,12/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'10498',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 10.,
430609,STEAR,HERBERT EDWIN,H E,33,,07/08/1917,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'10356',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 6.,"Son of William and Catherine Stear, of 58, Little Breen St., Bendigo, Victoria, Australia. Native of Lake Charm, Victoria."
430610,STEGGLES,,F A,0,,11/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50607',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 2.,
430611,STEWART,ROBERT,R,24,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1733',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 6.,"Husband of Anna H. Stewart, of Booton, Ballymoney, Co. Antrim."
430612,STIDSTON,WILLIAM POPKISS,W P,34,,03/08/1917,,Captain,Leinster Regiment,,"5th Bn. attd. ""C"" Coy. 7th Bn.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 3.,"Son of the late Samuel and Isabella W. Stidston; husband of Louisa W. Stidston, of Plymouth."
430526,PERCIVAL,JESSE BRADFORD,J B,23,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" By. 153rd Bde.",,United Kingdom,'159776',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 15.,"Son of Jesse and Mary Percival; husband of A. Percival, of 35, Lawrence St., Earlstown, Lancs."
430528,PERKIN,FREDRICK,F,29,,15/08/1917,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9068',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 11.,"Son of Mrs. E. Perkin, of 1, Vigo Bridge Rd., Tavistock, Devon."
430532,PICKSTOCK,WILLIAM,W,0,,10/08/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'37283',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 13.,"Husband of Martha Pickstock, of 63, Winter Hey Lane, Horwich, Lancs."
430535,PIRIE,JOHN SKENE,J S,32,,02/08/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242562',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 5.,"Son of the late Peter and Mary Watson Pirie; husband of Jemima Smith Pirie, of 6, Stafford St., Aberdeen. Born at Banchory Devenick, Aberdeenshire."
430539,POWER,,E,38,Military Cross,08/08/1917,,Company Serjeant Major,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6037',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 5.,"Son of Edmond and Johanna Power, of Ballyvera, Ardfinane, Cahir, Co. Tipperary."
430541,PRICE,,W E,27,Military Medal,11/08/1917,,Serjeant,Royal Field Artillery,,59th Bty.,,United Kingdom,'33728',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 5.,"Son of Jessie and the late Mr. Price, of Woolwich, London."
430542,PRITCHARD,WILLIAM JOHN,W J,20,,28/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'111720',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 1.,"Son of Thomas and Phillis Pritchard, of Burton-on-Trent."
430543,PYE,WALTER GEORGE,W G,28,,24/07/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 277th Army. Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 4.,"Only son of Walter and Emiry Pye, of Holmer, Hereford."
430544,QUAYLE,,S,19,,02/08/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267654',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 14.,"Son of Charles and Martha Quayle, of 2, St. Barnabas Square, Douglas, Isle of Man."
430549,READING,HENRY THOMAS,H T,40,,15/08/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,(1st)2nd/16th Bn.,,United Kingdom,'565039',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 11.,"Husband of Ada Ellen Reading, of 92, Salop Rd., Walthamstow, London. Native of Walthamstow."
430550,REDFERN,SAMUEL LEES,S L,31,,02/08/1917,,Captain,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 5.,Son of the late John and Louisa Mary Redfern.
430551,REES,BENJAMIN JAMES,B J,21,,15/08/1917,,Serjeant,Gloucestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200588',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 6.,"Son of Mr. and Mrs. B. Rees, of 28, Percy St., Bedminster, Bristol."
430555,REILLY,PATRICK JOSEPH,P J,23,,03/08/1917,,Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4/5393',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 1.,"Son of Michael and Kate Reilly, of Lake View Terrace, Athlone, Co. Westmeath."
430556,REYNOLDS,,C T,22,,01/08/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29034',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 3.,"Son of Thomas and Rose Reynolds, of Morston Rd., Stiffkey, nr. Wells, Norfolk."
430558,RILEY,JOHN,J,20,,02/08/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'201166',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 15.,"Son of Robert and Susannah Riley, of Whalley, Lancs."
430559,RISEBOROUGH,BENJAMIN,B,35,,02/08/1917,,Pioneer,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'84655',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 9.,"Son of Benjamin and Jane Riseborough, of Kelling Heath, nr. Holt, Norfolk."
430560,ROBERSON,,F H L,34,,12/08/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 6.,"Son of John and Emma Roberson, of Bayford, Herts; husband of G. D. Roberson, of 28A, Oakdale Rd., Streatham, London."
430561,ROBERTS,ALBERT,A,22,,29/07/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332757',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 6.,"Son of Joshua and Martha Roberts, of Leigh, Lancs."
430563,ROBERTS,WILLIAM,W,39,,08/08/1917,,Second Lieutenant,Machine Gun Corps,,218th Coy.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 12.,"Husband of E. M. Roberts, of West Bromwich, Staffs."
