Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560959,TAHIRU ZARIA,,,0,,09/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/36120',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560262,FONYUNG WUTINGLA,,,0,,24/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16305',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560263,FRANCES IBABACHE,,,0,,20/04/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/69805',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560293,GARABA MATAHIRI,,,0,,16/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81517',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560295,GARABA YEME,,,0,,12/02/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,8 1 West African Div. Field Park,,United Kingdom,'NA/31847',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560467,JAMES DADA,,,0,,08/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/69512',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560364,HARRY MATHEW,,,0,,24/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59568',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560366,HARUNA BIU,,,0,,10/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62154',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560502,JOHN ADE,,,0,,24/11/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/55876',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560600,LIAMIDI APENA,,,0,,14/06/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73098',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560601,LIASU AYINLA,,,0,,20/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/113301',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560664,MICHAEL AKWAJIOJI,,,0,,10/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/86684',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560665,MICHAEL CHO,,,0,,20/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1826',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560666,MICHAEL T APE,,,0,,15/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/87299',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560697,MUSA PELA,,,0,,15/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/95338',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560800,OLUWOLE CAMPBELL,,,0,,17/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/148482',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560801,ONEMECHI IGA,,,0,,20/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/36712',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560834,PETER CHUKU,,,0,,16/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/79963',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560836,PETER IKARE,,,0,,20/01/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb,,United Kingdom,'NA/402200',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560867,RUFUS AKINMEHO,,,0,,18/07/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/118735',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560197,DENNIS AGBO,,,0,,05/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/54419',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560198,DENNIS AMINKA,,,0,,13/08/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Bty.,,United Kingdom,'NA/53787',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560200,DENNIS FRANCIS,,,0,,11/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"8 Bty., 4 H.A.A. Regt.",,United Kingdom,'NA/66317',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560231,EGBO OYE,,,0,,12/07/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163380',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560233,EKEMEZIE TAGBO,,,0,,26/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6509',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560267,FRANCIS ONYADIKE,,,0,,31/10/1941,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/50871',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560298,GARBA KADUNA,,,0,,10/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74522',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560300,GARBA KENDE,,,0,,18/06/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,8 Detail Issue Depot,,United Kingdom,'NA/81560',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560331,GEORGE EMEFO,,,0,,03/01/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/111555',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560332,GEORGE UKA,,,0,,19/06/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/159010',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560569,KARIMU OYEWUSI,,,0,,18/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/92636',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560437,ISAIAH OCHOR,,,0,,07/09/1940,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/32303',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559922,ABDULLAI TALBARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/41631',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559957,ADEDOYIN SMART,,,0,,08/11/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/53451',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560024,AMOS T. BAMIDELE,,,0,,25/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/114106',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560663,MELE KUNUWOL,,,0,,04/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/107716',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560732,MUNCHI IBI,,,0,,22/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200639',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560060,AUDU KANGIWA,,,0,,21/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/66792',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560900,SAMUEL NDUKWE,,,0,,10/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/72612',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560927,SOLOMON ADENIURERA,,,0,,24/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/58769',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560958,SYLVESTER OWUNMA,,,0,,21/10/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/90295',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561028,WILSON I. OKOTIE,,,0,,31/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/87099',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560960,TANGE NDE,,,0,,02/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16434',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560961,TANIMU BARDE,,,0,,21/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/146687',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560194,DAVID LAKMERU,,,0,,19/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/47528',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560164,CLEOPHAS AMADIKWA,,,0,,16/07/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/217488',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560294,GARABA SAI,,,0,,30/04/1943,,Corporal,"West African Corps of Military Police, R.W.A.F.F.",,4 Provost Sec.,,United Kingdom,'NA/24577',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560328,GBOR IGO,,,0,,13/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/63367',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560329,GEORGE AMA,,,0,,12/03/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5946',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560195,DECLAN UKPONG,,,0,,27/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/131811',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560226,EDWARD JUMBO,,,0,,05/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/94865',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560228,EDWIN IWUOHA,,,0,,19/11/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/89102',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560398,HYACINTH IBE,,,0,,01/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/67154',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560400,IBRAHIM ISA,,,0,,10/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38911',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560432,ISAAC AHIZE,,,0,,25/05/1942,,Serjeant,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52036',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560500,JOBE AGATU,,,0,,26/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/401873',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560501,JOE ORUKE,,,0,,10/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Artisan Works Coy.,,United Kingdom,'NA/111611',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560534,JOSEPH AKINYETE FAFOYEKU,,,0,,02/06/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/46619',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560535,JOSEPH AKUCHIE NZE,,,0,,13/01/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,8 Field Coy.,,United Kingdom,'NA/51500',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560736,MUSA FELINGE,,,0,,17/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1321',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560770,NYUMA,,,0,,26/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/148955',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560695,MUSA GOMBE,,,0,,05/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/88273',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559925,ABDU YOLA,,,0,,29/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37262',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559926,ABEL JUMBO,,,0,,12/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/99658',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560802,ONONGO OTURKPO,,,0,,27/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/76622',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559992,ALI GWARZO,,,0,,11/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/152362',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559993,ALI ILO,,,0,,14/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/4614',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559994,ALI JEBBA LAI,,,0,,25/02/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62911',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560901,SAMUEL OJO,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/57294',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560902,SAMUEL OKORO,,,0,,31/01/1943,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,13 Heavy Repair Shop,,United Kingdom,'NA/93265',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559959,ADERINTO ADIGUN,,,0,,04/12/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57047',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560869,RUFUS OKUNJOYO,,,0,,15/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/86944',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561034,YAKUBU BAUCHI,,,0,,03/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/95687',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561035,YAKUBU DAMAGRAM,,,0,,25/10/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/10209',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561036,YAKUBU MONGO,,,0,,04/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/62009',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560773,OBI ONWUEGBUSI,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4607',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560775,OGHAI NDUBO,,,0,,08/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/109327',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560839,PETER NGO TANYI,,,0,,06/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2770',Nigeria,ABUJA MEMORIAL,Panel 10.,
2561000,USMAN KANO,,,0,,04/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/164182',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560199,DENNIS EKE,,,0,,29/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/1771',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560232,EKANI NANGA,,,0,,16/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34782',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560265,FRANCIS IWERE,,,0,,30/10/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,455 Gen. Transport Coy.,,United Kingdom,'NA/112047',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560297,GARBA IYAKU,,,0,,17/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/112344',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560299,GARBA KANO,,,0,,11/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/49641',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560370,HARUNA MUMUNI,,,0,,01/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'LN/147428',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560403,IBRAHIM ALIYU,,,0,,01/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38777',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560568,KARIMU ONIFADE,,,0,,10/02/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/56285',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560570,KASALI DOSUMU,,,0,,08/02/1944,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/217817',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560603,LOUIS OBUNUPO,,,0,,09/03/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211366',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560604,LUKE ANONYE,,,0,,05/03/1944,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,19 Artisan Works Coy.,,United Kingdom,'NA/95030',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560605,MA AKEM,,,0,,07/12/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/148861',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560436,ISAGUZORO AMACHI,,,0,,16/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/50221',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560438,ISA JALINGO,,,0,,08/08/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/32946',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560505,JOHNATHAN FOLAWIYO,,,0,,07/07/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/66220',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560507,JOHN ENWIAZU,,,0,,23/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/95235',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560537,JOSEPH BRAMFORD ANNANG,,,0,,08/06/1943,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/41823',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560538,JOSEPH D ADUMETA,,,0,,09/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/83178',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560670,MOHAMMADU BAMA,,,0,,28/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/31690',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560699,MUSA SOKOTO,,,0,,18/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/49246',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560701,MICHAEL ADEGIBULU,,,0,,27/03/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/86299',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560702,MICHAEL AGBOGAH,,,0,,14/12/1940,,Serjeant,"West African Artillery, R.W.A.F.F.",,2nd Light Bty.,,United Kingdom,'NA/26660',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560738,MUSA JERO,,,0,,14/10/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/48673',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560739,MUSA KALTUNGO,,,0,,07/11/1944,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,5 Rly. Provost Sec.,,United Kingdom,'NA/117518',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560740,MUSA LAI,,,0,,09/12/1941,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26792',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560741,MUSA LAYENI,,,0,,13/09/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/52387',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560768,NWOYE OBU,,,0,,23/05/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5830',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560799,OLIVER CHUKU,,,0,,19/04/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/148434',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560994,UMARU ZARIA,,,0,,17/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31283',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561029,WYA GARUA,,,0,,09/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200344',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561030,YAHAYA KANO,,,0,,30/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/119277',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561031,YAKABU ANKWA,,,0,,22/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/150854',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561032,YAKETE KONGO,,,0,,08/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81182',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560995,UMORU ANKPA,,,0,,30/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/51304',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560326,GBANGER,,,0,,14/11/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/149019',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560193,DAVID BASSY,,,0,,25/01/1941,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/44707',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560229,EFFIONG OKON AKPAN,,,0,,10/08/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/55528',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560227,EDWARD KARAWUSA,,,0,,12/03/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Vehicle Repair Depot,,United Kingdom,'NA/68052',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560399,IBRAHIM ABOKI,,,0,,01/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,Infantry Training Corps,,United Kingdom,'NA/132966',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560363,HANYA MBAKOR,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/30872',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560562,KAMALE LERU,,,0,,29/06/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29771',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560563,KAMSO DABAI,,,0,,25/01/1947,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Indep. Light Bty.,,United Kingdom,'NA/75774',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560564,KANGRAN TINGNO,,,0,,04/02/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129545',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560565,KANO MBA,,,0,,27/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59355',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560598,LEL WAMBA,,,0,,06/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/70069',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560599,LEWIS EGBO,,,0,,28/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73937',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560667,MODU KONDUGA,,,0,,24/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/39503',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560769,NYOR AGANYI,,,0,,12/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/128999',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560696,MUSA MAIDUGURI,,,0,,05/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/43067',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559924,ABDU MASILLA,,,0,,03/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/41349',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560733,MUSA BEDE,,,0,,06/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/83',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560734,MUSA CAMERAN,,,0,,28/09/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/33060',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560803,ONWANTUAKA ELIJAH,,,0,,29/10/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/123758',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560266,FRANCIS JOSEPH,,,0,,30/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/44980',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560333,GIBSON OKINYE,,,0,,08/03/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4288',Nigeria,ABUJA MEMORIAL,Panel 9.,
