Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765639,DALL,GORDON ROBERTSON,G R,25,,01/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3061564',Netherlands,UDEN WAR CEMETERY,6. H. 2.,"Son of Robert Sutherland Dall and Margaret Main Dall, of Edinburgh."
2765640,DARBYSHIRE,HAROLD FRANK,H F,25,,21/10/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'323514',Netherlands,UDEN WAR CEMETERY,6. G. 7.,"Son of Gilbert Ramsay Darbyshire and of Maggie Macdonald Darbyshire (nee Grant), of Buenos Aires, Argentine."
2765641,DAVENPORT,GEORGE,G,19,,22/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14412327',Netherlands,UDEN WAR CEMETERY,6. I. 5.,"Son of Isabella Elizabeth Davenport, of Stockport, Cheshire."
2765642,DAVIES,ARTHUR JAMES,A J,24,,24/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3963477',Netherlands,UDEN WAR CEMETERY,3. D. 6.,"Son of Watkyn and Margaret Davies; husband of Margaret Avril Davies, of Porthcawl, Glamorgan."
2765644,DAVIES,GEORGE ALBERT,G A,29,,22/10/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'3767537',Netherlands,UDEN WAR CEMETERY,2. D. 6.,"Son of Edward and Mary Jane Davies, of Liverpool."
2765645,DAVIES,IDRIS,I,32,,24/10/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3976296',Netherlands,UDEN WAR CEMETERY,6. I. 3.,"Son of David Beynon Davies and Jane Davies; husband of Rachel Sarah Davies, of Cotton End, Bedfordshire."
2765646,DAVIES,JOHN RICHARD,J R,31,,28/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1105685',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. G. 1-2.,"Son of Cadwaladr and Margaret E. Davies, of Pontfadog, Denbighshire."
2765867,LOCKWOOD,JACK COLLIVER,J C,22,,13/10/1944,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'11253792',Netherlands,UDEN WAR CEMETERY,1. G. 8.,
2766072,STELL,JOHN WILLIAM,J W,22,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14658208',Netherlands,UDEN WAR CEMETERY,3. C. 10.,
2765993,REES,DAVID THOMAS GEORGE,D T G,26,,28/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965478',Netherlands,UDEN WAR CEMETERY,3. E. 1.,
2765647,DAVIES,LEWIS RANDOLPH,L R,19,,01/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14670492',Netherlands,UDEN WAR CEMETERY,1. E. 2.,"Son of Trevor and Mary Davies, of Pontlliw, Glamorgan."
2765648,DAVIES,PERCIVAL GEORGE,P G,34,,12/10/1944,,Gunner,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'4925118',Netherlands,UDEN WAR CEMETERY,2. E. 9.,
2765650,DAVIES,WILLIAM ARTHUR,W A,28,,13/10/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4198292',Netherlands,UDEN WAR CEMETERY,1. D. 12.,"Son of Mr. and Mrs. Arthur Davies; husband of Menna Davies, of Bettws-y-coed, Caernarvonshire."
2765651,DAVIES,WILLIAM PRICE,W P,24,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'657964',Netherlands,UDEN WAR CEMETERY,5. I. 4.,"Son of Richard William and Leah Maud Davies, of Maudlam, Glamorgan."
2765652,DAVITT,JAMES,J,30,,24/10/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3768149',Netherlands,UDEN WAR CEMETERY,3. C. 2.,"Son of John and Isabel Davitt, of Liverpool; husband of Catherine Davitt, of Liverpool."
2765653,DAVY,LESLIE ROBERT,L R,23,,11/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6090099',Netherlands,UDEN WAR CEMETERY,6. G. 3.,
2765654,DAWSON,THOMAS HENRY SMITH,T H S,32,,28/02/1945,,Driver,Royal Army Service Corps,,118 Inf. Div. Troops Coy.,,United Kingdom,'T/231038',Netherlands,UDEN WAR CEMETERY,6. D. 4.,"Son of Richard and Elizabeth Dawson, of North Shields, Northumberland; husband of Elizabeth Jones Dawson, of North Shields."
2765655,DAWSON,WILFRED SIDNEY,W S,24,,24/10/1944,,Lance Corporal,Royal Engineers,,263 Field Coy.,,United Kingdom,'2093884',Netherlands,UDEN WAR CEMETERY,6. B. 10.,"Son of John Henry and Minnie Dawson, of Brighton, Sussex."
2765656,DAY,CHARLES EDWARD,C E,24,,13/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'7019342',Netherlands,UDEN WAR CEMETERY,2. A. 7.,
2765657,DEAN,CHARLES WILLIAM RONALD,C W R,18,,13/03/1945,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14797458',Netherlands,UDEN WAR CEMETERY,6. E. 8.,"Son of Nelson W. and Florence Dean, of Aylesford, Kent."
2765658,DE BLOMMAERT DE SOYE,ALAIN HUBERT EDMOND MARIE,A H E M,24,,13/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'1814804',Netherlands,UDEN WAR CEMETERY,1. I. 4.,"Son of the Baron and Baronne de Blommaert de Soye, of Heirges, Wavre, Belgium."
2765841,KINSELLA,JAMES,J,22,,30/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3915523',Netherlands,UDEN WAR CEMETERY,6. A. 3.,
2765667,DOWNS,FRANK,F,20,,23/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14376137',Netherlands,UDEN WAR CEMETERY,6. F. 2.,
2765669,DOYLE,THOMAS,T,28,,21/10/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3133276',Netherlands,UDEN WAR CEMETERY,2. C. 6.,
2765681,ENGLAND,ROBERT HENRY,R H,32,,27/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6341366',Netherlands,UDEN WAR CEMETERY,1. F. 5.,
2765659,DELL,LESLIE,L A,26,,22/10/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6088579',Netherlands,UDEN WAR CEMETERY,2. D. 3.,"Son of Henry and Ada Dell, of Croydon, Surrey; husband of Eileen Avis Dell, of Croydon."
2765660,DENNIS,ERNEST ARTHUR,E A,31,,26/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405175',Netherlands,UDEN WAR CEMETERY,5. E. 11.,"Son of Ernest and Jean McAdam Dennis, of Rockhampton, Queensland, Australia."
2765662,DEVEREUX,CHARLES WILLIAM,C W,18,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14712025',Netherlands,UDEN WAR CEMETERY,6. G. 2.,"Son of Bertram Harry and Elizabeth Maud Devereux, of Fulham, London."
2765663,DIXON,STANLEY,S,21,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1120687',Netherlands,UDEN WAR CEMETERY,4. E. 8.,"Son of Joseph and Frances Dixon, of Workington, Cumberland."
2765720,GILBERT,IVAN OLAF MORROW,I O M,29,,20/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'771918',Netherlands,UDEN WAR CEMETERY,6. F. 7.,"Son of Ivan Edmund and Iris Stella Donough Gilbert, of Aberdeen. B.A."
2765664,DOBIE,FRANCIS WILLIAM,F W,30,,13/10/1944,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'3778260',Netherlands,UDEN WAR CEMETERY,1. G. 9.,"Son of John and Margaret Dobie, of Liverpool; husband of Lilian Dobie, of Fazakerley, Liverpool."
2765723,GLEDHILL,VICTOR,V,19,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1592716',Netherlands,UDEN WAR CEMETERY,5. C. 9.,"Son of George Victor and Florence Gledhill, of Marsh, Huddersfield."
2765666,DOUGHTY,STANLEY,S,24,,13/04/1945,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803548',Netherlands,UDEN WAR CEMETERY,2. A. 4.,"Son of Jane Doughty, of Anton's Gowt, Lincolnshire."
2765725,GLENNIE,GEORGE HARVEY,G H,34,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3196721',Netherlands,UDEN WAR CEMETERY,1. C. 12.,"Son of William and Mary Davidson Glennie, of Newmachar, Aberdeenshire."
2765726,GOODACRE,ARTHUR,A,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1458094',Netherlands,UDEN WAR CEMETERY,5. A. 6.,"Son of Joseph Harold and Kate Emily Goodacre, of Pinchbeck, Lincolnshire."
2765728,GORIN,THOMAS JAMES,T J,21,,04/10/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14242298',Netherlands,UDEN WAR CEMETERY,1. F. 3.,"Son of Edward C. and Margaret Gorin, of Bermondsey, London."
2765731,GOSSIP,ARTHUR BENNETT,A B,23,,22/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'411262',Netherlands,UDEN WAR CEMETERY,5. B. 11.,"Son of Harold Edwin and Millicent Gossip, of Wamberal, New South Wales, Australia."
2765732,GOULD,INNIS LINDSAY ELWIN,I L E,19,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90089',Netherlands,UDEN WAR CEMETERY,5. A. 7.,"Son of Innis and Helen Gould, of Brockville, Ontario, Canada."
2765672,DRISCOLL,GEORGE EDWARD,G E,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14665236',Netherlands,UDEN WAR CEMETERY,1. C. 9.,
2765673,DUCKETT,BERNARD,B,39,,27/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393658',Netherlands,UDEN WAR CEMETERY,3. C. 13.,"Son of John James Duckett and of Amy Duckett (nee Walker); husband of Jane Ellen Duckett (nee Robinson), of Blackpool, Lancashire."
2765684,EVANS,DAVID WYNFORD,D W,23,,28/01/1945,,Driver,Royal Engineers,,24 Bomb Disposal Coy.,,United Kingdom,'14234947',Netherlands,UDEN WAR CEMETERY,3. H. 12.,"Son of James and Mary Jane Evans, of Margam, Port Talbot, Glamorgan."
2765676,DYER,CHARLEY GORDON,C G,32,,12/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'533448',Netherlands,UDEN WAR CEMETERY,4. C. 4.,"Son of Charley Robertson Dyer and Edith Dyer; husband of Dulcie Wilhelmina Dyer, of Acomb, Yorkshire."
2765686,EVANS,JOHN,J,20,,15/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'145515',Netherlands,UDEN WAR CEMETERY,5. G. 5.,"Son of George Henry and Gladys Amy Evans, of Regent's Park, London."
2765687,EVANS,THOMAS,T,27,,22/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3971361',Netherlands,UDEN WAR CEMETERY,2. H. 12.,
2765677,EALLETT,ALBERT FRANCIS,A F,28,,23/09/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7903189',Netherlands,UDEN WAR CEMETERY,2. B. 8.,Son of Ernest John and Emma Eallett; husband of Ethel Eallett.
2765689,EVERITT,GEOFFREY CHARLES,G C,25,,06/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'751919',Netherlands,UDEN WAR CEMETERY,4. H. 5.,"Awarded a Krzyz Zaslugi (Cross of Merit), conferred by the Polish Government. Son of Ephraim Charles Everitt, and of Rosa Jane Everitt, of Westminster, London; husband of Daisy M. Everitt."
2766003,RICHARDS,MILROY CYRIL,M C,19,,28/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14673519',Netherlands,UDEN WAR CEMETERY,3. B. 11.,
2765678,ECCLES,GEORGE EDWARD,G E,28,,16/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3386547',Netherlands,UDEN WAR CEMETERY,3. D. 2.,"Son of Robert P. and Elizabeth Eccles, of Stockton-on-Tees, Co. Durham."
2765691,FERGUSON,JOHN,J,24,,30/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'2824914',Netherlands,UDEN WAR CEMETERY,6. A. 5.,"Son of John and Jane Ferguson, of Paisley, Renfrewshire."
2765692,FERRIER,NORMAN,N,30,,05/10/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2755113',Netherlands,UDEN WAR CEMETERY,1. H. 13.,"Son of Francis and Bella Ferrier, of Montrose, Angus."
2765694,FILLERY,WILLIAM,W,35,,12/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14565178',Netherlands,UDEN WAR CEMETERY,2. B. 3.,"Son of William and Alice Fillery; husband of Violet May Fillery, of Streatham Vale, London."
2765704,FOULKES,RICHARD THOMAS,R T,31,,07/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203802',Netherlands,UDEN WAR CEMETERY,1. D. 13.,
2765683,EVANS,CLARENCE ERNEST,C E,27,,26/07/1942,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'R/91535',Netherlands,UDEN WAR CEMETERY,Joint grave 4. A. 10-11.,"Son of James Howell Evans, I.S.O., and Clara Stuart Evans; husband of Merna J. S. Evans, of Winnipeg, Manitoba, Canada."
2765721,GILL,HARRY WILLIAM FRANK,H W F,24,,30/10/1944,,Lance Corporal,Royal Army Service Corps,,737 Artillery Coy.,,United Kingdom,'T/6012484',Netherlands,UDEN WAR CEMETERY,6. H. 3.,
2765695,FITTALL,RONALD ERNEST,R E,21,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1897158',Netherlands,UDEN WAR CEMETERY,5. B. 10.,"Son of Edwin James Fittall and Kate Fittall, of Martin, Kent."
2765696,FITZPATRICK,JOSEPH STANLEY PAUL,J S P,0,,21/07/1944,,Flying Officer,Royal Canadian Air Force,,578 (R.A.F.) Sqdn,,Canadian,'J/25707',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,
2765697,FLETCHER,ANDREW CRAWFORD,A C,24,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'42675',Netherlands,UDEN WAR CEMETERY,5. A. 11.,"Son of Daniel Fletcher and of Jeanie Fletcher (nee McNeill), of Devonport, Auckland, New Zealand; husband of Dorothy May Fletcher, of Devonport, Auckland."
2765698,FLETCHER,DENNIS HOWARD,D H,21,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252492',Netherlands,UDEN WAR CEMETERY,4. A. 7.,"Son of Ernest William and Daisy Isabelle Fletcher, of Ewell, Surrey."
2765699,FLETCHER,ERIC JOHN BENJAMIN,E J B,29,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405547',Netherlands,UDEN WAR CEMETERY,4. G. 5.,"Son of Frank White Fletcher and Jessie Henderson Fletcher; husband of Yvonne Esme Fletcher, of Gympie, Queensland, Australia."
2765700,FLETCHER,FREDERICK,F,28,,19/02/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'3060436',Netherlands,UDEN WAR CEMETERY,6. D. 1.,"Son of William Edward and Catherine Fletcher; husband of Ruth Fletcher, of Ripon, Yorkshire."
2765701,FLETCHER,GRANT ALEXANDER,G A,27,,03/04/1943,04/04/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17222',Netherlands,UDEN WAR CEMETERY,4. F. 5.,"Son of Dewitt Fletcher, and of Lena M. Fletcher, of Ottawa, Ontario, Canada."
2765702,FLOWER,GEORGE EDWARD,G E,33,,04/10/1944,,Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5669259',Netherlands,UDEN WAR CEMETERY,2. F. 5.,"Son of Mr. and Mrs. Daniel Flower; husband of Gladys Deborah Flower, of Bath, Somerset."
2765705,FOX,DOUGLAS PARR,D P,23,Distinguished Flying Cross,12/06/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'61479',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,"Son of John Maxwell Fox and Edith Isabella Fox, of Aberdeen."
2765706,FRAMPTON,BERTRAM EDWARD,B E,32,Mentioned in Despatches,15/02/1945,,Serjeant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509225',Netherlands,UDEN WAR CEMETERY,6. E. 11.,"Son of Ethelbert and Gwendoline Frampton; husband of Edna Madeline Frampton, of Southsea, Hampshire."
2765707,FRANCIS,RONALD ALBERT,R A,27,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6094282',Netherlands,UDEN WAR CEMETERY,2. D. 7.,"Son of Albert and Rose Francis; husband of Florence Beatrice Francis, of Thursley, Surrey."
2765708,FRASER,WILLIAM,W,22,,05/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939689',Netherlands,UDEN WAR CEMETERY,6. C. 13.,"Son of Andrew and Mary Fraser, of Stornoway, Isle of Lewis."
2765709,FRENCH,GORDON PHILIP,G P,19,,03/11/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'14680864',Netherlands,UDEN WAR CEMETERY,1. I. 7.,"Son of Frederick Ernest and Esther Emily French, of Colnbrook, Buckinghamshire."
2765710,FRENCH,HAROLD,H,20,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14216909',Netherlands,UDEN WAR CEMETERY,1. B. 7.,"Son of Cecil and Mary Ann French, of Stump Cross, Yorkshire."
2765711,FROST,THOMAS PATRICK,T P,25,,23/10/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4127728',Netherlands,UDEN WAR CEMETERY,3. G. 2.,"Son of Thomas and Mary Frost, of Rochdale, Lancashire."
2765712,GALITZINE,Prince DIMITRI,D,26,,26/10/1944,,Captain,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'121589',Netherlands,UDEN WAR CEMETERY,3. D. 1.,"Son of Prince Boris Galitzine, and of Princess Galitzine, of Golder's Green, Middlesex."
2765713,GALLAGHER,GEORGE HECTOR,G H,29,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4801264',Netherlands,UDEN WAR CEMETERY,2. H. 6.,"Son of George and Alice Gallagher, of Eccleshall, Staffordshire."
2765714,GARBETT,DAVID DOUGLAS,D D,22,,15/10/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'624296',Netherlands,UDEN WAR CEMETERY,4. G. 11.,"Son of Mr. and Mrs. David Garbett, of Wolverhampton."
2765716,GARNHAM,ALAN HUGH,A H,19,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1876662',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of John Albert Edward and Gertrude Augusta Garnham, of Blackheath, London."
2765717,GARTLAND,JOHN,J,20,,30/10/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14700378',Netherlands,UDEN WAR CEMETERY,2. C. 7.,"Son of John Edward and Annie Gartland, of Leadgate, Co. Durham."
2765718,GATENBY,ALFRED,A,29,,02/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'3457222',Netherlands,UDEN WAR CEMETERY,2. I. 10.,"Son of Alfred and Harriet Gatenby, of Manchester; husband of Doris Christina Gatenby, of Moss Side, Manchester."
2765719,GAVIN,HOWARD,H,22,,22/06/1944,,Flight Sergeant,Royal Australian Air Force,,106 (R.A.F.) Sqdn.,,Australian,'423095',Netherlands,UDEN WAR CEMETERY,5. B. 13.,"Son of Mervyn Roy and Ivy Geraldine Brickwood Gavin, of Kelso, New South Wales, Australia."
2765733,GRAHAM,JOHN GARLAND,J G,28,,26/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888425',Netherlands,UDEN WAR CEMETERY,2. C. 3.,"Son of Tommy and Sarah Graham; husband of Annie Graham, of Glasgow."
2766094,TAYLOR,NORMAN,N,20,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14003062',Netherlands,UDEN WAR CEMETERY,2. G. 7.,"Son of William Peterkin, of Elgin, Morayshire."
2765734,GRANT,JOHN ALEXANDER,J A,32,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420661',Netherlands,UDEN WAR CEMETERY,5. H. 2.,"Son of Alexander Archibald and Alice Jean Grant; husband of Elsie Jean Grant, of Wyong, New South Wales, Australia."
2765736,GRAVES,LOUIS LEONARD,L L,39,,06/10/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2828748',Netherlands,UDEN WAR CEMETERY,1. F. 7.,"Son of James Graves, and of E. Graves, of Cleator Moor, Cumberland."
2765737,GRAY,HERBERT PEACE,H P,24,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405443',Netherlands,UDEN WAR CEMETERY,4. G. 9.,"Son of Charles Abbott Gray and Ivy May Gray, of Brisbane, Queensland, Australia."
2765738,GREEN,JAMES THOMAS,J T,29,,11/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4039039',Netherlands,UDEN WAR CEMETERY,2. B. 2.,"Son of William Thomas Green and Mabel Jane Green; husband of Ethel Green, of Holborn, London."
2765739,GREENWOOD,JESSE,J,25,,13/04/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4541719',Netherlands,UDEN WAR CEMETERY,2. A. 1.,"Son of Jesse Greenwood and of Maud Greenwood (nee Stanley); husband of Florence Greenwood, of Tingley, Yorkshire."
2765740,GREGORY,ERIC CHARLES,E C,24,,29/07/1942,,Sergeant,Royal Air Force,,23 Sqdn.,,United Kingdom,'531027',Netherlands,UDEN WAR CEMETERY,4. H. 2.,"Son of Charles and Elizabeth Gregory; husband of Freda Ann Gregory, of Mancot Royal, Flintshire."
2765741,GREGORY,HARRY,H,19,,12/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4987422',Netherlands,UDEN WAR CEMETERY,6. E. 9.,"Son of William Henry and Fanny Gregory, of Birdholme, Chesterfield, Derbyshire."
2765742,GRIFFITHS,RONALD PERCIVAL,R P,34,,23/09/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'4105170',Netherlands,UDEN WAR CEMETERY,1. C. 3.,"Son of William Lawrence Griffiths and Annie Griffiths; husband of Florence Annie Griffiths, of Stoke Edith, Herefordshire."
2765743,GRIFFITHS,WYNNE,W,22,,08/03/1945,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'3976634',Netherlands,UDEN WAR CEMETERY,6. B. 3.,"Son of Owen and Elizabeth Griffiths, of Rhosgadfan, Caernarvonshire."
2765744,GRUBER,JOHN ANTHONY,J A,27,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'120470',Netherlands,UDEN WAR CEMETERY,4. G. 3.,"Son of Pierre Joseph and Mary Ellen Gruber, of Dukinfield, Cheshire."
2765745,GUNTRIP,JOSEPH AMBROSE,J A,19,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14673763',Netherlands,UDEN WAR CEMETERY,2. D. 2.,"Son of John Ambrose Guntrip and Mary Ellen Guntrip, of Islington, London."
2765746,HAGUE,FRANCIS JOSEPH,F J,21,,13/04/1945,,Marine,Royal Marines,,28th Bn.,,United Kingdom,'PLY/X 111104',Netherlands,UDEN WAR CEMETERY,6. C. 3.,"Son of Francis J. and Hannah Hague, of Sacriston, Co. Durham."
2765748,HALE,HAROLD RAYMOND,H R,26,,24/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964436',Netherlands,UDEN WAR CEMETERY,3. B. 3.,"Son of Thomas and Louisa Hale, of Beddau, Glamorgan."
2765749,HALES,WILLIAM,W,25,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'995708',Netherlands,UDEN WAR CEMETERY,1. H. 3.,"Son of Lucy Hales, of Birkenhead."
2765755,HANCOCKS,HAROLD,H,21,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1314850',Netherlands,UDEN WAR CEMETERY,4. B. 13.,"Son of Reginald and Amelia Hancocks, of Fulham, London."
2765756,HANLEY,EDWARD DENNISON,E D,23,,13/10/1944,,Lieutenant,Royal Artillery,,83 Field Regt.,,United Kingdom,'293889',Netherlands,UDEN WAR CEMETERY,1. G. 12.,"Son of Alexander Edward and Lucy Jane Hanley, of Osterley, Isleworth, Middlesex."
2765757,HANNAH,HUGH,H,23,,23/10/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7903169',Netherlands,UDEN WAR CEMETERY,2. B. 13.,"Son of James and Matilda Josephine Hannah; husband of Florence May Hannah, of Northampton."
2765758,HARDY,WILLIAM ALBERT GEORGE,W A G,22,,01/05/1943,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/10054',Netherlands,UDEN WAR CEMETERY,4. E. 13.,"Son of William Nelson Hardy, and of Annie M. Hardy, of Windsor, Ontario, Canada."
2765759,HARGROVE,BASIL ELDON,B E,0,,31/12/1942,,Warrant Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/73175',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of John C. and Fronie A. Hargrove, of Baih, Carleton Co., New Brunswick, Canada."
2765760,HARMAN,FRANK ANGEL,F A,30,,25/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7935604',Netherlands,UDEN WAR CEMETERY,4. D. 9.,"Son of George William Henry and Alice Harman; husband of Constance Winifred Harman, of Colnbrook, Buckinghamshire."
2765761,HARNETT,NORMAN,N,19,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14652702',Netherlands,UDEN WAR CEMETERY,1. D. 3.,"Son of William and Sarah Alice Harnett, of Cheadle Heath, Stockport, Cheshire."
2765762,HARRIS,KENNINGTON JOHN HYTHE,K J H,21,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408163',Netherlands,UDEN WAR CEMETERY,4. G. 4.,"Son of Leonard Ernest Hythe Harris and Marjorie Heather Harris, of Scottsdale, Tasmania, Australia."
