Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291183,TALBOT,JOHN,J,19,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41148',France,GREVILLERS BRITISH CEMETERY,XIV. C. 19.,"Son of John and Drusilla Talbot, of Dunham-on-Trent, Newark."
291184,TALBOT,,T E,0,,21/03/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 160th Bde.",,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XI. A. 14.,
291185,TALTY,MICHAEL,M,20,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5421',France,GREVILLERS BRITISH CEMETERY,IV. B. 19.,"Son of Peter H. and Mary Talty (nee Hogan), of Toowoomba, Queensland. Born at Swan Creek, Queensland."
291186,TANSLEY,JOHN ATHOL LORENZO,J A L,23,,03/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67721',France,GREVILLERS BRITISH CEMETERY,XVI. B. 12.,"Son of Samuel and Caroline Jane Tansley, of Dannevirke, New Zealand."
291187,TARGETT,,J,22,,04/06/1917,,Sapper,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504443',France,GREVILLERS BRITISH CEMETERY,V. C. 12.,"Son of William and Annie Targett, of 22, New King St., Bath."
291188,TAYLOR,ALBAN,A,36,,27/08/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1514',France,GREVILLERS BRITISH CEMETERY,VII. AA. 18.,"Son of John and Eliza Taylor, of Rawene Rd., Birkenhead, Auckland, New Zealand."
291191,TAYLOR,ROWLAND,R,0,Military Medal,16/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1383',France,GREVILLERS BRITISH CEMETERY,I. C. 20.,
291201,TEW,,L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201316',France,GREVILLERS BRITISH CEMETERY,XII. F. 11.,
291208,THOMPSON,,L,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'48771',France,GREVILLERS BRITISH CEMETERY,XII. E. 11.,
291212,THOROUGHGOOD,SYDNEY,S,0,,20/05/1917,,Private,Australian Pioneers,,5th,,Australian,'3049',France,GREVILLERS BRITISH CEMETERY,V. E. 7.,
291189,TAYLOR,,H J,21,,25/11/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'5863',France,GREVILLERS BRITISH CEMETERY,VIII. B. 13.,"Son of James William and Caroline Grace Taylor, of 34, Cressida Rd., Upper Holloway, London."
291213,THORPE,HERBERT EDWARD,H E,32,,20/08/1917,,Lance Corporal,Royal Army Medical Corps,,2nd/3rd (West Riding) Field Amb,,United Kingdom,'405363',France,GREVILLERS BRITISH CEMETERY,VII. B. 7.,"Son of William Thorpe; husband of Ada Thorpe, of 312, Gleadless Rd., Heeley, Sheffield."
291216,THURLOW,SIDNEY VICTOR,S V,21,,01/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'23215',France,GREVILLERS BRITISH CEMETERY,XV. C. 10.,"Son of Mr. J. and Mrs. C. Thurlow, of 84, Geere Rd., West Ham, London."
291075,SMITH,ARTHUR JOHN,A J,0,,08/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37954',France,GREVILLERS BRITISH CEMETERY,VI. D. 5.,
291076,SMITH,BURT,B,31,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'57276',France,GREVILLERS BRITISH CEMETERY,XI. D. 6 (Jt.),"Husband of Mary Smith, of 2, Brunswick St., Auckland, New Zealand. Born in Somerset, England."
291077,SMITH,CHARLES MORRISON,C M,0,Military Medal,07/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,IV. C. 5.,"Son of David M. and Mary Colston Smith, of 18, Regent St., Yarraville, Victoria, Australia. Born at South Melbourne."
291078,SMITH,CHARLES,C,21,,05/12/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7728',France,GREVILLERS BRITISH CEMETERY,IX. C. 2.,"Son of Charles Smith, of 33, Neptune St., Tipton, Staffs."
291079,SMITH,CHARLES,C,31,,17/02/1918,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'104145',France,GREVILLERS BRITISH CEMETERY,X. E. 12.,"Husband of Hannah Smith, of 54, Market St., Milton, Staffs."
291080,SMITH,DONALD McKAY,D M,25,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'72680',France,GREVILLERS BRITISH CEMETERY,XV. B. 14.,"Son of Donald McKay Smith and Alice Smith, of 6, Juliet St., Stratford, New Zealand."
291081,SMITH,EDWIN,E,36,,27/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'201092',France,GREVILLERS BRITISH CEMETERY,VIII. A. 7.,"Son of Isaac and Mary Ann Smith; husband of Mary Smith, of 3, Ryburn Terrace, Hanson Lane, Halifax. Born at Halifax."
291082,SMITH,FRANCIS BERNARD,F B,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59741',France,GREVILLERS BRITISH CEMETERY,XI. D. 14.,"Son of J. A. Smith, of Cook St., Foxton, New Zealand."
291083,SMITH,FREDERICK ERNEST,F E,19,,28/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55715',France,GREVILLERS BRITISH CEMETERY,XIV. E. 8.,"Son of Joshua Frederick and Sarah Ann Smith, of Tabor House, Stourton, Leeds."
291086,SMITH,GEORGE,G,0,,24/11/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'9/13613',France,GREVILLERS BRITISH CEMETERY,VIII. B. 12.,
291281,WALTON,,A B,0,Military Medal,16/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIII. C. 9.,
291282,WALTON,,G A,0,,16/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'64108',France,GREVILLERS BRITISH CEMETERY,XIII. C. 15.,
291090,SMITH,HAROLD,H,0,,12/10/1916,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVIII. D. 14.,
291084,SMITH,FREDRICK GRANVILLE WALKER,F G W,33,,21/12/1917,,Private,London Regiment (London Scottish),,"""D"" Coy.",,United Kingdom,'514952',France,GREVILLERS BRITISH CEMETERY,IX. D. 18.,"Son of William and Rebecca Walker Smith, of Anerley, London. husband of Eliza (Cissie) Kennedy Smith, of High St., Great Bookham, Surrey."
291085,SMITH,GEORGE,G,49,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2247A',France,GREVILLERS BRITISH CEMETERY,I. C. 6.,"Son of John and Eliza Smith; husband of M. Smith, of Freeling, South Australia. Born at Templers."
291177,SWATTON,,P W,0,,10/12/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'21045',France,GREVILLERS BRITISH CEMETERY,X. B. 7.,
291087,SMITH,HENRY,H,28,,28/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63698',France,GREVILLERS BRITISH CEMETERY,XII. C. 15.,"Son of Thomas and Ellen Smith; husband of Sarah Jane Smith, of 45, Sutherland St., Barrow-in-Furness. Born at Barrow-in-Furness."
291088,SMITH,HUBERT WALTER,H W,24,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'1937',France,GREVILLERS BRITISH CEMETERY,IV. E. 7.,"Son of Thomas and Emeline Smith; husband of Ida Smith, of Mount Barker, South Australia. Born in Australia."
291089,SMITH,HERBERT WILLIAM,H W,27,,05/05/1917,,Corporal,Australian Light Trench Mortar Battery,,5th,,Australian,'4633',France,GREVILLERS BRITISH CEMETERY,III. C. 13.,"Son of Herbert Thomas and Ellen Ann Smith, of 40, Chisholm St., Moore Park, New South Wales. Born at Bathurst."
291092,SMITH,HERBERT GEORGE,H G,23,,07/12/1917,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'18728',France,GREVILLERS BRITISH CEMETERY,IX. C. 19.,"Son of Rosa Smith, of 16, Harold Avenue, Gillingham, Kent, and the late J. W. Smith."
291093,SMITH,JAMES,J,36,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6550',France,GREVILLERS BRITISH CEMETERY,IV. A. 13.,"Son of William and Mary McAllan Smith. Born at Stirling, Scotland."
291095,SMITH,JAMES S.,J S,20,,21/06/1917,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 5th Bn.",,United Kingdom,'200373',France,GREVILLERS BRITISH CEMETERY,VI. A. 18.,"Son of James and Agnes Smith, of Willesden, Uddingston, Lanarkshire."
291097,SMITH,ROBERT,R,30,,05/12/1917,,Private,Army Service Corps,,, attd. 2nd/2nd (London) Field Amb.,United Kingdom,'M2/046105',France,GREVILLERS BRITISH CEMETERY,IX. C. 4.,"Son of the late John Robert and Elizabeth Ann Smith, of Oldham."
291098,SMITH,RAYMOND CECIL,R C,30,,16/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'54044',France,GREVILLERS BRITISH CEMETERY,XVI. C. 15.,"Son of Charles and Elizabeth Smith, of Kemerton. Born at Kemerton, Tewkesbury, Glos."
291100,SMITH,STANLEY,S,29,,31/10/1917,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'113973',France,GREVILLERS BRITISH CEMETERY,VII. C. 20.,"Son of William Smith; husband of Florence Smith, of 1, Claremont Avenue, Scarborough St., Hessle Rd., Hull. Born at Settrington, Malton, Yorks."
291102,SMITH,WALTER ERNEST,W E,23,,05/07/1917,,Captain,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VI. D. 3.,
291105,SOLOMON,WILLIAM,W,18,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6586',France,GREVILLERS BRITISH CEMETERY,IV. C. 7.,"Son of Joseph and Charlotte Solomon, of 11, Pitt St., Waterloo, New South Wales. Born in Western Australia."
291107,SOWTER,THOMAS,T,33,,11/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220663',France,GREVILLERS BRITISH CEMETERY,XVII. A. 4.,"Husband of Mary Ellen Sowter, of 18, Royal Avenue, Hunslet Carr, Leeds."
291109,SPARLING,WILFRED HENRY,W H,31,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4045',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. B. 4.,"Son of Francis Henry and Emma Sparling, of ""Cardona,"" Leighcliff Rd., Leigh-on-Sea, Essex, England. Born at Tottenham, Middlesex, England."
291110,SPARROW,SYDNEY HUBERT,S H,30,Military Medal,09/05/1917,,Second Lieutenant,Australian Light Trench Mortar Battery,,5th,,Australian,'',France,GREVILLERS BRITISH CEMETERY,I. A. 18.,"Son of John Felix and Mary Jane Sparrow, of 76, Julliett St., Marrickville, New South Wales. Born at Parkes."
291112,SPENCER,,J S,22,,22/09/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'202076',France,GREVILLERS BRITISH CEMETERY,XIII. D. 20.,"Son of Joseph and Mary Spencer. Born at Colne, Lancs."
291115,SPINKS,CYRIL EDWIN,C E,22,,04/10/1918,,Second Lieutenant,Royal Air Force,,11th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVI. E. 15.,"Son of David and Emily Sarah Spinks, of 86, Albert Rd., Wood Green, London."
291116,SPOONER,ARTHUR CHARLES,A C,33,,23/03/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'19175',France,GREVILLERS BRITISH CEMETERY,XIII. A. 2.,"Husband of Florence Louise Spooner, of The Cedars, Julian Rd., Ludlow, Salop."
291118,SPRAGGS,,C V,29,,31/05/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/28611',France,GREVILLERS BRITISH CEMETERY,V. D. 15.,"Son of James and Annie Spraggs, of 10, Hildyard Rd., Lillie Bridge, Fulham, London."
291119,SQUIRE,JOSEPH,J,21,,04/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'56097',France,GREVILLERS BRITISH CEMETERY,XV. D. 1.,"Son of Willie and Annie Squire, of 1, New Rd., Westfield Lane, Scholes, Cleckheaton, Yorks."
291120,STACKPOOL,JOHN,J,23,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3620',France,GREVILLERS BRITISH CEMETERY,I. D. 14.,"Son of James and Margaret Stackpool. Born at Sydney, New South Wales."
291267,WALKER,,A E,0,,04/10/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'26350',France,GREVILLERS BRITISH CEMETERY,XVI. E. 19.,
291276,WALPOLE,,X N,0,,29/11/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306906',France,GREVILLERS BRITISH CEMETERY,VIII. A. 14.,
291278,WALSHAW,,J,0,,27/04/1917,,Private,Army Service Corps,,11th Div. Supply Col.,,United Kingdom,'M2/187879',France,GREVILLERS BRITISH CEMETERY,II. A. 16.,
291279,WALTER,,E A,0,,22/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553856',France,GREVILLERS BRITISH CEMETERY,VII. E. 5.,
291124,STANYON,WILLIAM STAPLETON,W S,22,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43492',France,GREVILLERS BRITISH CEMETERY,I. AA. 7.,"Son of Charles Wallace Stanyon and Judith Stanyon, of The Green, Yaxley, Peterborough."
291125,STARR,HENRY,H,32,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2964',France,GREVILLERS BRITISH CEMETERY,IV. E. 20.,"Son of Mr. and Mrs. T. R. Starr, of Neila St, Cowra, New South Wales."
291126,STEAD,CHARLES BRIAN,C B,21,Military Cross,28/09/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIV. C. 15.,"Son of Charles F. and Clara E. Stead, of Hillside, Gledhow, Leeds."
291127,STEADMAN,,A C,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252736',France,GREVILLERS BRITISH CEMETERY,V. B. 19.,
291128,STEADMAN,,H,0,,22/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'15119',France,GREVILLERS BRITISH CEMETERY,XII. B. 5.,
291129,STEARN,ERNEST,E,33,,28/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42279',France,GREVILLERS BRITISH CEMETERY,XIV. C. 23.,"Son of James and Emma Stearn; husband of May Seely (formerly Stearn), of Church St., Trumpington, Cambs. Born at Trumpington."
291130,STEEL,ARTHUR VALENTINE,A V,20,,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn,,Australian,'',France,GREVILLERS BRITISH CEMETERY,V. AA. 19.,"Son of George Valentine Steel and Marie Ellen Steel, of Ballanglen, Wangaratta, Victoria, Australia."
291131,STENTON,HARRY,H,21,,03/12/1917,,Private,Royal Army Medical Corps,Royal Field Artillery,,attd. 310th Bde.,United Kingdom,'405106',France,GREVILLERS BRITISH CEMETERY,IX. A. 4.,"Son of Charles and Anne Stenton, of 58, Ellison St., Sheffield."
291132,STEPHENS,,E S,0,,31/05/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/21461',France,GREVILLERS BRITISH CEMETERY,V. C. 1.,
291133,STEPHENS,GEORGE EDWARDS,G E,34,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6600',France,GREVILLERS BRITISH CEMETERY,I. E. 4.,"Son of Thomas and Georgiana M. Stephens, of 83, Malvern Rd., Malvern, Victoria. Australia. Born at Gordon, Victoria, Australia."
291134,STEPHENS,HORACE CHARLES,H C,0,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5485',France,GREVILLERS BRITISH CEMETERY,II. A. 8.,
291135,STEVENS,ALFRED,A,18,,02/10/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42521',France,GREVILLERS BRITISH CEMETERY,XIV. B. 23.,"Son of Emma Mercy Ann Stevens, of 39, Packington Rd., Acton, London, and the late Thomas Stevens."
291136,STEVENS,,H,24,,01/12/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15279',France,GREVILLERS BRITISH CEMETERY,IX. B. 11.,"Son of John and Louisa Stevens. Born at Denton, Manchester."
291137,STEWARD,,F J,0,,29/06/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'C/3461',France,GREVILLERS BRITISH CEMETERY,VI. E. 15.,
291138,STEWARD,,J,0,,02/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27535',France,GREVILLERS BRITISH CEMETERY,XV. E. 20.,
291139,STEWART,,T,0,,03/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24870',France,GREVILLERS BRITISH CEMETERY,IX. B. 19.,
291140,STEWART,,W A,0,,07/05/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'197486',France,GREVILLERS BRITISH CEMETERY,IV. B. 6.,
291142,STOBAUS,HAROLD WALTER,H W,20,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5306',France,GREVILLERS BRITISH CEMETERY,III. E. 9.,"Son of Arthur James and Henrietta Matilda Stobaus, of 9, Sydney St., Ascot Vale, Victoria, Australia. Born at Flemington."
291143,STOCKDALE,MARSHALL,M,26,,22/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267986',France,GREVILLERS BRITISH CEMETERY,X. A. 3.,"Son of Marshall and Alice Hannah Stockdale, of Basford; husband of Mabel Stockdale, of 81, Zulu Rd., Basford, Nottingham."
291144,STOCKTON,,J,25,,05/11/1918,,Private,Manchester Regiment,Labour Corps,26th Bn.,transf. to (371663) 290th Area Employment Coy.,United Kingdom,'31145',France,GREVILLERS BRITISH CEMETERY,XVII. D. 22.,"Son of Mr. and Mrs. Stockton, of 40, Whycliffe St., Ardwick, Manchester."
291146,STOKES,ERNEST,E,28,,22/01/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'38979',France,GREVILLERS BRITISH CEMETERY,X. D. 8.,"Husband of Lily Stokes, of 42, Nesbit St., Hillstown, Bolsover, Chesterfield."
291147,STOKES,FREDERICK JAMES,F J,29,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'PW/6104',France,GREVILLERS BRITISH CEMETERY,X. C. 5.,"Son of Mr. and Mrs. F. Stokes; husband of Alice Stokes. Born at River, Dover."
291148,STONE,JAMES REUBEN,J R,29,,27/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64373',France,GREVILLERS BRITISH CEMETERY,XI. D. 8.,"Eldest son of James and Margaret Stone, of 11, Prospect Terrace, Ponsonby, Auckland, New Zealand. His brother Cyril also served."
291149,STONE,VINCENT ROY,V R,21,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5770',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. B. 5.,"Son of Richard James and Martha Jane Stone, of Moon St., Ballina, New South Wales."
291150,STONEMAN,,C H,0,,06/10/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R.North Devon Yeomanry) Bn,,United Kingdom,'14816',France,GREVILLERS BRITISH CEMETERY,XVI. C. 14.,
291151,STONER,ARTHUR ERNEST,A E,33,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'37572',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 17.,"Son of William and Marion Stoner; husband of Sarah Jane Stoner, of The Cottage, Priory Lane, Chichester."
291153,STONEY,,J,38,,14/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'12592',France,GREVILLERS BRITISH CEMETERY,I. B. 9.,"Husband of Mary Stoney, of 5, Mansfield St., Partick, Glasgow."
291157,STRATTON,BENJAMIN,B,22,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4527',France,GREVILLERS BRITISH CEMETERY,II. A. 4.,"Son of William Henry and Emma Stratton, of Charles St., Kensington, South Australia. Born at Norwood, South Australia."
291159,STRICKLAND,,T,33,,27/04/1917,,Private,Army Service Corps,,11th Div. Supply Col.,,United Kingdom,'M2/073220',France,GREVILLERS BRITISH CEMETERY,II. A. 11.,"Son of Mrs. Jane Strickland, of Castlegate, Helmsley, York."
291341,WILFORD,,J A,0,,09/07/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32818',France,GREVILLERS BRITISH CEMETERY,VI. D. 8.,
291343,WILKINS,,L,0,,18/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48790',France,GREVILLERS BRITISH CEMETERY,IX. D. 15.,
291345,WILKINSON,,S,0,,12/11/1918,,Private,Army Service Corps,,6th Motor Amb. Convoy,,United Kingdom,'S4/161760',France,GREVILLERS BRITISH CEMETERY,XVII. E. 22.,
291161,STRINGER,FREDERICK THOMAS,F T,30,,22/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'48218',France,GREVILLERS BRITISH CEMETERY,XIII. D. 19.,"Son of Henry and Martha Ellen Stringer, of Chichester; husband of Ethel May Stringer, of 166, Venner Rd., Sydenham, London."
291162,STRINGER,JOSEPH HANDEL,J H,23,,04/06/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'202039',France,GREVILLERS BRITISH CEMETERY,V. C. 19.,"Son of Mary Ann Stringer, of 5, Bank St., Old Hill, Staffs, and the late Joseph Stringer."
291163,STRONG,JAMES,J,25,,18/09/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'241513',France,GREVILLERS BRITISH CEMETERY,XIII. C. 22.,"Son of John and Helen Isabel Strong, of High Row, Haltcliff, Hesket Newmarket, Wigton, Cumberland."
291164,STUBBING,RODNEY JOHN,R J,22,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3488',France,GREVILLERS BRITISH CEMETERY,IV. A. 4.,"Son of the late William Henry Stubbing, of Watford. England."
291165,STUBBINGTON,CECIL GODFREY,C G,21,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59750',France,GREVILLERS BRITISH CEMETERY,XII. A. 5.,"Son of Mrs. Bessie Neil, of Manunui, King Country, New Zealand."
291166,STUBBS,ERIC GUY,E G,26,,03/10/1918,,Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'22623',France,GREVILLERS BRITISH CEMETERY,XVI. E. 1.,"Son of Helena Stubbs, of Hatton St., Karori, Wellington, New Zealand, and the late Charles Stubbs; husband of Eileen Stubbs, of 27, Oxford Terrace, Hyde Park, London, England. Born at Wellington, New Zealand."
291168,STYLES,KENNETH THOMAS WILLIAM,K T W,19,,23/05/1917,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'30306',France,GREVILLERS BRITISH CEMETERY,V. E. 19.,"Son of Thomas William and Matilda Mary Styles, of ""Wycombe,"" Kensington Rd., Summerhill, New South Wales. Born at Petersham, New South Wales."
291169,SUCKLING,ALBERT WALTER,A W,22,,18/10/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43614',France,GREVILLERS BRITISH CEMETERY,V. AA. 18.,"Son of Arthur and Louisa Suckling, of 2, Moss Villas, Elmhurst Rd., Langley, Bucks."
291171,SUMNER,WILLIAM HENRY,W H,24,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'557/A',France,GREVILLERS BRITISH CEMETERY,I. E. 2.,"Son of John and Harriet Sumner, of No. 1, Mill, Poweltown, Victoria, Australia. Born at Ballarat East."
291173,SUTCLIFFE,GEORGE,G,19,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28811',France,GREVILLERS BRITISH CEMETERY,XV. C. 17.,"Son of Crossley and Ellen Sutcliffe, of 11, Ennismore St., Burnley."
291175,SWAIN,JOHN ALEXANDER,J A,33,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4541',France,GREVILLERS BRITISH CEMETERY,VI. D. 10.,"Son of Christopher and Sarah Swain, of ""Ledbury,"" Oberon St., Randwick, New South Wales; husband of Mrs. B. Swain. Born at Sydney."
291401,WYATT,,E,0,,02/12/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'930427',France,GREVILLERS BRITISH CEMETERY,IX. B. 1.,
291402,WYATT,,S J,0,,12/09/1918,,Sapper,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'184460',France,GREVILLERS BRITISH CEMETERY,XIII. B. 3.,
291176,SWAN,,H L,35,,02/12/1917,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/44675',France,GREVILLERS BRITISH CEMETERY,IX. A. 12.,"Son of Thomas and Rachel Swan. Born at Stretham, Ely, Cambs."
291190,TAYLOR,JOHN,J,0,,27/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63448',France,GREVILLERS BRITISH CEMETERY,XI. D. 1.,"Son of Mrs. M. Taylor, of Chelmer St., Oamaru, New Zealand."
291195,TAYLOR,WALTER,W,31,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70946',France,GREVILLERS BRITISH CEMETERY,III. D. 14.,"Son of Frank Taylor, of Bennington, Boston; husband of E. J. Taylor, of Butterwick, Boston."
291196,TAYLOR,WILLIAM,W,25,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10611',France,GREVILLERS BRITISH CEMETERY,XII. C. 9.,"Son of Mr. H. and Mrs. M. H. Taylor, of 3, London Square, Little London, Rawdon, Leeds."
291197,TELFER,,T,24,,23/03/1918,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'267484',France,GREVILLERS BRITISH CEMETERY,XIII. A. 5.,"Son of Thomas and Elliott Telfer, of Angram, Pateley Bridge, Harrogate."
291198,TEMPLE,RICHARD LLOYD,R L,18,,03/05/1917,,Gunner,Australian Trench Mortar Battery,,Y2A,,Australian,'31847',France,GREVILLERS BRITISH CEMETERY,II. D. 16.,"Son of Richard and Jannet Rowatt Temple, of Darouble, Nyngan, New South Wales."
