Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653617,WRIGHT,JOSEPH,J,30,,19/12/1917,,Gunner,Royal Field Artillery,,261st Bde.,,United Kingdom,'655475',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 11.,"Son of Margaret Wright, of 76, Dean St., Kilmarnock, and the late Robert William Wright; husband of the late Jeanie McLeod Wright."
653618,WRIGHT,ROBERT,R,33,,29/11/1917,,Major,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 19.,"Son of Charles and Isabel Marguerite Wright, of Willingham House, Market Rasen, Lincs."
653619,WRIGHT,WILLIAM,W,23,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 111.,"Son of Mrs. Kate Wright, of 32, Queen''s Rd., Northampton."
653781,JAGI RAM,,,0,,24/09/1918,,Sowar,7th Hariana Lancers,,,,Indian,'3712',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Mohar Singh, of Kamod, Dadri, Jind, Punjab."
653784,JAISARI,,,0,,31/01/1919,,Gangman,Indian Railways,,,,Indian,'7119',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Gokri, of Kharohawa, Gorakhpur, United Provinces."
653785,JALAL DIN,,,0,,12/01/1920,,Sepoy,21st Punjabis,,,,Indian,'2882',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dulla, of Vahela Teja, Batala, Gurdaspur, Punjab."
653620,WYATT,,G W,28,,10/04/1918,,Lance Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240707',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 47.,"Son of Mr. J. Wyatt, of Greenway Cottages, Thurlbear, Taunton."
653621,WYATT,WILLIAM JAMES,W J,26,,30/04/1918,,Corporal,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200695',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 7.,"Son of Herbert Wesley Wyatt and Emily Wyatt, of 12, Berkeley Rd., Manor Park, Essex."
653622,WYNNE,,E,0,,10/12/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'13446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 40.,
653623,YARDE,JOHN TRISTRAM,J T,24,"Military Cross and Bar, Twice Mentioned in Despatches",21/09/1918,,Captain,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 48.,"Son of John Edward and Bessie Beresford Yarde, of 7, Kimbolton Avenue, Bedford. J.T. Yarde was Head of Bedford School and Captain of Boats; he also rowed for Christ's College, Cambridge."
653624,YATES,THOMAS,T,35,,10/11/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35805',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 31.,"Son of Thomas Yates, of Faringdon, Berks; husband of A. L. Stroud (formerly Yates), of 59 Pinehurst Rd., Swindon, Wilts."
653625,YAXLEY,,J,0,,19/09/1918,,Lance Corporal,Essex Regiment,,1st/6th Bn.,,United Kingdom,'27/334',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 32.,
653520,WARNER,,H,23,,19/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 67th Bde.",,United Kingdom,'93257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 7.,"Son of John and Susan Warner, of 3, Paxton Rd., Chiswick, London."
653521,WARREN,,G,0,,04/12/1917,,Acting Bombardier,Royal Garrison Artillery,,91st Heavy Bty.,,United Kingdom,'24827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 3.,
653525,WATSON,,E,0,,14/10/1918,,Gunner,Royal Garrison Artillery,,334th Siege Bty.,,United Kingdom,'113144',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 52.,
653527,WATTS,WILLIAM EVAN,W E,0,,21/10/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'34995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 61.,
653522,WATERS,,J,20,,02/03/1918,,Private,Army Service Corps,,811th Mechanical Transport Coy.,,United Kingdom,'DM2/228251',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 24.,"Son of John and Betsy Ann Waters, of 25, Daisy Vale, Thorpe, Wakefield."
653523,WATERTON,JOHN EDWARD MARY CLAUDE P A,J E M C P,0,,29/11/1917,,Second Lieutenant,Bedfordshire Regiment,,3rd/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 11.,John Edward Mary Claude Pius Augustine Waterton. His brother Joseph Charles Edward Mary John Reginald Waterton also fell.
653524,WATSON,ARTHUR FRANCIS,A F,30,,10/04/1918,,Private,Hampshire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'201801',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 11.,"Son of John Edward and Amy Susanna Watson, of 3, St. Peter St., Winchester."
653526,WATSON,JOHN MITCHELL,J M,27,,13/11/1917,,Captain,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 23.,"Son of the late Rev. John Mitchell Watson and Margaret Adamson Dodds Watson, of, Leitholm, Berwickshire."
653528,WEAVERS,ALBERT EDWARD,A E,26,,12/03/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 19.,"Son of George and Mary Ann Weavers, of 74, Orchard Lane, Southampton. Native of Beccles, Suffolk."
653530,WEBBER,JOHN VIVIAN,J V,23,,14/11/1917,,Private,Middlesex Hussars,,,,United Kingdom,'260895',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 53.,"Son of J. J. T. and Nancy Webber, of 57, Seymour Rd., Hornsey, London."
653531,WEBBER,WILLIAM,W,27,,01/04/1918,,Serjeant,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'201756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 8.,"Son of William and Mary Webber, of 47, Parr St., Exeter."
653532,WEEDEN,,G,25,,25/08/1920,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'10407',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 15.,"Son of Robert and Eliza Weeden, of London."
653533,WEINBERG,WOOLF,W,0,,26/10/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/1042',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 6.,"Son of Moishe and Sarah Weinberg of 126 Valance Road, Kingsland, London."
653535,WELLMAN,,W,20,,11/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38187',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 38.,"Son of Joseph and Susan Wellman, of Eastleigh, Hants."
653626,YORK,GEORGE,G,22,,17/04/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'23292',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 7.,"Son of John and Polly York, of 26, Chapel St., Barwell, Hinckley, Leics."
653627,YOUNG,FRANCIS JOSEPH,F J,25,Military Medal,30/08/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'22434',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 33.,"Son of Mrs. Annie Maria Young, of Welwyn Hill, Welwyn, Herts, and the late Mr. F. Young."
653628,YOUNG,,W A,25,Military Cross,10/06/1918,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 31.,"Son of James Young (Writer to the Signet) and Mrs. Young, of 6, Arboretum Rd., Edinburgh. Native of Leith."
653629,ABBU MIA,,,0,,03/11/1918,,Mess Servant,Followers Central Depot,,,,Indian,'401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Isfandullah, of Shahahazpur, Sarail, Brahmanbaria, Bengal."
653630,ABDULLAH KHAN,,,0,,21/09/1918,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bussa Khan, of Jali, Jhelum, Punjab."
653631,ABDUL SATTAR,,,0,,28/01/1920,,Havildar,Army Bearer Corps,,,,Indian,'5575',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Allah Ullah, of Shahjahanabad, Bhopal, Central India."
653632,AGUMUDDIN,,,0,,03/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'P/118605',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Kala Kheri, Sardhana, Meerut, United Provinces."
653633,AHMED,,,0,,27/10/1918,,Driver,Mule Corps,,1st,,Indian,'SO/9739',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Musa, of Chawa, Bhalwal, Shahpur, Punjab."
653634,AHMED BAZ,,,0,,20/06/1918,,Sowar,36th Jacob's Horse,,,,Indian,'3042',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Abbas Khan, of Tarsappar, Kohat, N.W. Frontier."
653635,AIJAL,,,0,,12/06/1918,,Naik,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,1st Bn.,,Indian,'5307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chainu, of Batala, Bhimber, Mirpur, Kashmir."
653636,ALI MUHAMMAD,,,0,,16/11/1918,,Sepoy,46th Punjabis,,,,Indian,'3693',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sher Khan, of Shahdara, Rawalpindi, Punjab."
653642,ALTER MUHAMMAD,,,0,,28/07/1918,,Driver,Mule Corps,,5th,,Indian,'1669',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Mir Zaman, of Katli, Kahuta, Rawalpindi, Punjab."
653643,ALLA SINGH,,,0,,21/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,2nd Bn.,,Indian,'0423',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Suchet Singh, of Megha, Batala, Gurdaspur, Punjab."
653644,AMAR SINGH,,,0,,04/11/1920,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'7162',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kishan Singh, of Matgarh, Pauri, Garhwal, United Provinces."
653650,BAGEL SINGH,,,0,,17/10/1918,,Gunner,Indian Mountain Artillery,,Hong Kong Singapore Mountain Battery,,Indian,'1720',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rur Singh, of Qilla Heitam, Ajnala, Amritsar, Punjab."
653654,BAKHTWAR SINGH,,,0,,23/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,2nd Bn.,,Indian,'0999',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sundar Singh, of Salona, Amloh, Nabha, Punjab."
653656,BANDU YADHAD,,,0,,06/12/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'1856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Vithoba Yadhad, of Sirgaon, Karad, Satara, Bombay."
653661,BASU THAKUR,,,0,,10/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Zillu Thakur, of Dhamgaode, Malvan, Ratnagiri, Bombay."
653663,BEHARI LAL,,,0,,17/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'PA/18161',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Raghu Nath Singh, of Rabupura, Khurja, Bulandshahr, United Provinces."
653668,BHAGAT SINGH,,,0,,14/12/1917,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4819',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Maya Singh, of Bapaka, Nakodar, Jullundur, Punjab."
653671,BHARJABAHADUR SUNWAI,,,0,,27/12/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3371',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sidhanbir Sunwar, of Ramechap, No. 3 East, Nepal."
653672,BHAROSA SINGH,,,0,,23/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'871',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chetu Singh, of Ranipur, Khajuha, Fatehpur, United Provinces."
653676,BIRBAHADUR SAHI,,,0,,25/10/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3461',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jasbir Sahi, of Harpe, Parbat, Palpa, Nepal."
653683,BUTA SINGH,,,0,,19/07/1918,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'4911',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Harnam Singh, of Ubalwal, Bhawanigarh, Patiala, Punjab."
653684,CANDU SINGH,,,0,,06/09/1918,,Sowar,27th Indian Light Cavalry,,,,Indian,'1606',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhawani Singh, of Karkora, Bulandshahr, United Provinces."
653686,CHANDA SINGH,,,0,,01/02/1919,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Badhawa Singh, of Kallah, Tarn Taran, Amritsar, Punjab."
653687,CHANDIAMANI THAPA,,,0,,06/11/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Man Sing Thapa, of Tansing, Palpa, Nepal."
653961,SANDAR SINGH,,,0,,03/09/1918,,Sepoy,107th Indian Pioneers,,,,Indian,'4090',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bishan Singh, of Ghall, Ferozepore, Punjab."
653962,SANGU,,,0,,05/01/1919,,Driver,Mule Corps,,1st Depot,,Indian,'SO/5979',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sarda, of Jhumbian, Shakargarh, Gurdaspur, Punjab."
653965,SANTA SINGH,,,0,,17/10/1918,,Sepoy,47th Sikhs,,,,Indian,'3178',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ram Singh, of Mahraj, Moga, Ferozepore, Punjab."
653689,CHANGUR LOHAR,,,0,,08/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'63173',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kanha, of Mothia Mahabal, Hata, Gorakhpur, United Provinces."
653690,CHANNAN SINGH,,,0,,24/06/1920,,Sepoy,32nd Sikh Pioneers,,,,Indian,'2423',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kirpa Singh, of Balsandha, Rupar, Ambala, Punjab."
653691,CHEBA KHAN,,,0,,09/09/1918,,Sepoy,53rd Sikhs (Frontier Force),,,,Indian,'1366',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653692,CHET RAM,,,0,,09/11/1918,,Driver,Indian Royal Artillery,Royal Field Artillery,,attd.,Indian,'24436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sukh-Deo, of Dimana, Panipat, Karnal, Punjab."
653693,CHHITTER,,,0,,07/11/1918,,Sepoy,Alwar Infantry,,,,Indian,'1908',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Yadu, of Jhankhera, Kishangarh, Alwar, Rajputana."
653694,CHHOTU,,,0,,16/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'625',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653695,CHIDDAH,,,0,,03/02/1919,,Follower,Followers Central Depot,,,,Indian,'328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Lehalra, Hapur, Meerut, United Provinces."
653697,CHUHAR SINGH,,,0,,29/11/1918,,Sepoy,19th Punjabis,,,,Indian,'2033',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jiwa Singh, of Uahtpur, Garhshankar, Hoshiarpur, Punjab."
653698,CHUNI SINGH,,,0,,07/09/1918,,Driver,Mule Corps,,2nd Depot,,Indian,'2172',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Himmat Singh, of Bulandshahr, United Provinces."
653699,DANIEL,,H L,0,,30/07/1918,,Sepoy,42nd Deoli Regiment,,2nd Bn.,,Indian,'434',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 49.,"Brother of Mr. Jacob, of Mission Normal School, Beawar, Ajmer, Rajputana, India."
653700,DALBAHADUR KHATTRI,,,0,,04/07/1918,,Follower,9th Gurkha Rifles,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chandar-Bir Khattri, of Baglung, Nawakot, No 1 West, Nepal."
653701,DALBIR RAMA,,,0,,09/11/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3799',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Partiman Rana, of Rundhiang, Palpa, Nepal."
653702,DALIP SINGH,,,0,,06/10/1918,,Sepoy,29th Punjabis,,,,Indian,'4765',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hira Singh, of Chalappur, Hoshiarpur, Punjab."
653703,DARHM SINGH,,,0,,22/08/1916,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'188',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kharak Singh, of Rupar, Sialkot, Punjab."
653704,DEBI RAM,,,0,,02/10/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'3521',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Piru Ram, of Tolashai, Jhun Jhunu, Jaipur, Rajputana."
653705,DEDAR SINGH,,,0,,06/01/1919,,Driver,Mule Corps,,2nd Depot,,Indian,'2420',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653706,DEWA,,,0,,15/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'145',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653707,DHANBIR THAPA,,,0,,11/08/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hari Rarn Thapa, of Bhirpani, Palpa, Nepal."
653708,DHANI RAM,,,0,,24/11/1918,,Follower,42nd Deoli Regiment,,,,Indian,'43',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653709,DHAN SINGH,,,0,,17/08/1918,,Lance Daffadar,37th Lancers (Baluch Horse),,,,Indian,'3115',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Santa Singh, of Galib, Jagraon, Ludhiana, Punjab."
653710,DHONDI AGRYE,,,0,,14/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1361',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhagya Agrye, of Yogam, Chiplun, Ratnagiri, Bombay."
653711,DINA NATH,,,0,,04/06/1920,,Driver,Indian Royal Artillery,,,,Indian,'33954',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Hoshiarpur, Punjab."
653712,DIN MUHAMMAD,,,0,,30/11/1918,,Follower,91st Punjabis (Light Infantry),,,,Indian,'281',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kalu Thapa, of Julaghat, Almora, United Provinces."
653713,DINMUE AMMAD,,,0,,19/11/1918,,Lance Naik,Indian Mountain Artillery,,29th Battery.,,Indian,'319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Azim Ullah, of Anwali, Murree, Rawalpindi, Punjab."
653714,DIWAN SINGH,,,0,,05/11/1918,,Follower,Followers Central Depot,,,,Indian,'MTMS/18333',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Chinani, Ranikhet, Almora, United Provinces."
653715,DOMELLO,,,0,,23/11/1918,,Follower,42nd Deoli Regiment,,2nd Bn.,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 5.,
653716,DOST MUHAMMAD,,,0,,05/11/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'20573',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bahadur Ali, of Sangri, Kahuta, Rawalpindi, Punjab."
653717,DUKHAN RAI,,,0,,02/09/1918,,Driver,Indian Royal Artillery,,,,Indian,'32178',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Baljnath Lal, of Rawasalpur, Muhammadabad, Ghazipur, United Provinces."
653718,EMANUEL,,E,0,,15/04/1919,,Cooper,Supply and Transport Corps,,,,Indian,'MT/1179',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 33.,
653719,FAKIR MUHAMMAD,,,0,,05/11/1918,,Sepoy,74th Punjabis,,,,Indian,'3556',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Lal, of Jhan, Fatehjang, Attock, Punjab."
653720,FAKIR MUHAMMAD,,,0,,29/06/1921,,Sapper,Indian Army Signal Units,,,,Indian,'15055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Wazir, of Mahri Kathril, Gujar Khan, Rawalpindi, Punjab."
653721,FARIAND ALI,,,0,,11/10/1918,,Sepoy,152nd Punjabis,,,,Indian,'92',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653722,FARTTAN,,,0,,10/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'18884',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Matau, of Bissar, Nuh, Gurgaon, Punjab."
653723,FARYAUD ALI,,,0,,27/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nur Ilahi, of Besa Khurd, Kharian, Gujrat, Punjab."
653724,FATEH KHAN,,,0,,13/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'422',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Din Ilahi, of Dhibber, Talagang, Attock, Punjab."
653725,FATEH KHAN,,,0,,06/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'1956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ali Muhammad, of Padhiar, Katha Masral, Shahpur, Punjab."
653726,FATEH MUHAMMAD,,,0,,13/11/1918,,Signaller,Indian Mountain Artillery,,"Hong Kong, Singapore Mountain Battery.",,Indian,'1827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khan Muhammad, of Malal, Fatehjang, Attock, Punjab."
653727,FAZAL KHAN,,,0,,16/11/1918,,Lance Naik,19th Punjabis,,,,Indian,'1734',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Timur Khan, of Kangata, Rawalpindi, Punjab."
653729,GANGA DHAR,,,0,,12/06/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'679',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653731,GANGA RAM,,,0,,24/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'441',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khazan, of Rajian, Zafarwal, Sialkot, Punjab."
653732,GANGA RAM,,,0,,19/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'3027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653728,FAZAL MUHAMMAD,,,0,,19/11/1918,,Driver,Indian Mountain Artillery,,29th,,Indian,'256',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sher Khan, of Kharuli, Gujar Khan, Rawalpindi, Punjab."
653730,GANGADOO,,,0,,17/02/1919,,Driver,Mule Corps,,5th Depot,,Indian,'LKO/34237',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhoma, of Simapally, Nizamabad, Hyderabad, Deccan."
653733,GARBA,,,0,,19/11/1918,,Follower,Supply and Transport Corps,,,,Indian,'504',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653734,GHANIA,,,0,,23/01/1919,,Follower,32nd Sikh Pioneers,,,,Indian,'109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653735,GHASI,,,0,,15/11/1918,,Follower,42nd Deoli Regiment,,,,Indian,'56',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653736,GHISA,,,0,,18/06/1918,,Follower,51st Sikhs (Frontier Force),,,,Indian,'27',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Ghamlod, Sona, Gurgaon, Punjab."
653737,GOPAL RANE,,,0,,04/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'97',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sadashiv Rane, of Khashilwada, Savantvadi, Bombay."
653738,GHULAM HUSSAIN,,,0,,26/11/1918,,Sepoy,19th Punjabis,,,,Indian,'3591/2',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Muhammad, of Sohawa, Chakwal, Jhelum, Punjab."
653739,GHULAM MUHAMMAD,,,0,,17/11/1918,,Driver,Indian Mountain Artillery,,29th,,Indian,'174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653741,GHULAM MUHAMMAD,,,0,,20/11/1918,,Gunner,Indian Mountain Artillery,,"Hong Kong, Singapore Mountain Battery.",,Indian,'2037',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ali Bakhsh Khan, of Halwara, Ludhiana, Punjab."
653742,GOKAL SING,,,0,,25/10/1918,,Sowar,20th Deccan Horse,,,,Indian,'1362',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hari Singh, of Mansura, Akbarpur, Cawnpore, United Provinces."
653746,GULAB,,,0,,22/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'1172',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Allah Yar, of Jand, Pindigheb, Attock, Punjab."
653747,GULAB SINGH,,,0,,29/11/1918,,Sepoy,27th Punjabis,,,,Indian,'1210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jawahir Singh, of Rajput, Muzaffarabad, Kashmir."
653748,GULIA,,,0,,12/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653749,GUL KHAN,,,0,,20/12/1918,,Sepoy,72nd Punjabis,,,,Indian,'3840',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653750,GULTA,,,0,,04/03/1921,,Follower,Followers Central Depot,,,,Indian,'165',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
