Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
651211,ROWE,,H,0,,02/11/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'275452',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. G. 13.,
651212,ROWLAND,,E H,0,,28/10/1918,,Saddler,Royal Field Artillery,,53rd Bde.,,United Kingdom,'966507',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. F. 5.,
651213,ROWLAND,,J,0,,02/11/1917,,Sapper,Royal Engineers,,410th Field Coy.,,United Kingdom,'414738',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. G. II.,
651210,ROWE,HARRY,H,27,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201258',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. D. 3.,"Son of Thomas and Elaine Rowe, of 13, Argyll Rd., Grays, Essex."
651215,ROWLES,,G,27,,02/11/1917,,Lance Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300426',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. F. 10.,"Son of Mrs. M. A. Knight, of 41, Colchester Rd., Walthamstow, Essex."
651217,ROWLEY,JOSHUA ROBERT,J R,24,,02/11/1917,,Captain,Highland Light Infantry,Suffolk Regiment,,attd. 1st/5th Bn. ,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. E. I.,"Son of Sir Joshua T. Rowley, 5th Bart., and the Hon. Lady Rowley, of Holbecks. Hadleigh, Suffolk."
651218,ROXBURGH,JOHN WOOD,J W,20,,19/04/1917,,Lieutenant,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. D. 8.,"Son of Dr. W. Roxburgh and Mrs. Roxburgh, of Troon, Scotland."
651219,ROY,,B,0,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240432',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. B. II.,"Son of Mrs. Roy, of 11, Church St., East Dereham."
651220,RUANE,JOHN PATRICK,J P,37,,02/11/1917,,Second Lieutenant,Royal Warwickshire Regiment,Norfolk Regiment,9th Bn., attd. 1st/5th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. B. 14.,"Son of John and Mary Ruane, of 347, George Rd., Erdington, Birmingham. Born at Carnarvon. Also served in German South-West Africa with 2nd South African Horse, and in German East Africa, on special Service."
651221,RUDD,,A E,27,,25/06/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200777',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. A. 4.,"Son of Henry and Alice Rudd, of 16, Little Paddock St., Norwich."
651223,RUDRAM,,C J,0,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240107',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. E. 2.,
651224,RUMP,,A W,27,,02/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242560',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. C. 14.,"Son of Jacob Rump, of Etling Green, East Dereham; husband of Florence Jane Rump, of 3, Spencer Square, Checker St., King's Lynn, Norfolk."
651225,RUNDLE,RALPH LESLIE,R L,26,,10/11/1917,,Driver,South African Field Artillery,,,,South African,'1614',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,IX. A. 3.,"Son of J. B. and Alice Rundle, of 14, Collington St., Port Elizabeth, South Africa."
651226,RUSSELL,ARTHUR SIDNEY,A S,21,,19/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203353',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. C. 16.,"Son of Arthur W. and Marian Russell, of 31, Campbell Rd., Gravesend, Kent. Born at Gravesend."
651229,RUST,,H,26,,19/04/1917,,Serjeant,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'290864',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. D. 3.,"Son of Mr. and Mrs. Rust, of 27, Greenside Rd., Shepherd's Bush, London. Born at St. John's Wood, London."
651479,TEAT,,W,0,,02/11/1917,,Lance Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201401',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. A. 10.,
651483,THACKER,,H,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'420426',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 12.,
651484,THEOBALD,,A,0,,26/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251153',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. D. I.,
651231,RYAN,JOHN PATRICK,J P,44,,09/11/1917,,Corporal,Australian Light Horse,,7th,,Australian,'1356',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. F. 7.,"Son of Patrick John and Elizabeth Robertson Ryan; husband of Susan Maria Ryan, of 44, Hutton St., Manly, New South Wales. Born at Narrabri, New South Wales."
651232,RYAN,LAWRENCE WILLIAM,L W,25,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'36949',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. B. 2.,"Son of Michael and Mary Ryan, of 65, Beech Hill, Beggars Bush, Dublin."
651234,SADLER,,C G,28,,05/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'202700',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. F. 7.,"Son of William Gastiele Sadler and Louisa Sadler, of Little Hayes Farm, Stow St. Mary'S, Essex."
651238,SAINSBURY,ALBERT GEORGE,A G,21,,04/12/1917,,Private,Hampshire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'200404',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. I.,"Son of Mrs. Eliza Sainsbury, of The Bury, Odiham, Hants."
651239,SALMON,EDGAR JOSEPH,E J,26,,19/04/1917,,Rifleman,Hampshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'330893',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 4.,"Son of Joseph and Mary Ann Salmon, of Rowlands, Havenstreet, Ryde, Isle of Wight."
651240,SALTWELL,HARRY,H,22,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201445',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. 4.,"Son of Richard and Emily Saltwell, of Cannon's Green, Fyfield, Ongar, Essex."
651241,SAMPSON,ALFRED JAMES,A J,33,,01/12/1917,,Serjeant,Royal Flying Corps,,14th Sqdn.,,United Kingdom,'8303',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. A. 7.,"Son of James Monk Sampson and Alice Ann Sampson; husband of Evelyn Selina Sampson, of 39, College Rd., Norwich. Born at Norwich."
651247,SANGER,,A,25,,19/04/1917,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330190',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. G. 7.,"Son of Joseph Sanger, of 19, Chaple St., Newport, Isle of Wight; husband of Amy Sanger, of Hearn St., Newport, Isle of Wight."
651250,SAULSBURY,,A E,0,,19/04/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'420777',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 3.,"Son of Mr. J. Saulsbury, of 34, Leatherdale St., Mile End, London."
651252,SAUNDERS,JOHN,J,25,,20/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201142',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 16.,"Son of John and Annie Saunders, of Wicklewood, Norfolk."
651253,SAUNDERS,SAMUEL GEORGE YARROW,S G Y,22,,03/11/1917,,Second Lieutenant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. C. 12.,"Son of Samuel and Mary Charlotte Saunders, of 17, Carnarvon Rd., Leyton, London. Born at Stoke Newington, London."
651254,SAUNDERS,,W,40,,13/06/1918,,Private,Army Ordnance Corps,,31st Coy.,,United Kingdom,'035701',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. D. 4.,Son of William Edward and Ellen Saunders. Born at Birmingham.
652547,HENSMAN,,H J,0,,15/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'12752',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G.40.,
652551,HERROD,,J,0,,01/12/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'56025',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 1.,
652553,HESKITH,,J,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203191',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 31.,
651257,SCAMMELL,CHARLES FRANCIS,C F,22,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331173',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. F. 10.,"Son of Thomas Scammell, of 24, Willis Rd., Gosport, Hants."
651258,SCARLE,SAMUEL CHARLES,S C,32,,02/11/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'36653',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. E. 13.,"Son of Samuel J. P. Scarle, of 72, Victoria St., Sheffield."
651259,SCHIRN,,E A,0,,28/06/1917,,Serjeant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300368',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. D. 7.,
651260,SCHOFIELD,,A,0,,19/04/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291864',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. E. 5.,
651394,SPILLER,,A,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422277',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. C. I.,
651261,SCHUYLER,FRANK LESLIE,F L,22,,20/04/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2321A',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. D. 2.,"Son of Henry George and Catherine Jane Schuyler, of Aberdeen, South Australia. Born at Redruth, South Australia."
651262,SCOBLE,LEWIS SAMUEL,L S,33,,07/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240745',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. G. 16.,"Son of the late Samuel Cousins Scoble, and of Caroline Jane Scoble; husband of Elizabeth J. Scoble, of 11, Bank Lane, Totnes, Devon."
651263,SCOTT,ANDREW FRASER,A F,25,,12/11/1917,,Serjeant,Royal Scots,,1st/7th,,United Kingdom,'300072',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. B. 6.,"Son of William and Elisabeth Scott, of 3, Yardheads, Leith, Edinburgh."
651264,SCOTT,ARTHUR BLAKE,A B,36,,26/03/1917,,Second Lieutenant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XI. C. 11.,"Son of Joseph and Sarah Scott, of Sarala, Wilmslow, Cheshire."
651265,SCOTT,WALTER,W,20,,27/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200871',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. D. 4.,"Son of William and Henrietta Clarissa Scott, of Romford, Essex."
651266,SCOTT,WILLIAM PEACH,W P,27,,09/11/1917,,Lieutenant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. A. 1.,"Son of Mr. and Mrs. John Scott, of Dunyveg, Giffnock, Renfrewshire."
651267,SCOTT,,W,0,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201218',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. A. 11.,
651268,SCOTT,,W C,23,"Distinguished Conduct Medal, Mentioned in Despatches",08/11/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201690',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. F. 15.,"Son of James and Sarah Scott, of 6, Antigua St., Greenock."
651269,SCRIVENER,ARTHUR WILLIAM,A W,23,Military Cross,02/11/1917,,Captain,London Regiment,,1st/10th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 6.,"Son of Edith Mary Scrivener, of ""Stanstead,"" Sandhurst Rd., Sidcup, Kent, and the late Herbert John Scrivener. Educated at Dartford Grammar School (O.T.C.). Gazetted Dec., 1912."
651271,SCULLY,,J W,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453219',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 13.,
651275,SEELY,,C G,0,,19/04/1917,,Captain,Hampshire Regiment,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. E. 12.,
651277,SELLS,,C,0,,27/07/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'203465',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. A. I.,
651270,SCRIVENER,WILLIAM ROBERT,W R,35,,27/04/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320735',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. B. 10.,"Son of Mrs. Scrivener, of 485, Bramford Rd., Ipswich. Born at Bramford."
651272,SEABROOK,SIDNEY WALTER,S W,27,,02/11/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200453',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. A. 8.,"Son of Walter and Sarah Seabrook, of 7, Baker St., Luton."
651273,SEAMAN,WILLIAM ARTHUR,W A,28,,26/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250805',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. D. 7.,Son of the late David Seaman.
651274,SEATON,,J,30,,08/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241582',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXV. A. 11.,"Son of James and Agnes Seaton, of Blackchub, Keir Thornhill; husband of Elizabeth Seaton, of Leaston Humble, East Lothian."
651276,SELF,ALLAN CECIL,A C,29,,21/10/1918,,Driver,Royal Field Artillery,,18th Bde. Ammunition Col.,,United Kingdom,'216663',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. D. 13.,"Son of Charles Arthur and Clara Jane Self; husband of May Minnie Self, of Forncett St. Peter, Norwich."
651278,SELWOOD,ERNEST CROY,E C,31,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200916',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. 8.,"Son of Robert Selwood, of 76, Checker St., King's Lynn."
651279,SEMPLE,WILLIAM COCHRANE,W C,24,,29/07/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'240911',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 16.,"Son of Andrew and Margaret Cochrane Semple, of 5, Commercial Rd., Strathaven."
651281,SEWELL,WILLIAM JAMES,W J,36,,20/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201374',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 15.,"Son of George and Fanny Sewell; husband of Theresa Elizabeth Sewell, of Waresley, Sandy, Beds."
651282,SEXTON,JOSEPH WILLIAM,J W,19,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201071',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. C. 4.,"Son of William and Elizabeth Sexton, of Binder's Row, Benefield Rd., Oundle, Northants."
651283,SHAND,,G,33,,06/11/1917,,Private,Machine Gun Corps (Infantry),,156th Coy.,,United Kingdom,'120410',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. D. 2.,"Son of Mr. and Mrs. W. Shand, of 50, Grove St., Edinburgh."
651284,SHARP,,A,0,,27/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201203',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. E. 2.,"Husband of Mrs. Sharp, of 7, Pleasant Place, Nottingham."
651285,SHARP,BERNARD,B,29,,19/04/1917,,Private,Northamptonshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200554',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. F. I.,"Son of Harry and Zilpah Sharp; husband of Annie Louisa Sharp, of 62, Lister Rd., Wellingborough. Born at Gt. Doddington, Wellingborough."
651519,TREANOR,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'22946',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 12.,
651525,TRUSLER,,T E,0,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200850',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. B. 12.,
651526,TRYON,,G W,0,,04/09/1917,,Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295320',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. F. 2.,
651529,TUDDENHAM,,W S,0,,19/04/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240150',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. G. 5.,
651287,SHARPE,ARCHIBALD HARRY,A H,23,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330806',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. D. 2.,"Son of Harry and Ada Sharpe, of 26, Gordon Rd., High Wycombe, Bucks."
651288,SHAW,,J,31,,11/06/1917,,Private,Army Cyclist Corps,Royal Scots Fusiliers,52nd Div. Cyclist Coy.,attd. 1st/5th Bn.,United Kingdom,'19754',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. A. 10.,"Husband of Jeannie Brown Shaw, of 18, Scotia Place, St. Ninians, Stirling."
651289,SHAW,,T,0,,02/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,163rd Coy.,,United Kingdom,'46940',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. D. I.,
651290,SHAW,,W H,23,,02/11/1917,,Second Lieutenant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. B. 3.,Son of Mrs. Alice Shaw.
651291,SHELDON,,I J,0,,27/07/1917,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'243536',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. F. II.,
651292,SHELTON,,H,0,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'36472',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. E. I.,
651293,SHELTON,JOHN PARKER,J P,29,,19/04/1917,,Second Lieutenant,Hampshire Regiment,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. A. 3.,"Son of Francis and Rosa Shelton, of The Grange, 34, White Hart Lane, Tottenham, London. A solicitor."
651295,SHIEL,,W,31,,19/04/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201442',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. C. 10.,"Son of Mr. and Mrs. Shiel, of Singlie, Ettrick, Selkirk."
651296,SHIELDS,,A C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450825',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 6.,
651297,SHILLING,ALBERT,A,0,,02/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'33573',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. C. 14.,"Son of Anne Shilling, of 144, Cemetery Rd., Southport, Lancs, and the late John Shilling."
651298,SHILLING,RICHARD HARRY,R H,41,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'16537',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. C. 8.,"Son of Edward and Emma Shilling; husband of Ellen Shilling, of 32, Lee Rd., Dovercourt, Essex. Born at Harwich."
651299,SHIPP,,A,0,,02/11/1917,,Lance Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240365',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. B. 8.,
651300,SHORTEN,,A H,0,,03/11/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200493',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. A. 9.,
651301,SHRIEVE,CHARLES JOHN,C J,40,,08/11/1917,,Corporal,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310330',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. C. 5.,"Son of Mrs. M. H. Shrieve, of 104, King St., Great Yarmouth."
651302,SHRUBB,,W H,0,,02/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'33117',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. B. 13.,
651304,SILLENCE,,W,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331169',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. D. 14.,
651305,SIMMONDS,,D J E,0,,05/11/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'276061',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. C. 14.,
651310,SIMPSON,,T,0,,03/11/1917,,Regimental Serjeant Major,Royal Scots,,1st/7th Bn.,,United Kingdom,'300009',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. A. I.,
651312,SIMS,,C W,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331119',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. B. 4.,
651303,SILCOCK,JOHN,J,27,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200751',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. C. 4.,"Son of Mrs. Susan Mary Silcock, of 81, St. Mary's Rd., Ilford, Essex. His brother Henry Silcock also fell."
651306,SIMMONDS,,H C C,22,Mentioned in Despatches,19/04/1917,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200449',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 9.,"Son of Samuel and Ada Simmonds, of 36, Osborne Villas, Hove, Sussex."
651307,SIMPKINS,FREDERICK ALBERT,F A,20,,07/11/1917,,Driver,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966449',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 9.,"Son of Mr. and Mrs. A. J. Simpkins, of 3, Church Walk, Rodbourne Cheney, Swindon, Wilts."
651308,SIMPSON,,F,20,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200318',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. G. 5.,"Son of Thomas and Mary Simpson, of 6, Pike Lane, Northampton."
651309,SIMPSON,,J,23,,02/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'275918',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. A. 12.,"Son of Jeanie Simpson, of 6, Simpson's Court, Greenside, Edinburgh."
651311,SIMPSON,WILLIAM,W,38,,02/05/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'276202',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. C. 12.,"Husband of Helen Burns Simpson (nee McPheat), of 13, Bedford St., Stockbridge, Edinburgh."
651313,SIMS,,J H,0,,26/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201261',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. 7.,
651314,SINCLAIR,,J,28,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200319',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. A. I.,"Son of William and Mary Reid, Sinclair, of 109, Barloch St., Possilpark, Glasgow. Born at Baillieston, Glasgow."
651315,SINCLAIR,ROBERT,R,23,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'251195',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. G. 14.,"Son of Mr. and Mrs. D. Sinclair, of 51, Easter Rd., Edinburgh."
651316,SINCLAIR,,W,19,,13/11/1917,,Private,Royal Scots,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'300277',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVII. A. I.,"Son of Robert and Mary Sinclair, of 4, Hamilton St., Leith, Edinburgh."
651317,SINGLETON,,H,30,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201052',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. B. 4.,Son of Henry and Janet McConnell Singleton; husband of the late Agnes Thompson Singleton.
651318,SINGLETON,,J,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331129',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. G. 4.,
651319,SKEELS,,E,0,,19/04/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'202921',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 10.,
651320,SKEET,,R H,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421484',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 14.,
651342,SMITH,,H,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421292',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. C. 3.,
651343,SMITH,,H R,0,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200728',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. A. 12.,
651593,WATKINS,,J A,0,,19/04/1917,,Lance Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242498',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 13.,
651321,SKINGLE,,C H,0,,30/01/1918,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'68904',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 14.,"Husband of Mrs. Skingle, of Longburton. Sherborne, Dorset."
651322,SKINNER,GEORGE REID,G R,19,,18/07/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'108473',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. C. I.,"Son of George B. and Mary Skinner, of Bellfield, Disblair, Newmachar, Aberdeenshire. Born at Kininmouth, Aberdeenshire."
