Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80790,MUNRO,JOHN,J,33,,10/04/1917,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 5.,"Son of William and Annie Munro, of ""Naverton,"" 5, Drummond Rd., Inverness, Scotland. Native of Altnaharra, Lairg, Scotland."
80791,MURRAY,,A A,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 7.,
80792,MURRAY,,J,24,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681716',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 10.,"Son of Mr. J. Murray, of Mountgatehead, Muchalls, Stonehaven, Kincardineshire, Scotland."
80793,NEELY,,A C,32,,26/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Believed to be buried in II. A. 1. or 2.,"Son of Simeon and Mary Neely, of Seaforth, Ontario."
80794,NICHOLAS,,C H,19,,23/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'16166',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 10.,"Son of Mrs. E. Nicholas, of St. Stephens, Grampound Rd., Cornwall."
80795,NICHOLL,,F A,0,,02/09/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288169',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 15.,
80796,NICOL,ALEXANDER STEWARTSON,A S,31,,04/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193340',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 9.,"Son of William and Helen Nicol, of Fraserburg, Scotland; husband of Elizabeth A. Nicol, of 611, Ossington Avenue, Toronto, Canada."
80797,NICOLL,JOHN HOLBORN,J H,30,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829311',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 20.,"Son of David John and Alice Jane Nicoll, of 211, High St. East, Moose Jaw, Saskatchewan. Native of Palmerston, Ontario."
80799,NIXON,WILLIAM ARTHUR,W A,38,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781775',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 10.,"Son of John and Rebecca Nixon, of Squezen, Ontario; husband of Luella May Nixon, of Avonlea, Saskatchewan."
80825,POSIAK,GRIGORY,G,0,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775855',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 13.,
80826,POWER,,R,0,,12/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222440',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 15.,"Son of Edward and Catherine Power, of Reserve Mines, Cape Breton, Nova Scotia."
80827,PRICE,,A W,0,,17/05/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769894',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 12.,
80833,PRINGLE,,J,30,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410592',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 11.,"Son of Joseph and Hester Pringle, of Flinton, Ontario. Native of Canada."
80834,PRUDEN,,J H,22,,29/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 19.,"Son of James and Annabella Pruden. Born at Selkirk, Manitoba."
80835,PULSIFER,WILLIAM RAYMOND,W R,24,,12/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283547',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 2.,"Son of Hibbert and Minnie Pulsifer, of Robinson's Corner, Chester, Lunenburg Co., Nova Scotia."
80836,RABEY,,W,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'889855',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 10.,
80837,RAE,,A E,0,,24/05/1917,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'129923',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 8.,
80838,RAMAGE,,A W,0,,25/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826731',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 6.,
80839,RAMPTON,,E F,28,Distinguished Conduct Medal,24/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'477754',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 9.,"Son of Mary and the late Frederick Rampton. Native of Lincoln, England."
80840,RAMSAY,JOHN,J,30,,01/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681141',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 2.,"Son of William and Anne Ramsay; husband of Janet Ramsay, of 473, College St., Toronto. Native of Aberdeen, Scotland."
80841,RANKIN,JOHN FLEMING,J F,44,,21/09/1917,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'742162',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 14.,"Eldest son of Mr. and Mrs. Donald Rankin, of 77, Braehead St., Oatlands, Glasgow. Native of Glasgow, Scotland."
80842,RAYMER,ROBERT GORDON,R G,22,,03/06/1917,,Sergeant,Canadian Pioneers,,,,Canadian,'769362',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 16.,"Son of Elizabeth Olivia Raymer, of Suite 7, Willis Apartments, ""Wpg Ave,"" Winnipeg, and the late Samuel Raymer. Born at Portage la Prairie, Manitoba."
80743,McPHERSON,,J A,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901565',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 19.,
80747,MAGILL,,R,0,,27/06/1917,,Pioneer,Canadian Pioneers,,123rd Bn.,,Canadian,'862717',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 8.,
80775,MITCHELL,HAROLD BERTRAM,H B,20,,19/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'228151',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 5.,"Son of Sarah R. Rodgers (formerly Mitchell) of 519, Sherbourne St., Toronto, and the late John Henry Mitchell."
80776,MITCHELL,WILLIAM,W,40,,12/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 58th Bn.",,Canadian,'406357',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 8.,"Son of Thomas and Mary Mitchell, of Petworth, Sussex, England; husband of Ellen S. Mitchell, of Hartnell Rd., Merritton, Ontario, Canada."
80778,MOISLEY,,A,0,,06/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110378',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 12.,
80781,MORRISON,ANGUS,A,20,,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222571',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 11.,"Son of Aulay G. and Annie Isabella Morrison, of South Gut, St. Anns, Cape Breton, Nova Scotia."
80782,MORRISON,,D J,29,,23/08/1917,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'222394',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 11.,"Son of Mrs. Annie Morrison, of New Campbellton, Victoria Co., Cape Breton, Nova Scotia."
80815,PEART,CHARLES HERBERT,C H,24,,24/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 6.,"Son of Thomas and Jessie Peart, of 975, Bute St., Vancouver, British Columbia. Native of Ireland."
80818,PHILLIPS,JIM,J,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769511',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 3.,
80822,POLLARD,TOM,T,19,,23/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116414',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 7.,"Son of John Henry and Mary Ellen Pollard. Native of Chorley, Lancs., England."
80823,POOLE,FRANK,F,19,,24/04/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'20895',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 18.,"Son of Samuel Johnson and Emma Poole, of 178, Cambridge St., Rugby."
80863,ROWE,,J H,0,,06/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195451',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 5.,
80867,SADLER,,L H,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'189443',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 9.,
80871,SCOTLAND,,D H,30,,11/05/1917,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'161084',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 16.,"Son of William and Margaret Scotland, of Erskine, Alberta. Native of Tillicoultry, Scotland."
80873,SCRIBNER,,W N,0,,12/01/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 4.,
80879,SHELTERS,EARL ARTHUR,E A,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216909',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 16.,"Son of Royal B. and Jennie M. Hartford Shelters, of Mooers Forks, Clinton County, New York, U.S.A."
80913,SWAIN,,J S S,24,Military Medal and Bar,03/06/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'234014',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 10.,"Son of John and Jane Ann Swain, of Carmen, Manitoba."
80915,SYMONS,CHARLES EDWARD,C E,35,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34288',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 15.,"Son of William Henry and the late Elizabeth Ann Symons; husband of Mary Emma Adelaide Symons, of 9, Holdsworth St., Pennycomequick, Plymouth. Native of Plymouth."
80916,TABERNER,WILLIAM HENRY,W H,20,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681308',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 15.,"Son of Peter and Sarah J. Taberner, of 641, Haight Avenue, Alameda, California, U.S.A. Native of Wigan, Lancs, England."
80918,TAYLOR,,W J,31,,30/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681738',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 19.,"Son of Joseph and the late Sarah Corrigan Taylor; husband of Mrs. B. C. Taylor, of 44, Grant St., Ottawa, Ontario."
80919,TELFER,WILLIAM STEWART,W S,27,,09/04/1917,10/04/1917,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'622753',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 8.,"Twin son of Charles and Mary Telfer, of Collingwood, Ontario."
80920,THOMAS,HAROLD JOSEPH,H J,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703482',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 2.,
80921,THOMSEN,PETER,P,0,,24/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'207118',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 11.,
80924,TODD,,H,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907309',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 19.,
80925,TRACY,,J J,0,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'776055',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 3.,
80413,ARSENAULT,,T,0,,19/05/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793990',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 13.,
80414,BAGGS,,J G,24,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715935',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 3.,"Son of Richard and Maria Baggs, of Adam's Cove, Bay-de-Verde, Newfoundland."
80415,BAILEY,GEORGE JAMES,G J,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'781797',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 8.,"Son of L. E. W. Bailey, of 1837, Dufferin St., Toronto, and the late Kate S. Bailey. Native of Moose Jaw, Saskatchewan."
80416,BALECKY,DANIEL,D,0,,11/06/1917,12/06/1917,Private,Canadian Infantry,,49th Bn.,,Canadian,'898390',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 10.,
80418,BARBER,ERNEST,E,30,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136305',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 16.,"Son of John and Julia Barber, of Rochester, Kent, England; husband of Florence Barber, of Newmarket, Ontario, Canada."
80419,BARCLAY,NORMAN EDDY,N E,20,,11/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192174',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 4.,"Son of Thomas Henry and Jane Catherine Barclay, of 81, McRoberts Avenue, Toronto."
80422,BARTEAUX,FREDERICK CLAYTON,F C,33,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282551',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 16.,"Son of George A. and Phoebe M. Barteaux, of Moschelle, Annapolis Co., Nova Scotia."
80455,BROUGHTON,,H,0,,24/04/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30298',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 5.,
80505,COLLETT,,F,27,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808414',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 16.,"Son of Robert and Agnes C. Collett, of 21, Bradburn St., Cheetham, Manchester, England, and the late Robert Collen."
80507,COLLIER,,T J R,18,,26/06/1917,,Private,Canadian Machine Gun Corps,,9th Coy.,,Canadian,'787925',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 14.,"Son of Thomas Edward and Dorothy Mary Ann Collier, of 124, Napier Rd., Leytonstone, London, England."
80509,COLQUHOUN,WILLIAM,W,32,,16/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015726',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 13.,"Husband of F. Colquhoun, of 41, Kirk St. South, Byker, Newcastle-on-Tyne, England."
80558,DUTCH,CHARLES ERNEST,C E,26,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.6.,"Son of Charles Henry Dutch, of 39, Beatrice Rd., Bermondsey, London, England."
80559,EDEN,ERIC B.,E B,20,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418749',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 13.,"Son of Charles and Clarissa Eden, of Gaspe Bay South, Quebec."
80560,EGAN,,J,0,,11/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'737227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 11.,
80565,FAIRHURST,ERNEST,E,29,,11/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'766813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 8.,"Son of Henry and Annie Fairhurst, of Macclesfield, Cheshire, England."
80567,FALLIS,,R J,22,,19/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654492',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 6.,"Son of James and Helen Fallis, of Wingham, Tumbury, Ontario."
80568,FARRELL,CHESTER,C,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478589',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 10.,
80569,FAWKE,JOHN EDWIN,J E,25,,14/04/1917,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'14/1730',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 14.,"Son of Walter and Emily May Fawke, of 36, Comberton Hill, Kidderminster. Qualified Chemist."
80605,GOUGH,,W E,0,,16/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709834',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 1.,
80606,GOULDEN,,C H,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208418',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 9.,
80457,BROWN,CECIL ARTHUR,C A,23,,23/04/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 3.,"Son of Abraham and Lucie Brown, of 20, Hardwick St., Buxton, Derbyshire."
80459,BROWN,WILLIAM CYRIL,W C,20,,06/10/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358955',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 7.,"Son of William and Ellen Brown, of 107, Vine St., Liverpool."
80460,BROWNELL,,B,19,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'636884',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 5.,Son of Jacob and Maria Brownell.
80525,CULBERT,THOMAS,T,0,,24/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Sumach Cemetery Mem. 20.,
80462,BUCHANAN,LAWRENCE,L,19,,25/12/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000115',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 1.,"Son of John James and Isabella Buchanan, of Elphinstone, Manitoba."
80464,BULL,CHARLES HENRY,C H,27,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'445113',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 3.,"Son of Charles Henry and Helen Neales Bull, of Woodstock, New Brunswick."
80607,GOWLER,WILLIAM F.,W F,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 18.,"Son of William S. Gowler, of Hoquiam, Washington, U.S.A."
80609,GRAY,FRANCIS FRANK,F F,33,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'22771',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 13.,"Son of Maria Gray, of 222, Mayo St., Belfast, Ireland and the late William Gray."
80611,GRIFFITHS,JOHN HENRY,J H,35,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478737',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 14.,"Son of the late Joseph Griffiths, of Amherst, Nova Scotia; husband of Zylpha McFarlane (formerly Griffiths), of Brunswick St., Truro, Nova Scotia."
80612,GROVES,,F W,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124799',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 8.,"Husband of D. V. Groves, of 19, Wendell Rd., Shepherd's Bush, London."
80614,GRUNDY,JAMES,J,33,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'640238',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 12.,"Husband of Luella Grundy, of Gananoque, Ontario. Native of England."
80615,GURLING,,S R,18,,18/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826989',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 7.,"Son of Martin Henry and Amy Schofield Gurling, of La Mesa, San Diecro, California, U.S.A."
80875,SEED,,W,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460616',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 2.,
80959,WREFORD,BERTRAM WILLIAM HEYMAN,B W H,22,,23/04/1917,,Captain,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 19.,"Son of Heyman Wreford, M.R.C.S., L.R.C.P., and Catherine Hannah Wreford, of ""The Firs,"" Denmark Rd., Exeter."
80961,WRIGHT,,W A,0,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724123',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 5.,
80745,MACTAVISH,DUNCAN TAVISH,D T,33,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736787',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 13.,"Son of Duncan Mactavish, of Naraingunge, Eastern Bengal, India. Native of Garthbeg, Boleskine, Inverness-shire, Scotland."
80749,MAKI,,M,0,,14/04/1917,,Private,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'409504',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 7.,
80754,MANSHIP,,G W,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'445001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 11.,
80755,MARKER,JOSEPH HENRY,J H,20,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6707',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 7.,"Son of Emma Marker, of Hackney, London, and the late Henry Marker."
80772,MILLER,REGINALD JOHN,R J,22,,30/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'217107',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 5.,"Son of Thomas and Mary Miller, of West Buckland, South Malton, Devon, England."
80774,MITCHELL,,G H,28,,19/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859659',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 4.,"Son of James and Elsie Thomson Mitchell, of Brae of Gerrie, Drumblade, Huntly, Aberdeenshire, Scotland."
80777,MITCHELL,,W,0,,25/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859859',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 5.,
80780,MORGAN,FREDERICK WILLIAM LORD,F W L,23,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669291',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 13.,"Son of Edward George and Charlotte Elizabeth Morgan, of 62, Waverley Rd., Toronto."
80783,MORTON,,H,18,,17/05/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228852',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 2.,"Son of William and Ellen Morton, of 79, Newby St., Liverpool, England."
80814,PATTISON,JOHN GEORGE,J G,42,Victoria Cross,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808887',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 14.,"Son of Harry and Mary Pattison; husband of Mrs. S. L. Pattison, of Suite 12, Curtis Block, Calgary, Alberta. Native of New Cross, England."
80816,PERRY,,H G,0,,16/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709344',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 11.,
80817,PETRE,,J,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'707152',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 8.,
80819,PHILPOTT,THOMAS HENRY,T H,22,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192419',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 2.,"Son of James and Charlotte Philpott, of Ballymacash, Lisburn, Co. Antrim, Ireland."
80820,PITMAN,,L G,24,,07/06/1917,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'904199',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 2.,"Son of Mrs Elizabeth Pitman, of The Village, Ombersley, Droitwich, Worcester, England."
80821,POITRAS,,S,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101218',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 2.,
80861,ROSIE,MURDOCH,M,36,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464063',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 18.,"Son of Murdoch and Jemima Rosie. Native of Wick, Scotland."
80862,ROSS,,J,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817767',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 2.,
80864,RUSHBROOK,,J,0,,16/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748611',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 7.,
80865,RUTH,,P R,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'235071',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 13.,
80866,RUTKIN,,H C,0,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'30749',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 11.,
80868,SAGE,FRANK ALBERT,F A,22,,23/04/1917,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'25625',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 6.,"Son of Herbert and Florence Elizabeth Sage, of Crown St., Dedham, Colchester."
80869,SANDYS,,R H,0,,20/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195981',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 8.,
80870,SCHNACK,,T,21,,25/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234506',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 4.,"Son of Otto and Bertha Schnack, of Glidden, Saskatchewan. Native of Iowa, U.S.A."
80872,SCOTT,GEORGE,G,20,,03/06/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'460415',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 1.,"Son of John M. and May T. Scott, of 449, Vimy Rd., Kirkfield Park, Manitoba. Native of Scotland."
80876,SEWELL,,J,0,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'434429',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 17.,
