Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
277166,PRYOR,WALTER,W,20,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'937',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 9.,"Son of Robert and Sarah Jane Pryor, of ""Robertdale,"" Winton, Tamworth, New South Wales."
277167,PUGH,JAMES,J,30,,28/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'253',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 36.,"Son of John and Catherine Pugh, of Trafalgar, Victoria. Born at St. James, Victoria."
277169,PULLAR,THOMAS ELIAS,T E,28,,13/08/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3739',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 38.,"Son of William and Margaret Pullar, of Waitati, Otago, New Zealand."
277174,PYE,THOMAS WILLIAM,T W,26,,14/07/1917,,Private,The King's (Liverpool Regiment),,9th Bn. posted to 2nd/7th Bn.,,United Kingdom,'331190',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 27.,"Son of Thomas and Lucy Pye; husband of Mrs. M. T. Pye, of 330, Binns Rd., Liverpool. Born at Liverpool."
277175,QUAIL,HENRY CHARLES,H C,25,,18/02/1918,,Second Lieutenant,Royal Engineers,,124th Field Coy.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 31.,"Son of John T. and Mary S. Quail, of 10, Braemore Gardens, Toronto, Canada. Graduate of Toronto University, 1913. B.A.Sc degree."
277177,QUILLIAM,REGINALD PERCY,R P,0,,03/08/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2285',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 29.,"Son of Mr. J. H. Quilliam, of New Plymouth, New Zealand."
277178,RABONE,,A,20,,24/02/1916,,Serjeant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'11958',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 65.,Son of Alfred Harry and Jane Rabone. Born at Birmingham.
277179,RADCLIFFE,JULIAN VERNON,J V,33,,25/05/1916,,Serjeant,New Zealand Rifle Brigade,,"""D"" Coy. 3rd Bn. 3rd",,New Zealand,'25/44',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 34.,"Son of James and F. E. Rosa Radcliffe, of Wellington; husband of Mrs. F. I. Irene Radcliffe, of Ngaio, Wellington, New Zealand."
277180,RADNELL,CHARLES VICTOR,C V,29,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'367',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 30.,"Son of William John and Annie Radnell. Born at Tarnagulla, Victoria, Australia."
277355,SMITH,,G H,0,,11/04/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'18235',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 66.,
277213,RICHMOND,,W,0,,26/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12151',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 16.,
277218,RIGBY,,T,0,,16/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'265796',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 25.,
277221,ROACH,,G,0,,11/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'25084',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 9.,
277181,RAMSDEN,GEORGE ALBERT,G A,27,,22/02/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17794',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 72.,"Son of Mrs. Annis Simpson (formerly Ramsden), of 68, The Park, Woodlands, Doncaster. Born at Adwick-le-Street."
277182,RAMSDEN,,J,24,,16/09/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3910',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 19.,"Son of John and Eliza Ellen Ramsden, of 19, Croston St., Daubhill, Bolton."
277183,RAMSEY,ALFRED ERNEST,A E,32,,26/12/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'156',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 5.,"Son of Thomas Joseph and Lydia Ann Ramsey, of ""Trevallyn,"" 12, Gordon St., Mosman, Sydney, New South Wales. Born at Eden, New South Wales."
277184,RANDON,,W,0,,09/07/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/2522',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 82.,"Son of Mrs. Elizabeth Randon, of 116, High Park Rd., Smethwick, Staffs."
277185,RAPLEY,LEWIS MURRAY,L M,32,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'582',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 48.,"Son of George and Elizabeth Rapley; husband of A. Rapley, of Campbell Town, Tasmania."
277205,RICHARDS,THOMAS HENRY,T H,26,,11/01/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14731',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 104.,"Son of Thomas and Mary Hannah Richards, of 123, Elemore Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
277206,RICHARDS,WILLIAM ARTHUR LESLIE,W A L,19,,28/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'894',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 33.,"Son of Charles and Ada Alice Creighton Richards, of ""Longview,"" Belmore Rd., Punchbowl, New South Wales. Born at Newcastle, New South Wales."
277207,RICHARDSON,CLAUDE MORPETH,C M,28,,12/11/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 40.,"Son of John Henry and Margaret Richardson, of 11, Morris St., Palmerston North, New Zealand. Also served in Egypt."
277208,RICHARDSON,CYRIL IVO EDWARD,C I E,22,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1299',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 8.,"Son of Richard and Elizabeth Amy Richardson, of ""Mondrook,"" Manning River, New South Wales."
277209,RICHARDSON,GEORGE EDWARD,G E,24,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'198',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 9.,"Son of James and Elizabeth Eliza Richardson, of 19, Henry St., Merewether, New South Wales. Born at Newcastle, New South Wales."
277271,RYAN,,P,0,,26/02/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20323',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 58.,
277302,SEED,,J,0,,01/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20443',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 35.,
277211,RICHARDSON,RICHARD,R,34,,26/01/1916,,Lance Serjeant,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'19264',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 68.,"Husband of Mary Richardson, of 43, East St., Grange Villa, Co. Durham."
277212,RICHMOND,WILLIAM JAMES,W J,26,,28/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'165',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 29.,"Son of Joseph and Lizzie Richmond, of 10, Triangle Place, Leven, Fifeshire, Scotland. Born at Kilrea, County Derry, Ireland."
277214,RIDDLE,,E,21,,10/11/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41278',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 47.,"Son of Mr. S. J. and Annie Riddle, of 27, Ironside St., Houghton-le-Spring, Co. Durham."
277215,RIDER,HARRY FREDERICK,H F,22,,28/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3377',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 5.,"Son of Stoughton and Sina Rider, of New Plymouth, Taranaki, New Zealand."
277216,RIGBY,,I,22,,04/07/1915,,Lance Corporal,Royal Engineers,,69th Field Coy.,,United Kingdom,'44940',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 63.,"Son of Isaac and Clara Martha Rigby; husband of Ethel M. Walker (formerly Rigby), of 36, Paxton St., Accrington, Lancs."
277217,RIGBY,THOMAS HENRY BASIL,T H B,21,,22/11/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'11490',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 3.,Husband of the late Gladys May Lloyd Jones Rigby.
277219,RITCHIE,WILLIAM HAMILTON,W H,21,,27/02/1917,,Corporal,Royal Engineers,,3rd Special Bn.,,United Kingdom,'106116',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 38.,"Son of Alexander and Maria Ritchie, of 90, Hawthorn Vale, Leith, Edinburgh. Science student (Chemistry), Edinburgh University."
277220,RITSON,ISAAC JAMES,I J,0,,10/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203172',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 25.,
277222,ROBB,JAMES,J,22,,02/01/1917,,Private,Australian Pioneers,,3rd,,Australian,'893',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 33.,"Son of George and Rachel Fyall Robb, of Chorlton St. East, Brisbane, Queensland. Born at Markinch, Fifeshire, Scotland."
277224,ROBERTS,LEWIS JOHN,L J,28,,10/03/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54579',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 45.,"Son of Humphrey and Mary Ellen Roberts, of Meirion View, Marchroes, Abersoch, Carnarvonshire."
277226,ROBERTSON,ALBERT WILLIAM,A W,0,,22/06/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2749',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 26.,"Son of Mr. and Mrs. W. H. Robertson, of Halifax St., Nelson, New Zealand."
277227,ROBERTSON,HARVEY YOUNG,H Y,24,,24/08/1915,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2428',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 31.,"Husband of Lily Robertson, of 4, Church Terrace, Wallsend-on-Tyne. Born at Wallsend-on-Tyne."
277228,ROBERTSON,WILLIAM JAMES,W J,0,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2718',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 13.,"Son of William Robertson, of 26, Pentland St., North East Valley, Dunedin, New Zealand."
277229,ROBERTSON,,W S,0,,13/07/1918,,Lieutenant,Royal Air Force,,85th Sqdn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",X. C. 17.,
277230,ROBINSON,,A G,0,,21/07/1917,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'39613',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 30.,
277231,ROBINSON,ARTHUR HAROLD,A H,0,,10/05/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'15469',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 18.,"Son of Mrs. Sarah Ann Robinson, of 21, Queen St., Eckington, Nr. Sheffield, Yorks."
277232,ROBINSON,BERTRAM CHARLES,B C,0,,15/11/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'12074',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 14.,"Son of the late Mrs. M. L. Robinson, of Wellington St., Auckland, New Zealand."
277233,ROBINSON,HAROLD DONOVAN,H D,23,,06/02/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'7418',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 14.,"Son of Frances Ruth Robinson, of ""Hillcrest,"" Harrow Rd. West, Dorking, Surrey, and the late Henry George Robinson."
277234,ROBINSON,HERBERT,H,20,,05/03/1916,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'1636',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 36.,"Son of Mr. W H. and Elizabeth Robinson, of 85, St. Domingo Vale, Everton, Liverpool."
277235,ROBINSON,,H,0,,27/02/1917,,Pioneer,Royal Engineers,,3rd Special Coy.,,United Kingdom,'214302',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 29.,
277236,ROBINSON,,P,27,,04/03/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'9531',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 42.,"Son of Mrs. Ellen Robinson, of 7, George St., Old Goole, Yorks. Born at Hull."
277237,ROBINSON,REGINALD PERCIVAL,R P,26,,12/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2428',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 58.,"Son of the late Robert Philip and Catherine Charlotte Robinson; husband of Emily May Robinson, of 43, Lyric Rd., Barnes, London. His brother Arthur Cecil Robinson also died."
277239,ROBINSON,,T C,0,,13/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20199',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 13.,
277276,SALT,,T,0,,08/01/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14774',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 16.,
277244,RONAN,,C,0,,05/08/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'554',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 97.,
277246,ROPER,,R D,0,,24/02/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19847',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 59.,
277238,ROBINSON,,S,22,,16/11/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41579',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 16.,"Son of Samuel and Sarah Ann Robinson, of 1 2, School Ridge, Thornton, Bradford, Yorks."
277240,ROBINSON,WILLIAM GERALD,W G,39,,15/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'370',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 36.,"Son of William and Nellie Robinson; husband of Alice Robinson of 342, William St., Broken Hill, New South Wales. Born at Port Lincoln, South Australia."
277241,ROBY,,M G,23,,22/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'242215',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 28.,"Son of Mrs. Sarah E. Grave (formerly Roby), of 13, Saville Rd., Old Swan, Liverpool."
277242,ROFF,ALFRED EDWARD,A E,20,,11/07/1917,,Private,Machine Gun Corps (Infantry),,171st Coy.,,United Kingdom,'87609',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 34.,"Son of James and Emily Jane Roff, of 21, Kirchen Rd., West Ealing, London."
277243,ROGERS,JOSEPH,J,45,,03/03/1915,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18566',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 77.,Son of the late John Rogers. Served in the South African Campaign. Born at Aylesbury.
277245,RONAN,MAURICE JAMES,M J,20,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'421',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 23.,"Son of James Thomas and Ellen Ann Ronan, of Jarrahdale, Western. Australia. Born in New South Wales."
277264,RUSSELL,JACK,J,34,,09/03/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'16755',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 34.,"Son of John and Ann Russell, of Whenby, Brandsby, York."
277265,RUSSELL,LLOYD,L,24,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,15th Coy. 1st Bn.,,New Zealand,'12/3148',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 34.,"Son of David Jenkyns Russell and Helena Burnand Russell, of Helensville, New Zealand."
277266,RUSSELL,WALTER,W,0,,23/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4012',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 15.,"Son of Mr. and Mrs. G. Russell, of Neil St., Abbotsford, Dunedin, New Zealand."
277268,RYAN,JOHN,J,0,,01/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3150',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 10.,"Son of Mrs. W. Walsh, of Kitchener St., Claudelands, Hamilton, New Zealand."
277269,RYAN,MICHAEL JOSEPH,M J,30,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1217',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 42.,"Son of Patrick and Esther Ryan, of Belmore, Gladstone, New South Wales. Born at Nambucca River, New South Wales."
277270,RYAN,,P,0,,10/01/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6152',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 89.,"Husband of Bridget King (formerly Ryan), of 19, Horan's Yard, Meath St., Dublin."
277272,RYE,GEORGE,G,26,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'5184',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 37.,"Son of William Rye; husband of Lucy Louisa Rye, of 7, Burrow Rd., Folkestone, England."
277273,SADLER,EDGAR HAROLD,E H,0,,31/01/1917,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'1505',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 30.,
277274,SAGE,HARRY,H,27,,06/09/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241360',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 5.,"Son of Harry Sage, of 1, Windermere Rd., Lancaster."
277275,SALE,,J,0,,11/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'37964',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 17.,
277278,SANDERSON,JOSEPH ALEXANDER,J A,26,,01/03/1916,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'7987',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 49.,"Son of Annie Sanderson, of 15, Addison St., Heaton, Newcastle-on-Tyne, and the late James Sanderson."
277281,SANDFORD,,M S,41,,27/07/1917,,Gunner,Royal Garrison Artillery,,335th Siege Bty.,,United Kingdom,'134976',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 25.,"Husband of Flora Sandford, of 16, Loudoun Rd., St. John's Wood, London."
277282,SANDRY,THOMAS STEPHEN,T S,27,,19/03/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1982',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 18.,"Son of Richard and Sarah E. Sandry. Born at Millthorpe, New South Wales."
277283,SANGER,LIONEL GEORGE GRASSICK,L G G,18,,15/12/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'45633',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 64.,"Son of William and Annie Sanger, of 6, Weimar Mansions, Putney, London."
277284,SATTLER,CHARLES LAWRENCE,C L,22,,30/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15784',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 24.,"Son of Lawrence and Lena Sattler, of Watui, Inglewood, New Zealand."
277285,SAUNDERS,,A,24,,26/11/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'29893',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 47.,"Son of Jane Saunders, of 110, Neath Rd., Hafod, Swansea, and the late John Saunders."
277286,SAUNDERS,,A J,0,,01/02/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'349',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 17.,
277287,SAUNDERS,,H H,0,,26/01/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'23357',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 59.,
277288,SAUNDERS,,J,0,,17/02/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18885',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 86.,
277289,SAUNDERS,ROWLAND EUGENE ARTHUR,R E A,30,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1107',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 34.,"Son of the late William and Milbah Saunders. Born at Osterly, Tasmania."
277291,SAWYER,,R J,0,Military Medal,13/03/1918,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'22747',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 14.,
277293,SCAMONS,,W,0,,13/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54212',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 15.,
277295,SCOPE,,A,0,,14/01/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'7088',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 97.,
277290,SAVILLE,,J H,30,,04/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19805',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 4.,Son of the late William and Hannah Saville. A Lithographic Printer. Born at Leeds.
277292,SCAHILL,PATRICK,P,0,,24/06/1916,,Sapper,New Zealand Engineers,,No. 2 Field Coy.,,New Zealand,'4/838',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 16.,"Brother of Edward Scahill, of Riccarton, Christchurch, New Zealand."
277294,SCHUMACHER,EDWARD NORMAN RICHARD,E N R,23,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2835',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 7.,"Son of Emily Kezia Schumacher, of Papanui, Christchurch, New Zealand, and the late Phillip Clement Schumacher."
277296,SCOTT,,J,35,,12/11/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'5853',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 36.,"Son of George Scott; husband of Annie Scott, of 3, Beech St., West Mickley, Stocksfield, Northumberland. Born at Mickley Square, Stocksfield."
277297,SCOTT,ROBERT,R,33,,07/01/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19639',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 87.,"Husband of Mary Scott, of New Rows, East Howle, Ferryhill, Co. Durham."
277298,SCOTT,,R,28,,26/10/1914,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9605',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 38.,"Son of Mrs. Mary S. Unkles, of Dunmoran, Skreen, Co. Sligo."
277301,SEATON,ALEXANDER ADAM,A A,31,,04/09/1915,,Captain,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 1.,"Son of John Abdiel Seaton and Eleanor Seaton, of Roslyn, Halifax. Fellow of Pembroke College, Cambridge. Born at Cleckheaton, Yorks."
277303,SELLAR,THOMAS,T,26,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'741',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 21.,"Son of Jessie and the late Robert Sellar. Born at Adelaide, South Australia."
277305,SEYMOUR,WILLIAM,W,0,,06/12/1916,,Corporal,New Zealand Field Artillery,,,,New Zealand,'2/1820',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 36.,"Son of Mrs. K. Seymour, of Mokai, Rotorua, New Zealand."
277308,SHARPLES,,L,27,,07/05/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306192',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 14.,"Son of Thomas Sharples, of 82, Moister Rd., Blackpool."
277309,SHAW,GERALD EDWIN,G E,0,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2898',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 39.,"Brother of Eugene L. Shaw, of Paerva, Auckland, New Zealand."
277312,SHAW,WILLIAM GEORGE,W G,25,,31/07/1916,,Sapper,New Zealand Engineers,,No. 3 Field Coy.,,New Zealand,'7/1894',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 27.,"Son of Amelia O'Donnell (formerly Shaw), of 12, Tainui Terrace, Wellington, New Zealand, and the late William Shaw. Also served in Egypt."
277521,TRACY,,J J,0,,06/01/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'202168',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 41.,
277523,TRIMBY,,C,0,,05/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'31177',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 36.,
6003278,JANOSCHEK,VIKTOR,V,0,,21/08/1918,,Gefreiter,German Army,,5./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 16.,
6003975,KRAUS,GEORG,G,0,,07/05/1917,,Infanterist,German Army,,4./Bayer.R.I.R.21,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 31.,
