Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111215,SCOTT,WILLIAM MENZIES,W M,24,,24/07/1942,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'3821',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 23.,"Son of William Henry Scott and Annie Frances Scott, of Auckland City, New Zealand."
2111216,SCRAGG,SAMUEL,S,44,,04/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'66548',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 14.,"Son of Arthur and Sarah Jane Scragg, of Chell, Stoke-on-Trent."
2111219,SEARBY,GEORGE HERBERT,G H,25,,15/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989769',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 22.,"Son of George Herbert and Edith Emma Searby; husband of Evangeline Searby (nee Rossidis), of Port Said, Egypt."
2111222,SELLS,MILES RICHARD,M R,28,,15/07/1942,,Bombardier,Royal Australian Artillery,,A.I.F. 2/7 Field Regt.,,Australian,'SX3391',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 16.,"Son of Miles Francis DeGrave Sells and Ida Mary Sells, of Lameroo, South Australia."
2111224,SEYMOUR,GEORGE WILLIAM,G W,21,,17/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5117628',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 24.,"Son of Arthur James Seymour and Rachel Rose Seymour, of Erdington, Birmingham."
2110495,DHLETJANE,,J,48,,29/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20319',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 10.,"Son of Elias and Mary Dhletjane; husband of Eddie Dhletjane, of Johannesburg, Transvaal, South Africa."
2110498,DICKINSON,EDWARD HENRY,E H,22,,26/04/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'14544799',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. F. 10.,"Son of George Thomas Dickinson and Louie Dickinson, of Hexham, Northumberland."
2110500,DICKSON,FRANK,F,40,,23/11/1945,,Captain,Royal Artillery,,130 (4/5th Bn. The Queen's Edinburgh Royal Scots) Lt. A.A. Regt.,,United Kingdom,'307068',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. E. 8.,"Son of William and Janet Dickson, of Carlisle."
2111229,SHAW,ROBERT,R,29,,29/05/1943,,Able Seaman,Royal Navy,,H.M. Rescue Tug Barwick.,,United Kingdom,'C/JX 317227',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 4.,"Son of Fred and Elizabeth Shaw, of Stocksbridge, Yorkshire."
2110502,DIEHL,WILLIAM DOUGLAS,W D,21,,27/08/1941,,Able Seaman,Royal Navy,,H.M.S. Phoebe. N.Z. Division,,United Kingdom,'C/5428',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. C. 16.,"Son of Alfred Emil Diehl and Gertrude Victoria Diehl (nee Stow), of Christchurch, Canterbury, New Zealand."
2111232,SHEPARD,BASIL,B,26,,31/10/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX12500',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 2.,"Son of Murray Osborne Shepard and Florence Lydia Shepard, of Colonel Light Gardens, South Australia."
2110506,DITCHBURN,EDGAR,E,22,,04/11/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935664',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 5.,"Son of Edward William and Ethel Ditchburn, of Sunderland, Co. Durham."
2111235,SHERRINGHAM,HERBERT HENRY,H H,19,,11/10/1943,,Able Seaman,Royal Navy,,H.M.S. Carlisle,,United Kingdom,'P/JX 322030',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 13.,"Son of Herbert and Ethel Amelia Sherringham, of Goodmayes, Essex."
2111239,SHINGLER,JAMES,J,23,,28/07/1942,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5051062',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 22.,"Son of Reuben James Shingler and Edith Shingler, of Hanley, Stoke-on-Trent."
2110510,DOE,JAMES HERMAN,J H,35,,26/11/1943,,Major,Pioneer Corps,,,,United Kingdom,'173211',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 2.,"Son of William and Elizabeth Emma Doe; husband of Lily Doe, of Tooting, Surrey."
2110512,DOVEY,,C,0,,20/07/1942,,Private,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'6089',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 2.,
2110514,DRAPER,ALBERT MANNING,A M,33,,16/10/1943,,Able Seaman,Royal Navy,,H.M.S. Canopus.,,United Kingdom,'C/JX 265964',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 10.,"Husband of Elsie Evelyn Draper, of Wolverton, Buckinghamshire."
2110516,DREWETT,FRANCIS JOSHUA,F J,24,,12/11/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625704',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 7.,"Son of William Edward Drewett, and of Emma Grace Elizabeth Drewett, of Hornsey, Middlesex."
2110528,DU PREEZ,ADRAAN HENDRICK,A H,0,,10/10/1941,,Corporal,"Regiment Botha, S.A. Forces",,2nd,,South African,'77199',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. E. 15.,
2110535,EDEN,JAMES,J,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021398',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 6.,
2110522,DUNCAN,ALEXANDER HERBERT,A H,29,,22/06/1944,,Corporal,Royal Engineers,,,,United Kingdom,'4622631',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 21.,"Son of Alexander McKenzie Duncan and of Margaret Duncan (nee McGregor); husband of L. Marie Duncan, of Thornton Heath, Surrey."
2110808,JURY,WILLIAM MURRAY,W M,29,,12/09/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/7 Field Regt.,,Australian,'4173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. G. 9.,"Son of James and Charlotte May Jury, of Torrensville, South Australia."
2110809,KANAAN,,J P,0,,06/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'SL/1585',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. L. 19.,
2110810,KARELS,JAN,J,22,,18/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300554',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. C. 5.,"Son of Andries and S. Karels; nephew of Louisa Abrahams, of Venterstad, Cape Province, South Africa."
2110811,KAYSTER,,J,18,,16/06/1942,,Private,"Cape Corps, S.A. Forces",South African Air Force,,attd. 1 Sqdn.,South African,'C/301544',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. E. 1.,"Son of George and Katie Kayster, of Wynberg, Cape Town, South Africa."
2110812,KEATING,FREDERICK JAMES,F J,28,,13/12/1942,,Corporal,Essex Regiment,,1/4th Bn.,,United Kingdom,'6009803',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. F. 20.,"Son of William Charles and Eleanor Gertrude Keating, of Greenwich, London."
2110813,KEIR,DONALD ALEXANDER,D A,36,Mentioned in Despatches,27/10/1942,,Warrant Officer Class II,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7881208',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. A. 8.,"Son of Donald Alexander Keir, and of Mary Mabel Keir, of West Hampstead, London."
2110814,KELLOCK,ROBERT,R,28,,31/12/1941,,Captain,Royal Army Medical Corps,Royal Armoured Corps,,attd. 11th Hussars,United Kingdom,'125009',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. A. 9.,"Son of Hugh Kellock and of Elizabeth Kellock (nee Wyllie), of Leicester; husband of Dorothy Astraea St. George Kellock (nee Hewitt), of Leicester. M.B., Ch.B. (Glasgow)."
2110815,KELLY,BERNARD,B,30,,14/09/1942,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 260.,,United Kingdom,'P/KX118362',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. G. 10.,"Son of James and Jane R. Kelly; husband of Julia Kelly, of Dundee."
2110816,KELLY,HUGH DESMOND,H D,24,,09/04/1943,,Corporal,Intelligence Corps,,,,United Kingdom,'6142816',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. J. 22.,"Son of Hugh Montgomery Kelly and Annie Elizabeth Kelly, of Londonderry, Northern Ireland."
2110821,KERTESZ,ROBERT,R,0,,13/07/1943,,Driver,Royal Army Service Corps,,178 Gen. Transport Coy.,,United Kingdom,'PAL/1328',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 15.,
2110823,KIDSON,MAX,M,0,,30/08/1941,,Corporal,South African Engineer Corps,,1 Div. Ordnance Field Park Coy.,,South African,'87336',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 7.,
2110817,KELLY,PHILLIP LINDSAY,P L,28,,20/07/1942,,Lieutenant,Australian Cavalry Regiment,,9 Div.,,Australian,'VX 14701',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 18.,"Son of Albert Patrick and Margaret Alice Kelly, of Brighton, Victoria, Australia. A.C.I.A."
2110818,KEMERY,GEORGE HENRY,G H,18,,03/05/1944,,Ordinary Seaman,Royal Navy,,H.M.M.L. 385.,,United Kingdom,'C/JX 410066',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 7.,"Son of George John and Marion Kemery, of Nechells, Birmingham."
2110819,KEMSLEY,ALBERT,A,0,Distinguished Service Medal,04/08/1941,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35127',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. B. 10.,"Son of Alfred and Charlotte Kemsley; husband of Jennie Kemsley, of Maidstone, Kent."
2110820,KENT,WILLIAM HARTLEY,W H,25,,03/07/1942,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5442499',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 8.,"Son of William and Elizabeth Emma Kent, of Truro, Cornwall."
2110822,KHUSHI MUHAMMAD,,,26,,01/09/1942,,Sepoy,Royal Indian Army Service Corps,,29 Field Amb.,,Indian,'MT/929999',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. C. 1.,"Son of Noban and Bibi, of Ferozewal Mangal Singh, Ferozepore, India."
2110824,KILEY,CHARLES,C,23,,27/02/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'632628',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. H. 17.,"Son of George Kiley, and of Hannah Kiley, of Roath, Cardiff."
2110825,KIMBER,GEORGE WILLIAM,G W,0,,26/01/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Queen Elizabeth.,,United Kingdom,'P/KX. 58440',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. B. 13.,"Husband of Alice May Kimber, of Southsea, Hampshire."
2110826,KING,CHARLES,C G,27,,15/11/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'2198834',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 8.,"Son of James and Rosa King, of Netheravon, Wiltshire."
2110828,KIRK,RAYMOND THOMAS ALBERT,R T A,24,,30/11/1941,,Serjeant,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'907872',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 10.,"Son of Albert Leonard and Edith Jane Kirk, of Worthing, Sussex."
2110830,KNIGHT,ALEXANDER DAVIDSON,A D,22,,07/09/1942,08/09/1942,Sapper,Royal Engineers,,,,United Kingdom,'1894180',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. H. 7.,"Son of Mary Knight, of Lossiemouth, Morayshire."
2110831,KNIGHT,HERBERT,H H,36,,08/10/1943,,Chief Stoker,Royal Navy,,H.M.S. Penelope.,,United Kingdom,'P/KX 76430',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 2.,"Son of Henry Richard and Ellen Maria Knight, of Epsom, Surrey; husband of B. M. Knight."
2110832,KNOX,JOHN,J,22,,01/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'937646',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 12.,"Son of John and Elizabeth Maud Knox, of South Shields, Co. Durham."
2111047,OLIPHANT,,J,0,,19/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12771',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 12.,
2111051,OLUGHU,EDWARD,E,0,,26/03/1945,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17333',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 1.,
2111052,OMINI ABAM,,,0,,22/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17299',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. F. 1.,
2110833,KOSSICK,,M,18,,02/10/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'230348',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. D. 15.,"Son of Phil and Alice E. Kossick, of Johannesburg, Transvaal, South Africa."
2110834,KRUGER,,G C,0,,21/07/1942,,Corporal,South African Corps of Signals,,,,South African,'45592',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 12.,
2110835,LADEJOH AREMU,,,0,,17/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7623',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. C. 10.,
2110836,LAIRD,THOMAS BACHOP,T B,28,,28/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'993853',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. H. 10.,Son of Charles and Annie Laird; husband of Marion Laird.
2110837,LAKAY,,W,0,,29/06/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18438',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. D. 7.,
2110838,LAKE,FREDERICK HAROLD,F H,20,,14/10/1941,,Gunner,Royal Artillery,,"38 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'911639',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. E. 10.,"Son of Frederick James Lake and Edith Mary Lake, of Laindon, Essex."
2110839,LAKE,HERBERT EDMOND,H E,28,,10/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401383',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 15.,"Son of Harold and Jessie Maud Amelia Lake, of Ballarat, Victoria, Australia; husband of Stella Adele Lake, of Geelong, Victoria."
2110840,LAMBERT,ROBERT,R,31,,26/11/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'245825',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 4.,"Son of Ford and Laura Lambert, of Openshaw, Manchester; husband of Ada Emily Lambert, of Higher Openshaw, Manchester."
2110841,LANE,ERNEST JOHN WILLIAM,E J W,39,,13/07/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14718152',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. G. 9.,"Husband of Jessie Sylvia Lane, of Leyton, Essex."
2110842,LARBEY,ARTHUR D. T.,A D T,24,,07/10/1943,,Leading Stoker,Royal Navy,,H.M.S. Penelope.,,United Kingdom,'P/KX 96904',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. E. 5.,"Son of William George and Dorothy Larbey; husband of Ellen Beatrice Larbey, of Leeds, Yorkshire."
2110843,LARGE,HENRY MASTERMAN,H M,26,,14/07/1942,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4395581',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 12.,"Son of Henry and Elizabeth Large, of Faverdale, Darlington, Co. Durham."
2110844,LARI GRUMAH,,,0,,14/01/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/68756',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,9. A. 10.,
2110845,LATHAM,WILLIAM,W,0,,13/05/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Lively.,,United Kingdom,'D/KX 118401',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 18.,
2110859,LETAGENG,,J,0,,02/04/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/40380V',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 2.,
2110877,LOVERIDGE,DESMOND GARRETT,D G,0,,29/10/1941,,Second Lieutenant,General List,,,,United Kingdom,'161263',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. H. 13.,
2110870,LOATE,,J,0,,04/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14398',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. C. 13.,
2110846,LAWFORD,HENRY WILLIAM,H W,21,,06/08/1942,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'912007',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 8.,"Son of Edwin and Alice Elizabeth Lawford, of Ashbury, Wiltshire."
2110847,LAWTON,CHARLES PATRICK,C P,30,,10/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406251',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 3.,"Son of Charles Francis and Margaret Eva Honor Lawton, of Gooseberry Hill, Western Australia."
2111311,TAYLOR,HARRY ERNEST HOULDSWORTH,H E H,0,,20/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 17.,
2111269,SOLDATO,ANTONIO,A,60,,06/09/1941,,Steward,Merchant Navy,,R.F.A. Maine,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 22.,
2110849,LEDDRA,THOMAS LINTON,T L,21,,07/02/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Amethyst.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. J. 14.,"Son of Claude Henry and Olive Linton Leddra, of Liverpool."
2111253,SKEWIS,JOSEPH RICHARD,J R,24,,15/01/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2929009',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. A. 22.,"Son of William and Martha Stark Barclay Skewis, of South Carntyne, Glasgow."
2110851,LEE,JACK,J,20,,22/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1062480',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. J. 16.,"Son of Sidney Herbert and Ada Lee, of Ferncliffe, Bingley, Yorkshire."
2111257,SMITH,CYRIL B.,C B,25,,19/06/1942,,Private,"Imperial Light Horse, S.A. Forces",,1st,,South African,'31543',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. G. 22.,"Son of Percy W. R. Smith and Alice M. Smith, of Pietermaritzburg, Natal, South Africa."
2110853,LEE,WILLIAM JAMES,W J,29,,12/08/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/11 Field Amb.,,Australian,'QX 4321',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 24.,"Son of William Cleveland Lee and Mary Ellen Lee; husband of Lorna Alice Lee, of Annandale, New South Wales, Australia."
2110854,LEIGHTON,ALBERT STANLEY JAMES,A S J,26,,29/07/1943,,Staff Serjeant,Royal Army Ordnance Corps,,4 Base Ordnance Depot,,United Kingdom,'7587481',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. C. 13.,"Son of Capt. Albert T. Edward Leighton and Emily Ellen Leighton, of Gretton, Northamptonshire."
2111259,SMITH,ERNEST ALFRED JOHN,E A J,22,,12/04/1942,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2979921',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 8.,"Son of Jame Gray Smith and Winifred Mary Smith, of Kilbirnie, Ayrshire."
2110856,LEPPARD,FREDERICK GEORGE,F G,28,,26/11/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5507098',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. D. 21.,"Son of Ernest John and Annie Jane Leppard; husband of Olive Irene Rose Leppard, of Tichfield Common, Hampshire."
2111261,SMITH,JAMES,J,22,,25/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'3771156',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 12.,"Son of James and Clara Smith, of Bootle, Lancashire."
2110881,LUBBOCK,RONALD J.,R J,0,,10/06/1942,,Third Engineer Officer,Merchant Navy,,S.S. Brambleleaf (London),,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. A. 22.,
2111263,SMITH,ROBERT RAYMOND,R R,29,,18/11/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7941877',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. D. 3.,"Son of Robert and Harriett Smith, of Heanor, Derbyshire."
2110860,LEWTHWAITE,GILFRED MCIVER,G M,21,,22/07/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'61304',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 6.,"Son of Sir William Lewthwaite, Bt., J.P., and the Dowager Lady Lewthwaite, of Newby Bridge, Ulverston, Lancashire."
2110861,LIDGLEY,DOUGLAS BARRY,D B,23,,07/08/1942,,Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'420964',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 16.,"Son of William and Florence Lidgley, of Fishponds, Bristol."
2110862,LINDHOLM,,F E,0,,25/03/1944,,Private,"1st Reserve Brigade, S.A. Forces",,9th Bn.,,South African,'106868V',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. B. 17.,
2110863,LINDSAY,JOHN ERSKINE,J E,20,,02/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'139097',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. B. 3.,"Son of John Ronald McDonald Lindsay and Jane Michie Walls Leishman Lindsay, of Clackmannan."
2110864,LINES,CHARLES HENRY,C H,25,,02/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6094165',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. D. 14.,"Son of Henry Thomas John and Edith Matilda Lines, of Brixton, London."
2110865,LIPPETT,RICHARD LESLIE CHARLES,R L C,26,,28/08/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX8655',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. C. 14.,"Son of Walter Frederick and Eleanor Sophia Lippett, of Bool Lagoon, South Australia."
2110866,LITTLE,ARCHIBALD,A,31,,12/06/1942,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7880718',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. G. 7.,"Son of Archibald and Margaret Little; husband of May Little, of Chopwell, Co. Durham."
2110867,LIVINGSTON,DONALD CAMPBELL,D C,26,,06/11/1942,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2825082',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 17.,"Son of David Campbell Livingston and Mary Livingston, of Greenock, Renfrewshire."
2110868,LIVINGSTON,FRANK GIBNEY,F G,25,,10/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'400891',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 11.,"Son of Charles Stanley Livingston and Leonia Livingston, of Parkville, Victoria, Australia."
2110869,LLOYD,ROBERT BAKER,R B,41,,09/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112872',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 8.,"Son of the Revd. David Lloyd and Edyth Margaret Lloyd; husband of E. V. (Doreen) Lloyd, of Amersham, Buckinghamshire."
2110872,LOGAN,FRANCIS MALCOLM,F M,42,,01/02/1942,,Gunner,New Zealand Artillery,,42 A.A. Bty.,,New Zealand,'60633',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. B. 25.,"Son of Francis Logan and of Mary Logan (nee McKenzie); husband of Kathleen Doris Logan, of Auckland City, New Zealand."
2110873,LOGAN,KENNETH WILLIAM INNES,K W I,36,,22/07/1943,,Flight Lieutenant,Royal Air Force,,38 Sqdn.,,United Kingdom,'89189',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 14.,"Son of Henry Nicoll Logan and Johanna Rankine Logan; husband of Catherine Andrewina Logan, of Edinburgh. Solicitor of the Supreme Court."
2110874,LOMAX,RONALD LATHAM,R L,22,Military Medal,19/07/1942,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'950541',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 24.,"Son of Harold and Annie Lomax, of Little Lever, Bolton, Lancashire."
2110875,LONG,HERBERT EDWARD,H E,39,,07/10/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Penelope.,,United Kingdom,'P/M 38165',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. E. 3.,"Son of Henry and Sarah Charlotte Long; husband of Lily Francis Violet Long, of Horndean, Hampshire."
