Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
295607,RANDALL,CHRISTOPHER OWEN,C O,24,,28/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49287',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. W. 6.,"Son of Charles and Elizabeth Randall, of Ka Ka Point, Port Molyneux, Otago, New Zealand."
295610,RATHMELL,WALTER,W,25,,06/12/1917,,Private,Army Service Corps,,611th M.T. Coy.,attd. XVII. Corps Heavy Artillery,United Kingdom,'DM2/224824',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Husband of Edith Dains (formerly Rathmell), of 23, Springfield Mount, Woodside, Horsforth, Leeds."
295611,RAYER,,W,0,,04/12/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235692',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of William and Isabella Clark Rayer, of 214, Langlands Rd., Glasgow."
295612,REA,,S V,21,,23/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202660',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 3.,Son of the late Mr. and Mrs David Rea.
295627,RISELEY,,C H,0,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14839',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. U. 1.,
295628,RISELEY,JOHN CHARLES ERNEST,J C E,0,,13/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4019',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 23.,
295614,READ,VALENTINE,V,29,Distinguished Conduct Medal,25/03/1918,,Company Serjeant Major,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'27521',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 26.,"Son of Tom and Isabella Read, of Bransgore, Christchurch; husband of Sarah Ann Read, of ""Fir View,"" Hill Farm, Bransgore, Christchurch, Hants. Awarded the Croix de Guerre (Belgium)."
295615,REDDING,CLIFFORD,C,26,,08/06/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26715',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 11.,"Husband of Mrs. A. M. M. Redding, of 46, Barclay St., Bridgwater, Somerset."
295617,REED,FREDERICK STANFORD ERNEST,F S E,19,,06/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/4835',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Y. 3.,"Son of Emma Bertha Norman, of 93, Coleman St., Brighton."
295618,REED,WALTER GEORGE,W G,31,,06/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'26951',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Thomas and Emma Reed, of Bell Cottages, Little Walden, Saffron Walden."
295619,REEVE,WILLIAM,W,39,,28/01/1918,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'154970',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 10.,"Husband of Ellen Reeve, of 1, Mutual St., Hexthorpe, Doncaster."
295620,RENNETT,ALBERT DAVID,A D,0,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60990',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 20.,"Son of Mrs. M. Rennett, of 44, Dee St., Timaru, New Zealand."
295621,REW,,A J,19,,25/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'51446',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. H. 27.,"Son of Mrs. Annie Rew, of 63, New St., Torrington, Devon."
295622,REYNOLDS,ARTHUR EDWARD,A E,20,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'49055',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. L. 10.,"Son of Mr. A. H. and Mrs. S. Reynolds, of 31, North St., Mare St., Hackney, London."
295623,RHODES,,S C,28,,26/07/1917,,Gunner,Royal Garrison Artillery,,190th Siege Bty.,,United Kingdom,'136642',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 25.,"Son of John and Isabella Rhodes, of West Hartlepool."
295624,RICE,,J,0,,23/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9783',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. H. 7.,
295625,RICHARDSON,ARTHUR,A,19,,17/06/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'32/238',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 10.,"Son of John and Elizabeth Richardson, of Long St., Easingwold, Yorks."
295626,RILEY,CHARLES,C,24,,01/12/1917,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'L/46905',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. O. 6.,"Son of John and Mary Riley, of Nottingham; husband of Elsie Riley, of Prudential Buildings, Queen St., Nottingham."
295629,RITCHIE,,R,0,,22/06/1917,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'144911',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 10.,
295630,ROBERTS,GEORGE HENRY,G H,22,,04/12/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'242258',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 22.,"Son of James Henry and Martha Jane Roberts, of Gaverigan, Fraddon, Cornwall."
295631,ROBERTS,WILLIAM OWEN,W O,19,,23/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'310349',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 13.,"Son of Mr. and Mrs. John Roberts, of Shifna Hir Farm, Mold, Flints. Native of Llangoed, Beaumaris."
295632,ROBINSON,,E H,0,,09/12/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242139',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of Mrs. E. Robinson, of 155, Great Tichfield St., Marylebone, London."
295633,ROBINSON,,H,25,,01/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352755',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 23.,"Son of George S. and Emily Robinson, of 5, Kilmarsh St., Hammersmith, London."
295634,ROBINSON,,J,0,,28/01/1918,,Private,North Staffordshire Regiment,Labour Corps,,"transf. to (476373), 101st Coy.",United Kingdom,'69668',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 14.,
295635,ROBINSON,,V C,0,,23/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283326',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 28.,
295636,ROBSON,JOHN COOK,J C,22,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4204',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Mrs. Janet Robson, of 38, Hotham St., Preston, Victoria, Australia."
295637,RODDY,,W,0,,11/07/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'42108',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 28.,
295638,ROGERS,,A,0,,19/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232699',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 28.,
295639,ROGERS,,B,0,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15928',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. S. 9.,
295640,ROGERS,,G D F,0,,19/05/1916,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'3004',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. H. 1.,
295643,ROLFE,ARTHUR,A,37,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26177',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 22.,
295641,ROGERS,HARRY STEPHEN,H S,35,,10/04/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'88139',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 6.,"Husband of Beatrice Mary Rogers, of 6, St. Martin's Rd., Canterbury."
295642,ROGERS,,S,23,,19/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10563',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 25.,"Son of the late John Adams Rogers and Elizabeth Rogers, of Portlemouth, Devon."
295665,SCHOFIELD,LEES,L,24,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'265335',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of John Thomas and Mary Schofield of, 22 Percy Street, Mossley, Ashton-under-Lyne, Lancashire. Husband of Sarah A. Schofield."
295666,SCHOFIELD,,P,30,,06/12/1917,,Private,Army Service Corps,,611th M.T. Coy.,attd. XVII Corps Heavy Artillery,United Kingdom,'DM2/224469',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of George Schofield, of 147, Amberley St., Bradford, Yorks."
295667,SCOLLICK,ARCHIBALD NEVILLE,A N,19,,20/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'10983',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Samuel and Matilda Scollick, of 366, Park St., Hobart, Tasmania."
295668,SCOTT,JOSEPH CHARLTON,J C,25,,21/03/1918,,Corporal,Northumberland Fusiliers,Labour Corps,7th Bn.,transf. to (Serjt. 401794) 852nd Area Employment Coy.,United Kingdom,'2765',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 16.,"Brother of Mrs. Grace Hills, of Bowsden, Berwick-on-Tweed."
295669,SCOTT,,W,0,,06/07/1917,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'200691',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 15.,
295670,SCRIVEN,,G W,0,,30/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'916003',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 29.,
295671,SELBY,WILLIAM HENRY,W H,21,,23/08/1918,,Lance Corporal,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'B/200842',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 1.,"Son of Henry R. and Jane Selby, of 31, Brynwyndham Terrace, Treherbert, Glam."
295672,SEWELL,FREDERICK CHARLES,F C,36,,15/03/1917,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'33440',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 24.,"Son of Richard and Fanny Sewell; husband of Mrs G. W. Robinson (formerly Sewell), of Langham Rd., Robertsbridge, Sussex. Founder of The Bexhill Tradesmen's Stretcher Bearer Coy. for wounded soldiers."
295673,SHACKLETON,ARTHUR,A,21,,19/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267235',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 9.,"Son of Mrs. Maggie Shackleton, of 16, East View, Yeadon, Leeds."
295675,SHARP,,F,0,,16/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306622',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 4.,
295678,SHAW,,A,0,,04/05/1917,,Private,Machine Gun Corps (Infantry),,208th Coy.,,United Kingdom,'65455',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 15.,
295679,SHAW,,F,0,,04/02/1918,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'17668',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 23.,
295674,SHALDERS,ALBERT JOSEPH,A J,25,,02/09/1918,,Bombardier,New Zealand Field Artillery,,12th Bty.,,New Zealand,'9/1735',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 10.,"Son of James and Pauline Shalders, of Enfield, North Otago, New Zealand; his brother Cpl. W. T. Shalders, also fell."
295676,SHARPE,,F T,23,,24/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352832',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 11.,"Son of William and Julietta Sharpe, of 87, Pevensey Rd., Forest Gate, London."
295677,SHARPEN,WILLIAM GEORGE,W G,25,,23/04/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2017',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of Henry William and Emma Lucy Sharpen, of 130, Kitchener Rd., Forest Gate, London, England."
295864,WHITE,RICHARD,R,37,,19/06/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9069',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 31.,"Brother of Mr. W. R. White, of 3 Court, 2 House, Powell St., Aston, Birmingham."
295865,WHITE,,W C,24,,06/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'68228',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 16.,"Husband of Ellen S. White, of 88, Robert St., Albany St., Regent's Park, London."
295866,WHITELEY,EDWARD,E,28,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201590',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 19.,"Son of Joe and Mary Emma Whiteley; husband of Ada Johnson (formerly Whiteley), of 32, Wilson St., Commercial Rd., Halifax."
295649,ROYSTON,FRED,F,33,,11/07/1917,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'203775',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 29.,"Son of Charles and Ellen Royston, of Dalton Magna, Rotherham."
295650,RUMMERY,CHARLES JOHN,C J,22,,11/09/1916,,Private,Royal Sussex Regiment,,2nd. Bn.,,United Kingdom,'C/17530',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. X. 3.,"Son of Constance Lydia Rummery, of 24, Western Rd., Tunbridge Wells, and the late Joseph John Rummery. Formerly Royal East Kent Yeomanry."
295654,RUTTERFORD,JOSEPH RICHARD,J R,22,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4519',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Joseph and Maria Rutterford, of Woodcott., Litchfield, Whitchurch, Hants., England."
295656,SADDINGTON,WILLIAM JAMES,W J,25,,12/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'265241',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 4.,"Son of Thomas and Mary Saddington, of 2, Howden Rd., Silsden, Keighley."
295657,SALES,ALBERT,A,24,,28/08/1918,,Pioneer,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'312352',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. K. 3.,"Son of George and Jane Sales, of 10, Cordova Rd., Grove Rd., Bow, London."
295658,SAMUEL,DAVID ADAMS,D A,0,,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/685',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. C. 2.,"Son of Mr. D. Samuel, of 42, School Rd., Anderson's Bay, Dunedin, New Zealand."
295733,STARKE,,G F A,0,,17/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202755',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 24.,
295734,STEEL,,D,0,,21/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'110045',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 5.,
295660,SANDOE,CHARLES FREDERICK,C F,20,Military Cross,30/08/1918,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 1.,"Son of Mr. J. W. and Mrs. M. E. Sandoe, of Powisland, Crown Hill, Devon."
295661,SANDYS,,H J,32,Military Medal,13/04/1917,,Bombardier,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'28506',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 22.,"Son of William and Elizabeth Sandys, of 19, Avondale Rd., Kingston, Portsmouth."
295663,SAVAGE,DUNCAN,D,29,,25/08/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'39796',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. G. 10.,"Son of Mrs. Annie Savage, of 29, Sycamore Terrace, Bootham, York."
295664,SAYER,,A E,23,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'23332',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 2.,"Son of Nathan and Priscilla Sayer, of Railway Cottages, Nunnery, Thetford, Norfolk. Native of Barnham, Suffolk."
295680,SHAW,,M,36,,24/03/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/4825',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 11.,"Husband of Esther Shaw, of Carleton Villa, Maybole, Ayrshire."
295684,SHIPPEY,GEORGE EDWARD,G E,25,,21/05/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320890',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 24.,"Son of Samuel William and Sarah Shippey, of 15, Walters Rd., Selhurst Rd., South Norwood, London. Native of Lower Sydenham."
295687,SHRUBSOLE,ALBERT EDWARD,A E,32,,25/11/1917,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'145753',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 30.,"Son of William and Elizabeth Shrubsole, of Sutton, Surrey."
295688,SHUTE,CECIL E.,C E,31,,15/04/1917,,Corporal,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'70387',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 3.,"Son of W. T. and Helen Shute, of 8, Saratoga Rd., Lower Clapton, London. An Art Student at the Regent St. Polytechnic."
295690,SIBLEY,JAMES SAMUEL,J S,26,,19/01/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/34174',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 4.,"Son of James and E. Sibley, of 11, Norman Rd., Leytonstone, London."
295691,SIM,JOHN MOIR,J M,23,Mentioned in Despatches,25/03/1917,,Lieutenant,Royal Flying Corps,Gordon Highlanders,70th Sqdn.,and 6th Bn.,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Z. 6.,"Son of Robert and Isabella Ann Sim, of Enzie, Banffshire."
295692,SIMMONS,WILLIAM JAMES,W J,37,,15/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18593',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 3.,"Husband of Minnie Simmons, of 23, Gloucester St., Brighton."
295693,SIMS,ERIC LANE,E L,22,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44315',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 26.,"Son of Joseph Augustus and Rebekah Sims, of 1, St. Andrews Rd., Epsom, Auckland, New Zealand. Born in Paraguay, South America."
295697,SMALL,ROY GEOFFREY,R G,20,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4235',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 9.,"Son of William Henry and Elizabeth Ellen Small, of Kanwal Rd., Wyong, New South Wales. Native of Camden, New South Wales."
295698,SMALLRIDGE,,G,35,,23/06/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'26327',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 12.,"Son of George and Anne Smallridge j husband of Sarah Smallridge, of 28, Church St., South Brent, Devon."
295700,SMELLIE,,J A,20,,17/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282264',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 21.,"Son of George William and Alice Louisa Smellie, of London."
295701,SMITH,CHRISTOFFEL JOHANNES,C J,19,,07/12/1917,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'X/566',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Johannes Jurgens Smith and Judith Susanna Smith, of Smithsdale, Riverton, Kimberley, Cape Province."
295703,SMITH,HAROLD,H,21,,01/12/1917,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470116',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 25.,"Son of John and Louisa Smith, of 84, St. Margaret's Rd., Barking, Essex."
295704,SMITH,HARRY,H,32,,01/07/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/1101',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 3.,"Son of Mrs. Hannah Smith, of Old Scriven, Knaresborough, Yorks."
295706,SMITH,JAMES ALONZA,J A,35,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267250',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of Thomas Londale and Annie Smith, of Carleton; husband of Lavinia Smith, of 3, Sunny Bank, Carleton, Skipton, Yorks."
295707,SMITH,,J C,19,,05/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4973',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of Joseph G. and Annie Smith, of 30, Chesterfield Grove, East Dulwich, London."
295708,SMITH,,J R,22,,24/07/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200585',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 21.,"Son of Mrs. S. Smith, of 122, Barritt St., Middlesbrough."
295710,SMITH,REGINALD,R,24,,20/12/1916,,Lieutenant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 20.,"Son of Hamilton and Rachel Smith, of ""Elmswood,"" Montpelier, Weston-super-Mare. An old Alleysian. F.A.I., F.S.I. Native of Putney, London."
295711,SMITH,,R,36,,16/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242026',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 18.,"Husband of Mrs. A. Bateman (formerly Smith), of 15, Alexandra Rd., Adwick-le-Street, Doncaster."
295713,SMITH,,T,21,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'81379',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of Thomas and Elizabeth Smith, of 8, Beaconsfield Rd., Acton Green, Chiswick, London."
295714,SMITH,WALTER ALLAN,W A,23,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4300',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 32.,"Son of Walter Allan Smith and Louisa Smith, of 26 Medway Rd., Bow, London, England."
295719,SNOWDEN,,C W,38,,21/03/1918,,Private,Royal Fusiliers,Royal Army Medical Corps,2nd Bn.,attd. 45 C.C.S.,United Kingdom,'50866',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 12.,"Son of William Snowden, of Ramsgate; husband of Holly Snowden, of 1185, High St., Margate."
295720,SNOXELL,SIDNEY,S,32,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/3537',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of Frederick and Phoebe Snoxell, of Totternhoe, Dunstable; husband of Clara Snoxell, of 124, Victoria St., Dunstable, Beds."
295721,SOARS,,J,38,,01/12/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552816',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of William Soars, of Leicester; husband of Mrs. M. A. Soars, of 22, Kettering Rd., Rothwell, Northants."
295723,SPEIRS,ROBERT STIRLING,R S,26,,27/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'6/1985',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Mr. and Mrs. James Speirs, of Uddingston, Scotland."
295724,SPENCE,SYDNEY CHARLES,S C,18,,25/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,15th Bn.,,United Kingdom,'31123',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 22.,"Son of Mrs. M. J. Spence, of 20, Felix Rd., Felixstowe, and the late Mr. R. W. Spence. Native of Yoxford, Suffolk."
295725,SPENCE,WILLIAM ALLAN,W A,21,,04/12/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331783',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of William Booth Spence and Jessie Y. Spence, of 51, Exeter Drive, Partick, Glasgow."
295728,SPRACKLAN,GODFREY WILLIAM,G W,19,,23/08/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'37257',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 15.,"Son of Henry Spracklan, of 7, Harwood Place, Chalk Farm, London."
295729,SPROULE,ROBERT,R,40,,07/04/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'9574',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 28.,"Son of John and Rebecca Sproule, of Mount Bernard, Castederg, Co. Tyrone; husband of Margaret Sproule (nee Molseed), of 45, Springbank St., Maryhill Rd., Glasgow. China Medal, 1900."
