Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
720570,WEST,ARTHUR JAMES JACK,A J J,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/279',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Mrs. H. E. Messer (formerly West), of 39, Nelson St., Auckland."
720571,WHITAKER,CECIL GRAYTON,C G,22,,11/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/463',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Joseph Robert and Mary Whitaker, of 60, St. John Avenue, Epsom, Auckland."
720572,WHITE,ARTHUR HERBERT,A H,26,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/476',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Augusta Mary White, of 17, Upland Rd., Remuera, Auckland, and the late Henry White."
720573,WHITE,GEORGE HARTLAND,G H,0,,12/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/389',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. K. White, of 37, Humber St., Island Bay, Wellington."
720574,WHITE,WILLIAM,W,33,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/634',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. Lucy Bullock, of West End Lane, Pinner, England."
720575,WHITSON,THOMAS HENRY,T H,22,,08/06/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1830',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of James Henry and Marion Harlock Whitson, of Remuera, Auckland."
720576,WHITTA,FREDERICK VIVIAN,F V,0,,29/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/569',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mrs. H. A. Whitta, of Dannevirke Napier."
720577,WHYTE,GORDON HART,G H,35,,30/05/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,9th Sqdn.,,New Zealand,'11/644',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Jane Johnstone Whyte, of Hunter St., Hamilton, and the late James Whyte."
720578,WILDERMOTH,JOHN LAYTON,J L,0,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/505',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. M. J. Wildermoth, of 9, Braddon St., Sydenham, Christchurch."
720579,WILKINSON,ALBERT EDWARD,A E,38,,28/08/1915,,Captain,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/988',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Thomas Henry and Jane Wilkinson; husband of Eva Wilkinson, of The Woodlands, Pukekohe, Auckland, New Zealand. Native of England."
720580,WILLIAMS,FREDERICK JOHN,F J,31,,25/04/1915,02/05/1915,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/1527',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Dalby and Caroline Elizabeth Williams, of 17, Epsom Rd., Croydon, England. Ex Member of 534th Bn. The Queen's and of Ranelagh Harriers."
720581,WILLIAMS,GERARD TEMPLE,G T,35,,01/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1076',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of the late John William and Sarah Williams, of Napier. Native of Pakaraka, Bay of Islands."
720582,WILLIAMS,JOE,J,38,,13/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/112',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mr. Ngakuru Williams and Maraka Hokianga; husband of Raiha Heke, of Kaihu, Hobson, Auckland. Native of Kaihu, Hobson."
720583,WILLIAMS,JOHN NATHANIEL,J N,35,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/484',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Col. Sir Robert Williams, 1st Bart., and Lady Williams, of Bridehead, Dorchester, England. Educated at Eton and Oxford. Employed by Waihi Gold Mining Coy., Ltd."
720584,WILLIAMS,OLIVER,O,22,,29/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/210',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Oliver and Frances Williams, of Te Papakuku, Dannevirke, Napier."
720585,WILLIS,JOHN ARTHUR,J A,24,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/502',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Emily Willis, of 335, Heretaunga St., Hastings, Hawke's Bay, and the late William Willis. Native of Napier."
720586,WILLIS,PHILLIP ASHLEY,P A,25,,10/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/478',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of John and Jane Willis, of Papatoetoe, Auckland. Native of Canterbury."
720587,WILLIS,STANTON REYNOLDS,S R,0,,14/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2327',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Brother of P. G. Willis, of Blaketown, Greymouth."
720588,WILLOUGHBY,HAROLD,H,0,,18/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/481',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Mrs. S. Willoughby, of 19, Dexter Avenue, Dominion Rd., Auckland."
720589,WILLS,CLARENCE NEWTON,C N,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1361',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. Martin Wills, of 36, Nelson St., South Dunedin."
720590,WILSON,ARTHUR,A,20,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/962',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Brother of James John Ernest Wilson, of Christchurch."
720591,WILSON,ARTHUR GIBSON,A G,0,,16/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/938',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. W. Wilson, of Camerons, Greymouth."
720592,WILSON,DONALD SYDNEY,D S,0,,17/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/732',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mr. and Mrs. J. Wilson, of Drive Avenue, Hawera, New Plymouth."
720593,WILSON,EDMUND ROBINSON,E R,33,Mentioned in Despatches,27/04/1915,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,Machine Gun Sect.,,New Zealand,'10/75',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William Arthur Wilson, of 15, Wallace St., Ponsonby, Auckland, New Zealand, and the late Mary Winter Wilson. Native of Drogheda, Ireland."
720594,WILSON,GEORGE HENRY,G H,29,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/635',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Selina Soloman (commonly known as Wilson), of Belle Vue Place, Port Chalmers, Dunedin."
720595,WILSON,JAMES HOOD,J H,0,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/402',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Mrs. A. L. Wilson, of ""Astolat,"" Sandridge St., Bondi, Sydney, Australia."
720596,WILSON,ROBERT DOUGLAS,R D,0,,09/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/154',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Mr. and Mrs. J. E. Wilson, of Clevedon, Auckland."
720597,WILSON,THOMAS SMITH,T S,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/489',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Brother of George Wilson, of 3, Duke St., Auckland."
720598,WINTER,ADRIAN,A,27,,29/04/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/541',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Walter Henry Trimnell Winter, of ""The House that Jack Built,"" Wolverhampton, England."
720599,WRIGHT,WILLIAM JOHN,W J,25,,01/05/1915,23/05/1915,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/633',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of James and Annie Jane Wright, of Abbotsford Station Rd., Green Island, Otago. Native of Thornbury, Invercargill."
720600,WYATT,HUIA LYONAL,H L,23,,22/06/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1049',Turkey (including Gallipoli),LONE PINE MEMORIAL,74.,"Son of Alfred Henry and Isabella Wyatt, of 56, Sea View Rd., New Brighton, Christchurch."
720601,YATES,FREDERICK GEORGE,F G,21,,25/04/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/578',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William and Elizabeth Yates, of Rangitata, South Canterbury."
720602,YEATS,ALEXANDER,A,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1528',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of George and Jane Yeats, late of Chapelton, Nethlick, Aberdeenshire, Scotland."
720603,YORKE,ARTHUR,A,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1529',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Mr. and Mrs. A. Yorke, of Kaeo, Auckland."
720604,YOUNG,CHARLES EDMOND LYLE,C E L,23,,25/04/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/894',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of James Lyle Young and Mary Stringer Young, of ""Terawynia,"" Bridge St., Homebush, New South Wales, Australia. Native of Papeete, Tahiti, East Indies."
720605,YOUNG,WILLIAM GORDON,W G,32,,19/08/1915,,Serjeant Major,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1869',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William and Georgina Young, of Wentworth St., East Gore, Invercargill."
720606,YOUNGSON,ROBERT,R,0,,31/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/988',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Marion Gaig (formerly Youngson), of Clyde St., Balclutha, Dunedin."
720607,ZIEGLER,JOHN LUDWIG,J L,27,,18/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/750',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. F. D. Ziegler, of Shakespeare St., Greymouth."
720420,PRIMROSE,WILLIAM STANLEY,W S,38,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/52',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of John and Alice Maude Primrose, of Auckland; husband of Vera Elsie Robina Primrose, of Milford, Takapuna, Auckland. Native of Hamilton."
720421,PRINCE,LAWRENCE VICTOR,L V,24,,29/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/776',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Charles and Bertha Prince, of Kaikoura, Christchurch."
720422,PROCTOR,HENRY,H,23,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikata) Coy.,,New Zealand,'12/837',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of George and Emma Proctor, of Orini, Waikato, Hamilton."
720423,PULL,FREDERICK SYDNEY,F S,28,,29/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/219',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Sydney Arthur and Annie Pull, of 164, Lambton Quay, Wellington."
720424,RADCLIFFE,HAROLD JOHN,H J,0,,25/04/1915,01/05/1915,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/530',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. John Radcliffe, of Stafford St., Timaru."
720425,RAE,DONALD ALFRED,D A,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/891',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of James and Eliza Rae, of Peel Forest, Canterbury."
720426,RAE,WALTER,W,21,,02/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/307',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Robert and Janet Taylor Rae, of Nen St., Timaru."
720427,READING,HERBERT VICTOR,H V,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/852',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Mr. and Mrs Joseph Reading, of Macquarie St., Glen Innes, New South Wales, Australia."
720428,REAY,ERNEST GEORGE,E G,0,,09/07/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1822',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. J. Reay, of 62, Victoria Avenue, Remuera, Auckland."
720429,REES,DONOVAN LEWIS,D L,21,,05/06/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/333',Turkey (including Gallipoli),LONE PINE MEMORIAL,74.,"Son of John Lewis Rees and Alice Letitia Rees, of Scott St., Blenheim. Native of Greytown, Wellington."
720430,REID,EDWARD HERMAN,E H,27,,02/05/1915,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/1392A',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Alexander and Annie Reid, of 2, Dunn St., Ballarat East, Victoria, Australia."
720431,REID,JOHN STUART,J S,22,,03/05/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1003',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William Edwin Charles and Elizabeth Reid, of Dunedin."
720433,RICHARDS,HUGH LIDDON,H L,23,,03/05/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,14th (Otago) Coy.,,New Zealand,'8/161',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of the Rt. Rev. Isaac Richards (Bishop of Dunedin) and Gertrude Richards, of Woodhaugh, Dunedin. Native of Auckland."
720340,MILNE,CHARLES JAMES,C J,0,,25/04/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/105',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. M. Milne, of 154, Redruth Avenue, Spreydon, Christchurch."
720341,MOEKI,WILLIAM,W,29,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/177',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of the late Renata and Ripeka Waititi. Native of Coromandel, Auckland."
720342,MONTEITH,SYDNEY BRET,S B,20,,06/06/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy.,,New Zealand,'10/1125',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Henry and Helen D. Monteith, of Airlie Mount, Waipukurau, Napier. Native of Woodville, Hawke's Bay."
720343,MOORE,FRANK HENRY,F H,0,,29/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/456',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mrs. Charles Moore, of Mangaweka, Rangitikei, Wanganui."
720353,MUHLEISEN,FREDERICK,F,0,,29/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/641',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mr. and Mrs. George J. Muhleisen, of Green Meadows, Napier."
720354,MUIR,ARCHIBALD,A,32,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1291',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Archibald and Elizabeth Muir, of Tramway Rd., Invercargill."
720355,MULDREW,NICHOLAS JAMES,N J,33,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/792',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Nicholas James and Sarah Muldrew, of South Oamaru."
720356,MULHOLLAND,JAMES,J,24,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/395',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William and Mary Jane Mulholland, of Queenstown, Otago. His brother John Stewart Mulholland also fell.

"
720357,MULLOY,MARTIN WATTIE,M W,20,,27/04/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,Taranaki Coy.,,New Zealand,'10/784',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Martin and Jeannie Mulloy, of Korito Rd., New Plymouth."
720358,MUNN,CHARLES JOHN VICTOR,C J V,0,,10/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/412',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Nephew of Miss P. Munn, of 3, Douglas St., Palmerston North, Wellington."
720359,MUNN,ROBERT RUSSELL,R R,24,,27/04/1915,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/662',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Jeannie Munn, of 126, Highgate, Roslyn, Dunedin."
720344,MOORE,RICHARD ARNOLD,R A,44,,14/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/545',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of the late Richard John and Mary Cleopatra Moore, of Auckland."
720345,MORGAN,MALCOLM,M,0,,01/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/217',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Mr. and Mrs. F. Morgan, of Pakotai, Whangarei, Auckland."
720346,MORIARTY,TIMOTHY,T,21,,03/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/678',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Timothy and Johanna Moriarty, of Stillwater, Westland, Greymouth. Also served in Egypt."
720347,MORPETH,MOORE,M,20,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/1039',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Henry Douglas and Kate Morpeth, of Waihl, Thames. Native of Auckland."
720348,MORRISON,EDWARD DUNCAN RUTHERFORD,E D R,0,,28/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1007',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Brother of Mr. A. H. Morrison, of Nonnanby, Taranaki."
720349,MORRISON,JAMES ARTHUR,J A,24,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/415',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of the late Hugh and Jane Morrison, of 114, Salisbury St., Christchurch. Native of Geraldine, Canterbury. Also served in defence of Suez Canal."
720350,MORTEN,REGINALD FREDERICK,R F,21,,10/06/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/799',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Charles W. and Emma L. Morten, of Waiuku, Auckland. Native of Ashburton, Christchurch."
720351,MORTON,ALFRED BISHOP,A B,33,,03/05/1915,,Captain,New Zealand Infantry,,Brigade H.Q. Staff.,,New Zealand,'10/512',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Long Service and Good Conduct Medal. Son of William Edmund and Elizabeth A. Morton, of 15, Momona Rd., Greenlane, Auckland. Native of Devonport, Auckland. Served in the South African Campaign."
720352,MORTON,ALEXANDER LEES,A L,23,,14/07/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/630',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,Son of Alex. Morton.
720360,MURCOTT,STANLEY GEORGE,S G,24,,03/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,4th Coy.,,New Zealand,'8/605',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. E. Murcott, of Hampden, Otago."
720361,MURRAY,REGINALD GEORGE,R G,26,,28/04/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1293',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of George and Rebecca Murray, of Beach Rd., Otaki, Wellington."
720362,MUSSELWHITE,WILLIAM ERNEST,W E,24,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/439',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of William and Lilian Musselwhite, of Crescent St., Dipton, Southland, Invercargill."
720363,NAISMITH,GEORGE FORBES,G F,0,,13/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1585',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. James Naismith, of Mosgiel, Otago."
720364,NAYLOR,WALTER,W,0,,10/05/1915,,Sapper,New Zealand Engineers,,British Sect.,,New Zealand,'4/233A',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Brother of Lt. J. H. Naylor, of Edgewood, British Columbia. Canada."
720365,NICHOLAS,ROLAND HENDERSON,R H,0,,31/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/96',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Mr. and Mrs. George Nicholas, of Ashburton, Christchurch."
720366,NOBLE,CHARLES CRAWFORD,C C,28,,12/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/698',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of George and Jeannie Noble, of Blue Spur, Ho-ho, Hokitika, Greymouth, New Zealand. Native of Fraserburgh, Scotland."
720367,NORRIS,OSWALD MARK,O M,22,,25/04/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"""I"" Coy.",,New Zealand,'6/1221',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of the late Thomas Cheal Norris and Mary Maria Norris, of 85, Page's Rd., Christchurch. Formerly of Christ's College, Christchurch."
720368,O'BRIEN,HENRY,H,29,,27/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1600',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Fanny Beamish O'Brien, of Standish Hill, New Plymouth, and the late Bart Lloyd O'Brien. Native of Lyttleton, Heathcote, Christchurch."
720369,O'BRIEN,MARTIN,M,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1130',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. J. A. O'Brien, of 33, Ann St., Roslyn, Dunedin."
720370,O'BRIEN,WILLIAM THOMAS,W T,0,,11/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/694',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Mr. and Mrs. Joseph O'Brien, of Hagley Rd., Riccarton, Christchurch."
720371,O'CONNOR,JAMES JOSEPH,J J,30,,05/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1676',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Michael James and Mary O'Connor, of Seadown, South Canterbury."
720372,O'CONNOR,PETER,P,0,,02/05/1915,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/521',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. Andrew O'Connor, Otatara, Invercargill."
720373,OGILVIE,PETER,P,30,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1482',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of William and Susan Ogilvie, of Mabel Bush, Southland, Invercargill."
720374,O'GRADY,JOHN,J,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1755',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Mr. and Mrs. Michael O'Grady, of Waihou, Auckland."
720375,O'KEEFE,JOHN,J,0,,30/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/112',Turkey (including Gallipoli),LONE PINE MEMORIAL,76.,"Son of Mr. and Mrs. Arthur O'Keefe, of 98, Duncan St., Wanganui; husband of Mrs. H. O'Keefe."
720376,O'KEEFFE,LAWRENCE CADOGAN,L C,24,,11/08/1915,,Serjeant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/68',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Alfred Henry and Jane O'Keeffe, of 52, Normandy St., Musselburgh, Dunedin."
720377,O'KEEFFE,VICTOR ALFRED,V A,22,,23/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/766',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Alfred Henry and Jane O'Keeffe, of 52, Normandy St., Musselburgh, Dunedin. Native of Dunedin."
720378,ONION,DAVID GORDON,D G,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/819',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Mr. and Mrs. John Onion, of Cambridge, Hamilton."
720379,O'SULLIVAN,JOHN DOMINIC,J D,0,,02/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/936',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of John and Margaret O'sullivan, of Aria, Te Kuiti, Hamilton."
720380,OVERTON,GUY STANLEY,G S,30,,10/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/384',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Charles Overton, of 24, Hereford St., Christchurch, and the late Sophie Overton."
720381,PAGE,ALBERT GEORGE,A G,0,,22/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/739',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Ellen Page, of 5, Kepa St., Wanganui East."
720383,PAINE,FRANCIS ASBURY,F A,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/830',Turkey (including Gallipoli),LONE PINE MEMORIAL,73.,"Son of Mr. and Mrs. Frank Paine, of 51, Empire Rd., Epsom, Auckland."
