Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2115287,RIINI,IHAIA,I,30,,27/10/1942,,Warrant Officer Class II,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'6175',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. E. 4.,"Son of Hone Riini and of Ani Matemoana Riini (nee Waititi), of Whakatane, Auckland, New Zealand."
2115290,ROACH,ERNEST THOMAS,E T,22,,31/10/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6469176',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. E. 6.,"Son of Ernest John Roach, and of Ethel Roach, of Walthamstow, Essex."
2115111,HOMLES,,I N B,0,,11/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'CEY/S/10682232',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 11.,
2115028,DORMER,ARNOLD,A,33,,02/08/1941,,Lance Corporal,Corps of Military Police,,204 Provost Coy.,,United Kingdom,'7688324',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 4.,"Son of Leonard and Isobella Dormer; husband of Mabel Bowdler Dormer, of Pudsey, Yorkshire."
2115029,DRAPER,ZADOC CALAIS,Z C,0,,15/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051256',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. N. 4.,"Son of Zadoc and Flora Draper; husband of Ethel Irene Draper, of Stapleford, Nottinghamshire."
2115033,EDGELL,ARTHUR WILLIAM,A W,28,,20/07/1942,,Sapper,Royal Engineers,,9 Field Sqdn.,,United Kingdom,'2014754',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 4.,"Son of Walter Joseph Edgell and of Mary Louie Edgell (nee Brain); husband of Helena May Edgell, of Dagenham, Essex."
2115035,ELLISON,MAURICE,M,33,,30/05/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'189116',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 9.,"Son of Abraham and Sarah Elizabeth Ellison; husband of Elizabeth Mary Ellison, of Twickenham, Middlesex."
2115036,EMMENES,,C J,19,,15/04/1945,,Private,"Regiment Botha - Regiment President Steyn, S.A. Forces",,,,South African,'590585V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 8.,"Son of Mr. and Mrs. C. J. Emmenes; husband of Maria C. B. Emmenes of Potchefstroom. Transvaal, South Africa."
2115037,ENGELBRECHT,,S C,31,,16/06/1942,,Private,South African Police,,2nd,,South African,'198317',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. B. 7.,"Son of Schalk C. Engelbrecht and Mary Engelbrecht; husband of Maria S. Engelbrecht, of Lindley, Orange Free State, South Africa."
2115038,ERASMUS,,S,0,,21/09/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27451V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 3.,
2115061,FUIDGE,ERNEST WILLIAM,E W,0,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,459 (R.A.A.F.) Sqdn,,United Kingdom,'1380219',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 3.,
2115086,GREVE,WILLIAM F.,W F,0,,30/04/1942,,Gunner,South African Artillery,,7 Field Regt.,,South African,'143082',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 2.,
2115091,HAJI ANDREAS,,V,0,,30/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3940',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 9.,
2115160,LAMB,JOHN EDWARD MICHAEL,J E M,0,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,459 (R.A.A.F.) Sqdn,,Canadian,'R/56424',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 2.,
2115039,ERASMUS,,W J,24,,12/10/1944,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'187040',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 12.,"Son of Wietsche and Jacoba Erasmus, of Mossel Bay, Cape Province, South Africa; husband of Helena Erasmus."
2115040,EVERARD,PETER DOUGLAS,P D,26,,02/07/1941,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'929123',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 8.,
2115041,EYLES,STEPHEN HENRY,S H,26,,01/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10542930',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. D. 6.,
2115042,FALCONER,ARROL S.,A S,21,,22/02/1946,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'14671347',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. M. 3.,"Son of Allan Stewart Falconer and Robina Falconer, of Glasgow."
2115043,FARRAND,WILLIAM LEONARD,W L,26,,25/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,459 (R.A.A.F.) Sqdn,,United Kingdom,'1021726',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 4.,"Son of Leonard and Agnes Gertrude Farrand, of Davenport, Stockport, Cheshire."
2115044,FAULKNER,GEORGE NELSON,G N,26,,04/08/1941,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6010772',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 6.,"Son of Mrs. F. M. Faulkner, and stepson of Mr. H. Ince, of Corringham, Essex."
2115045,FELIX,,M,26,,02/03/1947,,Private,Royal Pioneer Corps,,2051 (Mauritius) Coy.,,United Kingdom,'MAUR/18023424',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 11.,"Son of Louie Evariste Felix and Marie Stella Felix, of Port Louis, Mauritius."
2115046,FENWICK,CYRIL THOMAS,C T,20,,07/09/1942,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7947826',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. G. 3.,"Son of Mr. and Mrs. H. Fenwick, of Goole, Yorkshire."
2115047,FETHERSTONHAUGH,WILLIAM JAMES,W J,44,,17/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2 Rly. Constr. Coy.,,Australian,'SX2515',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 2.,"Son of Richard and Annie Fetherstonhaugh, of Appila, South Australia."
2115048,FIDELE,HENRI,H,0,,16/09/1941,,Private,Seychelles Pioneer Corps,,1504 Coy.,,United Kingdom,'SEY/160',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 3.,
2115049,FITZPATRICK,FRANCIS PETER,F P,25,,06/08/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'3533573',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 7.,"Son of John and Elizabeth Ann Fitzpatrick, of Rusholme, Manchester."
2115050,FLANNERY,WILLIAM,W,23,,26/04/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14532474',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 10.,"Son of Edward and Rose Flannery, of Longsight, Manchester."
2115127,JAMESON,FRANCIS CHARLES,F C,0,,01/11/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'10632025',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 2.,
2115052,FODEN,HARRY MORRISON,H M,0,,13/08/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7371979',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 10.,
2115051,FLUX,FREDERICK ROY,F R,20,,30/11/1941,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2661653',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 3.,"Son of Frederick Perry Flux and Agnes Argo Flux, of Chichester, Sussex."
2115053,FORD,FREDERICK WILLIAM,F W,21,,17/08/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403355',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 4.,"Son of James Ford, and of Evelyn Florence Ford, of Downham, Bromley, Kent."
2115054,FORD,WILLIAM GEORGE LOOS,W G L,27,,16/06/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'555636',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. L. 7.,"Son of William Alfred and Mabel Leeson Ford; husband of Annie Ford, of Abbots Langley, Hertfordshire."
2115055,FORDE,JOHN FRANCIS,J F,32,,27/06/1943,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'552925',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. L. 9.,"Son of Francis and M. I. Forde, of Dunedin, Otago, New Zealand; husband of Mary Margaret Forde."
2115056,FORTH,RICHARD SUTCLIFFE,R S,22,,08/07/1947,,Serjeant,Royal Artillery,,,,United Kingdom,'14598255',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 10.,"Son of Joseph and Mabel Mary Forth, of Trenholme Bar, Yorkshire."
2115057,FOSTER,CHARLES FREDERICK,C F,24,,23/06/1944,,Gunner,Royal Artillery,,4 Searchlight Regt.,,United Kingdom,'1553209',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 4.,"Son of Thomas and Mary Ann Foster, of West Ham, Essex."
2115058,FOSTER,ERIC,E,26,Mentioned in Despatches,17/08/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523973',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 3.,"Son of Henry and Lucretia Elizabeth Foster, of Blackpool, Lancashire. M.P.S."
2115059,FROSDICK,WILLIAM ALBERT,W A,28,,09/11/1942,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'816659',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. D. 5.,"Son of James and Esther Farragher, of Newcastle-on-Tyne."
2115060,FROUD,HECTOR MCDONALD,H M,29,,18/12/1943,,Lance Corporal,Corps of Military Police,,114 Provost Coy.,,United Kingdom,'6349341',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. C. 3.,"Son of Jesse James Froud and Mary Froud; husband of Joan I. Froud, of Stockport, Cheshire."
2115063,GARNER,,G A J,20,,08/06/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'14794662',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. L. 9.,"Son of Lilian May Garner, of Coventry."
2115064,GEDDES,,D,36,,02/08/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'102399',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. L. 10.,"Son of David and Margaret Geddes, of Johannesburg, Transvaal, South Africa; husband of Isabella Geddes, of Johannesburg."
2115065,GEISSER,ROBB HAROLD,R H,41,,13/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/6447444',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. A. 9.,"Son of Henrich and Elizabeth Geisser; husband of Alice Geisser, of Hanwell, Middlesex."
2115068,GIBSON,WILLIAM FISHER,W F,32,,17/11/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 4th Indian Div. Sigs.,United Kingdom,'14338755',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. F. 4.,"Son of Joseph and Christina Clapperton Gibson, of Edinburgh. His brother John also died on service."
2115070,GILLARD,ALBERT C.,A C,22,,13/08/1944,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'1143208',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 12.,"Son of Albert Harry and Emily Gillard, of Burrowbridge, Somerset."
2115358,TAYLOR,LEONARD HERBERT,L H,31,,26/10/1941,,Gunner,Royal Artillery,,"261 Bty., 94 H.A.A. Regt.",,United Kingdom,'1737546',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. H. 4.,"Son of Henry William and Elizabeth Taylor; husband of Ivy Alice Taylor, of Almondbury, Huddersfield."
2115360,THOMPSON,,N K,0,,20/10/1946,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14893750',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. J. 3.,
2115362,THORPE,DONALD,D,25,,11/07/1942,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'328319',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. O. 11.,"Son of Albert and Eliza Beatrice Thorpe, of Balham, London."
2115364,TILL,ARTHUR JAMES,A J,25,,08/07/1941,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5052503',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. N. 3.,"Son of Nathaniel Thomas Till and Annie Till, of Nuneaton, Warwickshire."
2115366,TIMMONS,STEVEN JOHN,S J,28,,05/05/1942,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'318876',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 3.,"Son of John and Mary Timmons; husband of Irene Louisa Nancy Timmons, of Send, Surrey."
2115073,GODDARD,HARRY,H,0,,03/11/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'47525',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 5.,
2115082,GRAY,JAMES A.,J A,0,,19/07/1941,,Lieutenant,Royal Engineers,,,,United Kingdom,'123025',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. N. 9.,
2115118,HULSE,RONALD ARTHUR,R A,29,,17/06/1944,,Lieutenant,Royal Artillery,,91 H.A.A. Regt.,,United Kingdom,'228195',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 2.,"Son of John Arthur and Nellie Hulse; husband of Sybil Mary Hulse, of Wistaston, Cheshire."
2115119,HUMPHREYS,WILLIAM HENRY,W H,26,,10/03/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7614406',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 11.,"Son of William and Emma Humphreys, of Leyton, Essex."
2115120,HUNTER,HAROLD NORMAN,H N,25,,09/11/1941,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'554941',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. H. 7.,"Son of Harold and Maud Hunter, of Holmpton, Yorkshire."
2115123,INGRAM,JOHN,J,23,,03/09/1943,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934372',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. H. 4.,"Son of John and Julia Ingram, of Parkhead, Glasgow."
2115129,JARDINE,WILLIAM PATTERSON,W P,30,,14/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,539 Workshop Coy.,,United Kingdom,'5959076',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 5.,"Son of William Patterson Jardine and Jeanie Meek Jardine; husband of Grace Jardine, of Leighton Buzzard, Bedfordshire."
2114901,ADAMS,RONALD LESLIE,R L,22,,07/12/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'937665',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 6.,"Son of George James Adams and Maria Louise Adams, of St. Pancras, London."
2114916,BAINES,JOHN WILLIAM,J W,22,,03/02/1946,,Lance Corporal,Royal Army Ordnance Corps,,103 Inf. Ordnance Sub-Park,,United Kingdom,'10584139',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. N. 11.,
2114918,BANKS,RONALD PERCIVAL,R P,28,,30/09/1941,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1398340',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 7.,"Son of Percival Charles and Grace Edith Banks, of Clapham, London."
2114929,BEN SHALOM,SARA,S,0,,29/05/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/195678',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 8.,
2114920,BARBER,,R P,47,,08/02/1947,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'183964',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 7.,"Son of Fredrick and Hariott Barber; husband of Millicent Lily Gertrude Barber, of Palmer's Green, Middlesex."
2114922,BARNARD,JOHN REES,J R,47,,20/12/1941,,Serjeant,Royal Army Service Corps,,13 Corps Petrol Park,,United Kingdom,'T/50048',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 1.,"Son of George Barnard and of Anne Barnard (nee Rees); husband of Minnie May Barnard, of Stowmarket, Suffolk."
2114923,BARRASS,TIMOTHY ALLISON,T A,32,,08/10/1942,,Sapper,Royal Engineers,,209 Field Coy.,,United Kingdom,'2121650',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. F. 9.,"Nephew of Mr. I. Barrass, of Pittington, Co. Durham."
2114925,BATTLEY,ALBERT THOMAS,A T,24,,17/07/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531754',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 4.,"Son of Albert E. Battley and Alice C. Battley, of Balham, London."
2115162,LASKY,ISSAC,I,25,,29/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368048',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. E. 3.,"Son of Abram and Lily Lasky, of Sheffield."
2115246,PERERA,ARANGALLAGE,A D L,0,,19/04/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'CEY/10682118',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 1.,
2115369,TODD,WALTER SIDNEY,W S,36,,03/07/1941,,Serjeant,Green Howards (Yorkshire Regiment),Indian Army Corps of Clerks,2nd Bn.,attd. H.Q. 5th Indian Div.,United Kingdom,'7009522',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 9.,
2115375,UNWIN,PETER LEONARD,P L,20,,26/07/1947,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14854567',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 11.,"Son of Sidney William George and Ellen Louise Unwin, of Romford, Essex."
2115133,JOHN,THOMAS OWEN ENOCH,T O E,27,,11/10/1941,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'7628339',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 10.,
2115135,JOHNSTONE,JOHN,J,22,,01/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/227410',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 3.,"Son of William and Catherine Johnstone, of Macduff Park, East Wemyss, Fife."
2115380,VEARNCOMBE,CLARENCE HORACE REX,C H R,26,,12/09/1943,,Driver,Royal Engineers,,140 Mechanical Equipment Workshop and Park Coy.,,United Kingdom,'1909603',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. H. 5.,"Son of Clarence and Florence Vearncombe, of Roath Park, Cardiff."
2115381,VEASEY,GEORGE WILLIAM,G W,30,,28/08/1941,,Gunner,Royal Artillery,,H.Q. 89 H.A.A. Regt.,,United Kingdom,'1608759',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 8.,Son of George and Matilda Veasey; husband of Beatrice Veasey.
2115421,YAHALOUMY-CHIZIK,BAT-AMY,B,0,,24/03/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/ 203376',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. N. 4.,
2115382,VERWEY,LESLIE RONALD,L R,25,,15/04/1942,,Air Mechanic,South African Air Force,,40 Sqdn.,,South African,'114147',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. D. 11.,"Son of Adolf J. Verwey and Maria M. Verwey, of Durban, Natal, South Africa."
2115384,WAGNER,,S J,30,,29/03/1944,,Private,"1st Reserve Brigade, S.A. Forces",,10th Bn.,,South African,'138215',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. M. 9.,"Son of Adolf J. Wagner and Hester A. J. Wagner, of Uniondale, Cape Province, South Africa."
2115385,WAITE,,F,33,,31/01/1947,,Bombardier,Royal Artillery,,,,United Kingdom,'1605650',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 6.,"Son of George and Esther Mary Waite, of Treorchy, Glamorgan; husband of Nora Evelyn Waite, of Treorchy."
2115387,WALKER,ALAN ERNEST,A E,33,,19/07/1941,,Major,Cyprus Regiment,,,,United Kingdom,'123864',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. N. 7.,"Son of Victor Ernest and Emily Walker; husband of Nora Kathleen Walker, of Ealing, Middlesex. M.I.C.E. (Aust.)."
2115389,WALKER,HERBERT JOSEPH,H J,23,,04/08/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4978655',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 4.,"Son of Florence Gertrude Walker, of Derby."
2115392,WARRISS,STANLEY,S,23,,25/08/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345029',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 10.,"Son of Charles Warriss, and of Ethel Warriss, of West Ayton, Yorkshire."
2115407,WILLIAMS,GLYNDWR ARTHUR,G A,0,,10/03/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'412301',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 2.,
2115418,WRIGHTMAN,GEORGE CHARLES,G C,0,,17/03/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7535051',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. E. 11.,
2115394,WEBB,JOHN THOMAS,J T,26,,02/07/1942,,Gunner,Royal Horse Artillery,,"""B"" Bty., 11 (Honourable Artillery Coy.) Regt.",,United Kingdom,'1398003',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 11.,"Son of William Newman Webb, and of Matilda Webb (nee Chapman); husband of Catherine Louis Webb (nee Hines), of Benson, Oxfordshire."
2115395,WEBBER,PHILIP ATHELSTAN,P A,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'922741',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 8.,"Son of Stanley Athelstan Webber and Emma May Webber, of Puriton, Somerset."
2115396,WEEDING,RONALD,R,23,,06/12/1941,,Private,Australian Army Provost Corps,,A.I.F. Ord. Prov. Sec.,,Australian,'VX13442',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 5.,"Son of Robert Walter and Mary Weeding; husband of Dorothy May Weeding, of North Melbourne, Victoria, Australia."
2115397,WELBOURN,DOUGLAS MARSHALL,D M,26,,09/01/1944,,Serjeant,Army Educational Corps,,,,United Kingdom,'1490479',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. P. 7.,"Son of Oliver John Marshall Welbourn, and of Daisy Amy Ethel Welbourn, of Southchurch, Southend-on-Sea, Essex."
2115398,WELLINGTON,WILLIAM ROBERT (JIM),W R,23,,29/12/1941,,Lance Corporal,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6759',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 4.,"Son of Harriet Wensor of Stratford, Taranaki, New Zealand."
2115399,WELSH,LEO,L,32,,23/04/1944,,Gunner,Royal Artillery,,17 Coast Regt.,,United Kingdom,'1578521',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 6.,"Son of Richard and Mary Jane Welsh, of Padiham, Burnley, Lancashire."
2115400,WERNARD,KARL,K,35,,28/03/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301359',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. D. 5.,"Husband of Charlotte Wernard, of Windhoek, South-West Africa."
2115401,WHITE,,F,20,,09/08/1947,,Signalman,Royal Corps of Signals,,3 G.H.Q. Sigs.,,United Kingdom,'14899201',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 12.,Son of William James White and Ida Lizzie White.
2115402,WHITTINGHAM,,J R,20,,15/09/1946,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14836561',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. K. 12.,"Son of Leonard and Catherine Mary Whittingham, of Shirley, Warwickshire."
2115403,WHITTINGSTALL,ALFRED JOHN,A J,47,,13/11/1942,,Warrant Officer Class II,Royal Engineers,,233 Field Coy.,,United Kingdom,'2025020',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. D. 8.,"Son of Alfred John and Margaret Ann Whittingstall, of Jarrow, Co. Durham; husband of Henrietta Whittingstall, of Primrose, Jarrow."
2115404,WIGHTMAN,,W P K,20,,28/01/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14190141',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 5.,"Son of William Stuart Wightman and Sarah Wightman, Of Jarrow, Co. Durham; husband of Hannah Pollock Wightman, of Jarrow."
2115405,WILCOX,,G,50,,06/11/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'183930',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. J. 6.,"Son of Albert and Mary Wilcox; husband of Jessie May Wilcox, of West Wickham, Kent."
2115406,WILKINSON,JOHN ARCHER,J A,26,,20/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/138104',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. O. 2.,"Son of George Herbert and Elizabeth Wilkinson, of Derby."
2115408,WILLIAMS,RAYMOND G.,R G,19,,16/12/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'235158',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. B. 5.,"Son of Robert G. Williams and Birdie C. Williams, of Observatory, Cape Province, South Africa."
2115409,WILLIAMS,WILLIAM THOMAS,W T,30,,25/08/1942,,Gunner,Royal Artillery,,"47 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'1787621',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 9.,"Son of William and Mary Louise Williams, of Cwmaman, Aberdare, Glamorgan,."
2115411,WILTON,ALEXANDER,A,39,,12/12/1941,,Gunner,Royal Artillery,,6 Indep. Lt. A.A. Bty.,,United Kingdom,'1471621',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 10.,"Husband of Mary Jane Wilton, of Portstewart, Co. Londonderry, Northern Ireland."
2115413,WINTERBURN,,T H,25,,13/10/1946,,Private,Dorsetshire Regiment,,,,United Kingdom,'14235829',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. J. 2.,"Son of Thomas Henry and Ada Winterburn, of Northfield, Birmingham."
