Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2681940,HEIBERG,WILLIAM,W E,26,,30/10/1943,,Sapper,South African Engineer Corps,,,,South African,'34050',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 942.,"Son of Peter and Gertrude Heiberg; husband of Marion E. Heiberg, of Pretoria."
2681941,HEMENS,JOHN HENRY,J H,23,,21/01/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'213008V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 465.,"Son of Fred E Hemens and Maria L F Hemens, of Durban."
2681943,HERRIN,LESLIE RONALD WILLIAM,L R W,28,,04/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5442617',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 346.,"Son of Arthur Charles and Jane Mary Herrin; husband of Dorothy Minnie Elizabeth Herrin, of Stoford, Somerset, England."
2681944,HEYWOOD,,F J,46,,23/10/1946,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'86156V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 497.,"Husband of Mary Heywood, of Johannesburg."
2681945,HICKEY,JAMES,J,48,,01/08/1941,,Leading Seaman,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'D/J 5613',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 217.,"Son of Patrick and Bridget Hickey; husband of Julia Hickey, of Leap, Co. Cork, Irish Republic."
2681946,HILDITCH,JOSEPH,J,23,,15/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1055219',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 335.,"Son of Samuel and Martha Hilditch, of Larne, Co.Antrim, Northern Ireland."
2681947,HILL,ALEXANDER McN.,A McN,63,,14/12/1941,,Private,"General Service Corps, S.A. Forces",,,,South African,'7293',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 195.,Son of John and Catherine Hill.
2681948,HILLS,WILLIAM,W B,47,,30/04/1944,,Captain,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'1008',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 196.,"Son of William W Hills and Amy L Hills; husband of G C Hills, of Durban."
2681949,HOBDEN,,E J W,42,,12/04/1947,,Gunner,South African Artillery,,,,South African,'3202',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 1320.,"Son of Ernest and Eleanor C Hobden; husband of Mary L Hobden, of Durban."
2681951,HOLAHAN,,P F,26,,26/09/1940,,Private,South African Tank Corps,,,,South African,'135536',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 116A.,"Son of Mrs E M Holahan, of Retreat, Cape Province."
2681952,HOLTZHAUSEN,LUKAS,L C,42,,05/11/1944,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'57890',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 470.,"Son of Johannes P Holtzhausen and Willemiena G Holtzhausen; husband of Catherina E A Holtzhausen, of Durban."
2681953,HOOKHAM,FREDERIC WILLIAM (ERIC),F W,35,,25/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1202185',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 328.,"Son of Henry Joseph and Flora Belinda Hookham; husband of Ida Hookham, of Sevenoaks, Kent, England."
2681954,HOPKINS,WALTER,W,37,,07/05/1941,,Sergeant,South African Corps of Signals,,,,South African,'213011',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 163.,"Son of Walter and Elizabeth Hopkins, of Cape Town; husband of Lilian T Hopkins, of Cape Town."
2681955,HOUGH,FREDERICK JOHN,F J,54,,10/01/1945,,Carpenter,Merchant Navy,,S.S.Malakand (Liverpool).,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,"Block LL, Grave 50.","Son of William and Jane Hough; husband of Emily Winifred Hough, of Liverpool."
2681956,HOWARD,,S C,46,,19/09/1946,,Captain,South African Air Force,,22 Sqdn.,,South African,'103068V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 522.,"Son of Septimus S Howard and Edith M Howard; husband of Josie Howard, of Durban. B.A."
2681957,HUDSON,EDWARD,E,29,,29/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'520525',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 418.,"Son of Edward Turner Hudson and Margaret Hudson, of Twiston, Lancashire, England."
2681958,HUGH,TOM GREGORY GEDGE,T G G,23,,10/03/1944,,Radio Officer,Merchant Navy,,S.S. Volo (Hull),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 36.,"Son of Horace Hugh and Lily May Hugh, of Hook, Surbiton, Surrey, England."
2681959,HUMPHRIES,CHARLES EDWARD,C E,27,,11/02/1944,,Able Seaman,Royal Navy,,H.M.S. Ramillies,,United Kingdom,'P/SSX 27942',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 432.,"Son of Charles and Eva Blanche Humphries, of Copnor, Hampshire, England."
2681960,HUNTER,JAMES WILLIAM,J W,47,,15/09/1943,,Leading Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Rescue Tug Minona,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 403.,"Son of William and Catherine Hunter, of South Shields, Co. Durham, England; husband of Margaret Ellen Hunter, of South Shields."
2681962,INGLEDEW,GEORGE,G,38,,07/10/1941,,Gunner,Royal Artillery,,"2 Bty., 1 Maritime A A.Regt.",,United Kingdom,'4441753',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 210.,"Son of Thomas and Mary Ellen Ingledew; husband of Rose Elizabeth Ingledew, of West Hartlepool, Co. Durham, England."
2681963,IVES,ERNEST,E,20,,02/02/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'D/KX 97790',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 186.,"Son of Edgar Henry and Bertha Ives, of Ardwick, Manchester, England."
2681964,JACKSON,,A J W,37,,11/12/1940,,Lance Corporal,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'6800',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 212.,"Husband of G Jackson, of Umbogintwini."
2681965,JACOBS,JOHN B.,J B,27,,29/11/1942,,Gunner,"Field Force Battalion, S.A. Forces",,,,South African,'60608',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 293.,"Son of Mr and Mrs J W Jacobs, of Johannesburg."
2681966,JACOBS,,W H,57,,05/11/1940,,Constable,"1st Reserve Brigade, S.A. Forces",,,,South African,'119252',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 157.,
2681967,JAGBWEMA,SAHR,S,0,,20/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SLA/3047',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block B. Grave 37.,
2681968,JENNINGS,WILLIAM,W H,39,Mentioned in Despatches,25/12/1945,,Sergeant,South African Engineer Corps,,,,South African,'216919',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X. Grave 739.,"Son of Cimrie A Jennings and Fredericka W Jennings; husband of Anna A Jennings, of Durban."
2681969,JESSHOP,EDWARD,E W,59,,18/09/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'1686',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block E. Grave 480.,"Husband of M.I.M. Jesshop, of Durban."
2681970,JOHN,WILLIAM CHARLES,W C,26,,11/02/1943,,Steward,Royal Navy,,H.M.S. Sondra,,United Kingdom,'D/LX 26656',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 325.,
2681971,JOHNSON,ANDREW H.,A H,0,,11/06/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702858',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 358.,
2681972,JOHNSTONE,,A,58,,21/08/1941,,Lance Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'64985',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 215.,Husband of Isabel L Johnstone.
2681973,JOHNSTONE,,H N,41,,18/08/1942,,Lieut-Commander (E),South African Naval Forces,,H.M.S. Birmingham,,South African,'66727',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 223.,"Son of Samuel and Janet Johnstone; husband of Jessie N Johnstone, of Durban."
2681974,JONES,,A,0,,13/06/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'297366',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 173.,
2681976,JONES,HAROLD FREDERICK,H F,45,,24/08/1943,,Boatswain,Merchant Navy,,S.S. Esperance Bay (London),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 20.,"Son of William and Ellen Jones; husband of Ivy Jones, of Hockley, Essex, England."
2681977,JONES,WILLIAM,W,24,,06/04/1941,,Guardsman,Scots Guards,,,,United Kingdom,'2695564',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 43.,"Son of Edward and E Jones, of West Derby, Liverpool, England."
2681978,JONKER,EDWARD EDDIE,E E,26,,13/06/1943,,Gunner,South African Artillery,,,,South African,'90358',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 657.,"Son of Jakobus J Jonker and Gerbrecht C J Jonker, of Durban."
2681979,JOSLIN,ERIC BERTIE,E B,19,,11/01/1945,,Able Seaman,Royal Navy,,H.M.S. Renown,,United Kingdom,'D/JX 246261',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 463.,"Son of Bertie Edward and Edith Margaret Joslin, of Mevagissey, Cornwall, England."
2681980,JOYCE,GEORGE,G T,0,,16/10/1942,,Warrant Officer Class I,South African Medical Corps,,,,South African,'41964',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 283.,
2681981,JUPIN,,J L H,41,,19/03/1941,,Lance Corporal,South African Medical Corps,,,,South African,'45268',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 33.,
2681982,JUTZEN,,K,0,,01/03/1944,,Private,ALIAS,,,,United Kingdom,'C/165176',South Africa,DURBAN (STELLAWOOD) CEMETERY,,"See MAY, the true family name."
2681984,KAMARA,JAMES,J,0,,22/08/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/17128',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block B. Grave 51.,
2681983,FAZL KARIM,,,26,,07/02/1942,,Lance Naik,Royal Indian Army Service Corps,,32 Mule Coy.,,Indian,'TB/177397',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block A. Grave 312.,Son of Muhammed Husain and Gurah Bi of Mari Danish Rawalpindi Pakistan; husband of Chanan Bibi of Mari Danish.
2681985,KAY,ROBERT PENMON,R P,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,262 Sqdn.,,United Kingdom,'1554944',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 397.,"Son of John and Mary Helen Kay, of Denny, Stirlingshire, Scotland; husband of Margaret Lynn Kay, of Denny."
2681986,KEIR,WILLIAM,W,0,,02/08/1946,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'240691V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 419.,"Son of William and Helen K Keir; husband of Beatrice Keir, of Durban."
2681988,KENNEDY,JACK ARTHUR BURDETT,J A B,31,,07/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'114309',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 379.,"Son of George Arthur and Mary Kennedy; husband of Elizabeth Kate Kennedy, of Worcester Park, Surrey, England."
2681990,KHAN,SOWAR,S,33,,26/02/1943,,Driver,Royal Indian Army Service Corps,,32 Mule Coy.,,Indian,'52392',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block B. Grave 29.,"Son of Quin Din and Hussain Bi, of Harar, Rawalpindi, Pakistan; husband of Channo Bi, of Harar."
2681991,KIDD,THOMAS,T W,54,,17/07/1941,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'118810',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 179.,"Son of Thomas and Katherine Kidd; husband of Mary S M Kidd, of Isipingo Beach."
2681995,LANE,THOMAS HENRY TESTON,T H T,29,,25/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408285',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 401.,"Son of Henry Thomas Lane and Vida Daphne Lane, of Devonport, Tasmania, Australia. LL. B. (Melbourne University)."
2681996,LAVELLE,,J A,58,,03/07/1942,,Corporal,South African Corps of Military Police,,,,South African,'163219',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 242.,"Husband of A J. Lavelle, of Krugersdorp, Transvaal."
2681997,LEAMEY,FRANK,F,25,,29/11/1942,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656680',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 292.,"Son of James and Mary Ellen Leamey, of Liverpool, England."
2681998,LEARMONTH,ALLAN,A D,19,,21/12/1944,,Lieutenant,South African Air Force,,,,South African,'328599V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 459.,"Son of William D and Isabella Learmonth, of Germiston, Transvaal."
2681999,LE BOUTILLIER,JOHN REGINALD,J R,29,,30/04/1942,,Petty Officer,Royal Navy,,H.M.S. Ceres,,United Kingdom,'D/JX 133452',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 254.,"Son of John and Irene Le Boutillier, of Jersey, Channel Islands."
2682071,OGDEN,,V J A,58,,14/08/1946,,Staff Sergeant,"General Service Corps/Non-European Army Services, S.A. Forces",,,,South African,'224302VE',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 495.,"Husband of Anne Lillian Ogden, of Durban."
2682000,LEE,THOMAS JOSEPH,T J,23,,10/07/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/X 107939',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 493.,"Son of Thomas and Florence Emily Lee, of Gillingham, Kent, England; husband of M.T. Lee, of Wigmore, Gillingham."
2682001,LEGGATT,DONALD HUGH MURRAY,D H M,43,,22/09/1942,,Commander,Royal Navy,,H.M.S. Sphinx,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 278.,"Son of Ernest Hugh Every Leggatt and Jessie Leggatt; husband of Contance Olive Hadfield Leggatt, of Earls Court, London, England."
2682002,LEVENDAL,,G,0,,08/11/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/10660',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block JJ. Grave 395.,
2682003,LEWIS,,H D,51,,16/09/1946,,Signaller,South African Corps of Signals,,,,South African,'307362',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 525.,"Son of Joseph H and Sarah Lewis; husband of Gladys Lewis, of Durban."
2682127,SHADE,ALBERT HORACE,A H,30,,09/10/1943,,Marine,Royal Marines,,H.M.S. Kongoni.,,United Kingdom,'PLY/X 120730T',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 407.,"Son of Mr and Mrs John Shade; husband of Rosina Gladys Shade, of West Dulwich, London, England."
2682128,SHARP,THOMAS,T,30,,13/11/1945,,Steward,Merchant Navy,,S.S. Tyndareus (Liverpool),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 60.,"Son of Mr and Mrs J Sharp, of Ulverston, Lancashire, England; husband of E.M. Sharp, of Ulverston."
2682129,SHARP,WILLIAM,W G,26,,19/12/1945,,Private,"Transvaal Scottish, S.A. Forces",,,,South African,'31984',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 489.,"Son of Marjorie Sharp, of Durban."
2682130,SHAW,HENRY DOUGLAS GERALD,H D G,23,,07/06/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,209 Sqdn.,,United Kingdom,'812088',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 393.,"Son of Archibald Douglas Shaw and Louisa Frances Shaw, of Strood, Kent, England."
2682131,SHAW,JAMES,J,24,,30/03/1941,,Private,Royal Army Ordnance Corps,,3 Ordnance Field Park,,United Kingdom,'7645845',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 393.,"Son of Mr and Mrs James Shaw, of Wigan, Lancashire, England."
2682132,SHELDON,IRIS M.,I M,42,,18/12/1945,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'576892',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 158.,"Daughter of Techmere G Sheldon and Mabel G Sheldon; niece of Mrs G Stanton, of Montreal, Province of Quebec, Canada."
2682133,SHENTON,CORT NEALE,C N,43,,23/01/1943,,Warrant Electrician,Royal Navy,,H.M.S. Resource,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 316.,"Son of Francis Edward and Florence Elizabeth Shenton; husband of Evelyn Edwina Shenton, of Southsea, Hampshire, England."
2682134,SIDDON,ERNEST,E,24,,09/10/1942,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4860840',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 287.,"Son of Charles William and Edith Emily Siddon, of Leicester, England; husband of Eveline Siddon, of Leicester."
2682135,SIDWELL,HARRY ERNEST,H E,29,,26/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1014100',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 390.,"Son of Arthur Charles and Alice Maud Sidwell, of Coventry, England; husband of Jessie Deborah Sidwell, of Coventry."
2682203,WATSON,ERIC,E,24,,18/02/1945,,Able Seaman,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'D/SSX 32921',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 475.,Son of Charles and Phyllis Watson; husband of Helen Watson.
2682204,WATSON,GEORGE,G J,35,,15/10/1944,,Lieutenant,South African Naval Forces,,,,South African,'563023',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 466.,"Son of the Hon. D.F. Watson and Louise Watson; husband of Renee Watson, of Durban."
2682205,WATTS,ROBERT GEORGE,R G,19,,24/04/1943,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 3.,,United Kingdom,'LT/JX 400154',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 361.,"Son of Robert and Victoria Maud Watts, of Grange Town, Cardiff, Wales."
2682206,WAY,NANCY W.E.,N W E,32,,07/04/1945,,Nursing Sister,Queen Alexandra's Royal Naval Nursing Service,,H.M. Hospital Ship Vasna.,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 480.,"Daughter of Wilfred G.M.Way and Lillian Beatrice Way; niece of Emily Elizabeth de Wilton, of Aberdour, Fife, Scotland."
2682207,WEBSTER,CHARLES,C,61,,21/05/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702637',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block H. Grave 216.,"Son of Robert and Ann Webster; husband of Kathleen M Webster, of Durban."
2682208,WELCH,STEPHEN WILLIAM STEVE,S W S,27,,31/08/1942,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'2763189',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 269.,"Husband of Primrose Lilian Welch, of East Dulwich, London, England."
2682209,WHEELER,JOHN HENRY,J H,36,,07/07/1941,,Gunner,Royal Artillery,,"282 Bty., 28 H.A.A. Regt.",,United Kingdom,'1763937',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 178.,"Son of Jack and Louisa Wheeler, of Ilford, Essex, England; husband of Florence May Wheeler, of Ilford."
2682211,WHITE,FREDERICK NORMAN CROXFORD,F N C,27,,25/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401331',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 380.,"Son of Arthur Croxford and Vera White, of Canterbury, Victoria, Australia."
2682212,WHITTAKER,ALFRED,A,20,,01/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108544',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 220.,"Son of Harry and Edith Whittaker, of Blackburn, Lancashire, England."
2682213,WILKINSON,FREDERICK THOMAS,F T,0,,08/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1165141',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 273.,"Son of Frederick Robert and Florence Jubilee Wilkinson; husband of Florence Annie Wilkinson, of Southampton."
2682214,WILKINSON,GWENDOLINE,G E,41,,28/07/1941,,Air Woman,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/46978',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 13.,"Wife of C.E. Wilkinson, of Umtentweni."
2682215,WILLGRESS,ROY EDMUND,R E,21,,19/05/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'C/KX 114923',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 250.,"Son of Henry James Willgress and Mildred Maud Willgress, of Upton; Norfolk, England."
2682011,LUCAS,,E W R,40,,04/10/1939,,Chief Engineman,South African Naval Forces,,,,South African,'66756',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L. Grave 113.,"Husband of C.J.M. Lucas, of Goodwood, Cape Province."
2682012,LYNCH,,A J,0,,17/11/1946,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'7321',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 500.,
2682013,LYNCH,EDWARD,E,0,,07/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,209 Sqdn. attd. 259 Sqdn.,,United Kingdom,'1545292',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 391.,
2682014,McCLOGHRY,CHARLES EDWARD,C E,28,,18/03/1941,,Captain,Royal Army Medical Corps,,,,United Kingdom,'72153',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 14.,"Son of James Palmer McCloghry and Matilda McCloghry, of Ballincar, Co. Sligo, Irish Republic M.B."
2682021,McKENZIE,IAN,L T,0,,11/11/1943,,Pupil Pilot,South African Air Force,,,,South African,'542559V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Q. Grave 151.,
2682022,MacKENZIE,NORMAN,N,0,,01/09/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Lady Elsa.,,United Kingdom,'LT/JX 242662',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 458.,
2682015,McCOLL,ROBERT,R,26,,13/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'2567337',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 174.,"Son of John and Margaret McColl; husband of Dorothy McColl of Heston, Middlesex, England."
2682016,McCOLM,ANDREW ROSS,A R,24,,20/09/1944,,Third Engineer Officer,Merchant Navy,,M.V. Trocas (London),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 42.,"Son of Frederick Agnew McColm and Mary Ross McColm, of Glasgow, Scotland."
2682017,McDONALD,JOHN,J,22,,14/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976281',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 260.,"Son of Neil and Mary McDonald, of Glasgow, Scotland."
2682018,MacDOUGALL,PETER NORBERT,P N,20,,08/05/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'189572',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 253.,Son of Alan Gordon and Ernestine Philippa MacDougall.
2682019,McILWAIN,ROBERT,R J,68,,01/01/1944,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702808',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 24.,"Son of James and Catherine McIlwain; husband of Catherine McIlwain, of Malvern."
2682020,McINTYRE,ALEXANDER GORDON,A G,64,,19/07/1942,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'119165',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 228.,"Son of John and Caroline McIntyre; husband of V.M.McIntyre, of Durban."
2682023,McKINNEY,,J W,0,,26/07/1947,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702869',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 1241.,
2682024,McLAUGHLIN,,W J,0,,30/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2012382',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 964.,"(Served as BLAIR, W.)."
2682025,McLEAN,RICHARD,R D,21,,29/11/1943,,Stoker,South African Naval Forces,,H.M.S.A.S. Smalvlei,,South African,'562567',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 413.,Son of Mr and Mrs W H McLean of Johannesburg.
2682026,McLEARY,PETER JONES,P J,22,,17/04/1941,,Able Seaman,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'D/SSX 18226',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 162.,"Son of John and Georgina McLeary, of Winchburgh, West Lothian, Scotland."
2682027,MacLEOD,ALEXANDER,A,30,,08/04/1943,,Bombardier,Royal Artillery,,101 H.A.A. Regt.,,United Kingdom,'1460708',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 363.,"Son of Allan Sutherland MacLeod and Isabella Margaret MacLeod, of Thurso, Caithness-shire, Scotland; husband of Elizabeth Gordon MacLeod of Thurso."
2682028,McMILLAN,GEORGE,G B,56,,09/02/1943,,Sapper,South African Engineer Corps,,,,South African,'142183',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 324.,"Son of Richard B McMillan and Ellen R McMillan; husband of G V McMillan, of Wynberg. Cape Town. B. Sc. Hons."
2682029,MADDEN,,C H,0,,21/12/1944,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'33756V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 457.,
2682030,MADORE,ALEXANDER,A,53,,04/12/1942,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'119263',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 304.,"Son of Alexander C Madore and Jean Madore; husband of V E Madore, of South Coast."
2682062,NEL,,A,0,,22/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15889',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block JJ. Grave 227.,
2682066,NICOLSON,ANDREW,A B,0,,13/10/1939,,Cook,South African Naval Forces,,H.M.S.AS. Disa,,South African,'63827',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L. Grave 115.,
