Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2770706,BOOTH,THOMAS WILLIAM,T W,30,,10/06/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5880454',France,DUNKIRK MEMORIAL,Column 110.,"Son of Thomas William and Ester Booth; husband of J. Booth, of Colchester, Essex."
2770709,BOSHIER,WILLIAM CHARLES,W C,22,,26/05/1940,,Gunner,Royal Artillery,,"172 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1496666',France,DUNKIRK MEMORIAL,Column 10.,"Son of Mr. and Mrs. W. Boshier; husband of Ivy Ruth Boshier, of Burghfield, Berkshire."
2770710,BOSMAN,HENRY,H,21,,24/05/1940,,Bombardier,Royal Artillery,,"228 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6141222',France,DUNKIRK MEMORIAL,Column 19.,"Son of Selener Bosman; husband of R. K. Bosman, of Tottington, Lancashire."
2770711,BOTFIELD,THOMAS HENRY,T H,22,,29/05/1940,,Gunner,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'853491',France,DUNKIRK MEMORIAL,Column 17.,
2770712,BOTHAM,FREDERICK CHARLES,F C,21,,30/05/1940,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'1895235',France,DUNKIRK MEMORIAL,Column 23.,"Son of Frederick Charles and Emily Frances Botham; husband of Doreen Edna Botham, of Bootle, Lancashire."
2770715,BOTTRILL,LEONARD MCALLISTER,L M,24,,01/06/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657143',France,DUNKIRK MEMORIAL,Column 34.,"Son of Ernest William and Jessie Ann Bremner Bottrill; husband of Gladys Lillian Bottrill, of Leicester."
2770718,BOURTON,JAMES JOSEPH,J J,24,,28/05/1940,02/06/1940,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5337860',France,DUNKIRK MEMORIAL,Column 111.,"Son of E. Mary Bourton, of Wantage, Berkshire."
2770719,BOWATER,FRANK LESLIE,F L,20,,01/06/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454590',France,DUNKIRK MEMORIAL,Column 122.,"Son of Isaac Bowater, and of Florence Bowater, of Barley Mow, Chester-le-Street, Co. Durham."
2770721,BOWDLER,MARTIN JOSEPH,M J,28,,19/05/1940,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5180202',France,DUNKIRK MEMORIAL,Column 56.,"Son of Thomas and Florence Bowdler, of Sudley, Gloucestershire; husband of Kathleen Patricia Bowdler, of Cinderford, Gloucestershire."
2770723,BOWEN,HAROLD,H,37,,28/05/1940,29/05/1940,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'1667964',France,DUNKIRK MEMORIAL,Column 16.,"Son of William and Helen Bowen; husband of R. Bowen, of Llandudno, Caernarvonshire."
2770726,BOWERMAN,STANLEY,S,34,,23/05/1940,,Private,Somerset Light Infantry,Royal Army Ordnance Corps,,"attd. 14 Army Field Workshop,",United Kingdom,'5666784',France,DUNKIRK MEMORIAL,Column 46.,"Son of James and Elizabeth Ann Bowerman; husband of Violet Nelly Bowerman, of Bridgwater, Somerset."
2770729,BOWLES,CHARLES,C,39,,29/05/1940,,Gunner,Royal Artillery,,1 G.H.Q.,,United Kingdom,'1063139',France,DUNKIRK MEMORIAL,Column 10.,"Son of Mr. and Mrs. T. Bowles; husband of Susan Bowles, of Teddington, Middlesex."
2770732,BOWMAN,THOMAS,T,23,,25/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4452609',France,DUNKIRK MEMORIAL,Column 122.,"Son of Mr. and Mrs. J. H. Bowman, of South Moor, Stanley, Co. Durham."
2770738,BOYLE,JOSEPH,J,37,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188943',France,DUNKIRK MEMORIAL,Column 150.,"Husband of Margaret A. Boyle, of Whitehouse, Co. Antrim, Northern Ireland."
2770739,BOYLE,PATRICK,P,39,,27/05/1940,28/05/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13011126',France,DUNKIRK MEMORIAL,Column 150.,"Son of Patrick and Winifred Boyle; husband of Elizabeth Boyle, of Londonderry, Northern Ireland."
2770742,BRACEWELL,SIDNEY,S,24,,28/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3386958',France,DUNKIRK MEMORIAL,Column 59.,"Son of Smith and Bertha Bracewell; husband of Leah Bracewell, of Burnley, Lancashire."
2770762,BRAMLEY,ALAN DEVENPORT,A D,21,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Stationery Depot,,United Kingdom,'S/73417',France,DUNKIRK MEMORIAL,Column 133.,"Son of Frederick Charles and Ruth Ellen Bramley, of Long Eaton, Derbyshire. His brother, Terence Charles, also died on service."
2770764,BRAND,JOHN,J,20,,27/05/1940,,Signalman,Royal Corps of Signals,,R.A. Sig. Sec.,,United Kingdom,'2575708',France,DUNKIRK MEMORIAL,Column 30.,"Son of Frederick C. and Ann Brand, of Vange, Essex."
2770766,BRANNEN,CHARLES CORBITT,C C,19,,11/06/1940,,Bandsman,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819573',France,DUNKIRK MEMORIAL,Column 126.,"Son of Stirling Brannen, and of Agnes McLeod Corbitt Brannen, of Fredericton, New Brunswick, Canada."
2770768,BRASSINGTON,DENNIS,D,33,,29/05/1940,,Driver,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'35539',France,DUNKIRK MEMORIAL,Column 135.,"Son of Jack and Prudence Maud Brassington; husband of Mary Brassington, of Bispham, Blackpool, Lancashire."
2770775,BREMNER,GEORGE,G,35,,29/05/1940,,Private,Royal Army Ordnance Corps,,4 Army Field Workshop,,United Kingdom,'3049547',France,DUNKIRK MEMORIAL,Column 145.,"Son of James and Christina Bremner; husband of Margaret Maud Bremner, of Edinburgh."
2770776,BRENNAN,JAMES,J,29,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853538',France,DUNKIRK MEMORIAL,Column 110.,"Son of James and Cecila Rose Brennan; husband of Christina Brennan, of Dublin, Irish Republic."
2770778,BREWER,DOUGLAS HERBERT,D H,21,,26/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253614',France,DUNKIRK MEMORIAL,Column 58.,Son of Thomas Henry and Alice Rebecca Brewer.
2770780,BREWER,WILLIAM EDWARD,W E,33,,29/05/1940,,Driver,Royal Army Service Corps,,6 A.A. Sec.,,United Kingdom,'T/1065231',France,DUNKIRK MEMORIAL,Column 135.,"Husband of Vera Brewer, of Littleworth, Worcester."
2770784,BRIDGE,THOMAS JOHN,T J,20,,20/05/1940,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734499',France,DUNKIRK MEMORIAL,Column 35.,"Son of Thomas and Mary Elizabeth Bridge, of Splott, Cardiff."
2770555,BATY,RICHARD STANLEY,R S,34,,17/06/1940,,Private,King's Own Scottish Borderers,,,,United Kingdom,'3183638',France,DUNKIRK MEMORIAL,Column 54.,Son of Joseph and Sarah Baty.
2772537,KENYON,NORMAN,N,21,,29/05/1940,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3857967',France,DUNKIRK MEMORIAL,Column 119.,
2772578,KIRKWOOD,GEORGE WILLIAM,G W,39,,03/06/1940,,Corporal,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'4334964',France,DUNKIRK MEMORIAL,Column 22.,
2770556,BAUGH,ALBERT,A,38,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188534',France,DUNKIRK MEMORIAL,Column 149.,
2770788,BRIGGS,ALFRED,A,29,,01/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610284',France,DUNKIRK MEMORIAL,Column 61.,"Son of Thomas and Frances Briggs, of Sheffield; husband of Dorothy Briggs (nee Jennison), of Leeds, Yorkshire."
2770813,BROOMFIELD,WILSON,W,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457380',France,DUNKIRK MEMORIAL,Column 122.,"Son of Matthew and Lydia Broomfield, of Sunderland, Co. Durham."
2770793,BRITTAIN,JOHN ATHRON,J A,26,,31/05/1940,,Lieutenant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'67344',France,DUNKIRK MEMORIAL,Column 110.,"Son of Charles Edward Brittain, and of Bertha Levett Brittain, of Altofts, Yorkshire. B.A., Hons. (Oxon). Hulme Exhibitioner of Brasenose College."
2770795,BRITTON,REGINALD CHARLES,R C,25,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147440',France,DUNKIRK MEMORIAL,Column 140.,"Son of Reginald Francis and Frances Britton; husband of Irene Britton, of Shrub End, Colchester, Essex."
2770797,BRODIE,THOMAS,T,19,,25/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'2982791',France,DUNKIRK MEMORIAL,Column 130.,"Son of Thomas and Susanna Brodie, of Greenock, Renfrewshire."
2770572,BEAUMONT,JOHN ERNEST,J E,21,,22/05/1940,31/05/1940,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088563',France,DUNKIRK MEMORIAL,Column 36.,
2770801,BROOKER,JAMES HARRY,J H,23,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6347329',France,DUNKIRK MEMORIAL,Column 113.,"Son of John James Brooker and Ada Brooker, of West Croydon, Surrey."
2770804,BROOKHOUSE,FRANCIS JOSEPH,F J,29,,17/06/1940,,Corporal,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147757',France,DUNKIRK MEMORIAL,Column 133.,
2770806,BROOKS,HERBERT ERNEST SYDNEY,H E S,24,,03/06/1940,,Sapper,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'2199540',France,DUNKIRK MEMORIAL,Column 23.,"Son of Mr. and Mrs. J. Brooks, of Boston, Lincolnshire; husband of D. Brooks, of Boston."
2770809,BROOKS,THOMAS,T,45,,27/05/1940,,Lance Corporal,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'2212521',France,DUNKIRK MEMORIAL,Column 22.,"Son of George and Harriet Brooks; husband of Mabel Brooks, of Grangetown, Yorkshire."
2770812,BROOME,WILLIAM WALTER,W W,20,,29/05/1940,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'920334',France,DUNKIRK MEMORIAL,Column 10.,Son of Joseph and Emily Broome.
2770817,BROWN,ALBERT SILVESTER,A S,27,,27/05/1940,,Sapper,Royal Engineers,,102 Army Field Coy.,,United Kingdom,'6086713',France,DUNKIRK MEMORIAL,Column 23.,Husband of Ruth Constance Brown.
2770822,BROWN,DAVID,D,25,,05/06/1940,,Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7887373',France,DUNKIRK MEMORIAL,Column 6.,"Son of David and Williamina Brown, of Edinburgh; husband of Jane S. C. Brown, of Edinburgh."
2770824,BROWN,ERIC GEORGE,E G,20,,17/06/1940,,Lance Corporal,Royal Engineers,,579 Field Coy.,,United Kingdom,'2067340',France,DUNKIRK MEMORIAL,Column 22.,"Son of George and Elizabeth Jane Brown, of Bedford."
2770828,BROWN,GEORGE ALFRED,G A,21,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615316',France,DUNKIRK MEMORIAL,Column 32.,"Son of Henry William Brown, and of Emily Brown, of Edmonton, Middlesex."
2770829,BROWN,GEORGE WILLIAM,G W,22,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6466737',France,DUNKIRK MEMORIAL,Column 38.,Son of Harry and Louise May Brown.
2770831,BROWN,HENRY WILLIAM,H W,32,,02/06/1940,,Sapper,Royal Engineers,,678 Gen. Constr. Coy.,,United Kingdom,'1911258',France,DUNKIRK MEMORIAL,Column 23.,
2770833,BROWN,HORACE PERCIVAL,H P,0,,28/05/1940,,Sapper,Royal Engineers,,668 Constr. Coy.,,United Kingdom,'1894320',France,DUNKIRK MEMORIAL,Column 23.,
2770652,BIRMINGHAM,ERIC ERNEST,E E,21,,22/05/1940,31/05/1940,Lance Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387011',France,DUNKIRK MEMORIAL,Column 92.,
2770649,BIRD,EDWARD ARTHUR,E A,24,,25/05/1940,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'72963',France,DUNKIRK MEMORIAL,Column 130.,"Son of Arthur and Eveline Bird; husband of Elspeth Stewart Bird, of Hoylake, Cheshire."
2770650,BIRD,WILLIAM JOSEPH,W J,24,,21/05/1940,,Corporal,Royal Engineers,,693 Artisan Works Coy.,,United Kingdom,'1915384',France,DUNKIRK MEMORIAL,Column 21.,"Son of William and Rosie Bird, of Thornton Heath, Surrey."
2770651,BIRKENHEAD,HARRY,H,24,,29/05/1940,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3858447',France,DUNKIRK MEMORIAL,Column 119.,Son of William H. and Sarah J. Birkenhead.
2770654,BIRT,FRANCIS HENRY,F H,23,,25/10/1941,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2360471',France,DUNKIRK MEMORIAL,Column 31.,"Son of Arthur Birt, and of Myra Birt, of Gloucester."
2770657,BISHOP,JAMES SYDNEY,J S,20,,28/05/1940,,Gunner,Royal Artillery,,211 Bty. 53 Anti-Tank Regt.,,United Kingdom,'1459379',France,DUNKIRK MEMORIAL,Column 10.,"Son of Sydney and Elizabeth May Bishop, of Bewdley, Worcestershire."
2770660,BIX,PERCY WILFRED,P W,22,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5774748',France,DUNKIRK MEMORIAL,Column 43.,"Son of Henry and Sophia Bix, of Flitcham, Norfolk."
2770662,BLACK,CHARLES,C,20,,17/06/1940,,Sapper,Royal Engineers,,6 Movement Control Group,,United Kingdom,'1891863',France,DUNKIRK MEMORIAL,Column 23.,"Son of Charles Black, and of Dolina Black, of Ayr."
2770743,BRADBURY,ARTHUR,A,35,,28/05/1940,30/05/1940,Serjeant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4608901',France,DUNKIRK MEMORIAL,Column 39.,"Son of George and Catherine Bradbury; husband of G. M. Bradbury, of Sheffield."
2770745,BRADDOCK,ALBERT,A,41,,17/06/1940,,Trooper,Royal Armoured Corps,"Royal Tank Regiment, R.A.C.",2nd Gen. Base Depot,formerly of The Life Guards and 42nd (23rd Bn. The London Regt.) ,United Kingdom,'3644831',France,DUNKIRK MEMORIAL,Column 1.,"Son of John T. and Sarah Braddock; husband of Patricia Rita Braddock, of Wandsworth Common, London."
2770751,BRADLEY,JOHN JOSEPH,J J,22,,16/05/1940,04/06/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452220',France,DUNKIRK MEMORIAL,Column 122.,"Son of James and Catherine Bradley, of Gateshead, Co. Durham."
2770755,BRADSHAW,MAURICE,M,21,,29/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3387796',France,DUNKIRK MEMORIAL,Column 59.,"Son of Maurice and Alice Bradshaw, of Burnley, Lancashire."
2770758,BRADY,JOHN,J,38,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13003391',France,DUNKIRK MEMORIAL,Column 150.,"Son of Christopher Brady and of Ann Brady (nee Baxter); husband of Margaret Brady, of Walton, Liverpool."
2770760,BRAGAN,JOHN FREDERICK EVELYN,J F E,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455678',France,DUNKIRK MEMORIAL,Column 122.,"Son of John and Bertha I. L. Bragan, of West Stanley, Co. Durham."
2770837,BROWN,JOHN THOMAS,J T,19,,01/06/1940,02/06/1940,Gunner,Royal Artillery,,"174 Bty., 85 A.A. Regt.",,United Kingdom,'1432745',France,DUNKIRK MEMORIAL,Column 10.,
2770838,BROWN,LEONARD HENRY,L H,27,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335834',France,DUNKIRK MEMORIAL,Column 111.,
2770839,BROWN,REGINALD,R,20,,02/10/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'861757',France,DUNKIRK MEMORIAL,Column 35.,"Son of John and Elizabeth Brown, of Ditherington, Shrewsbury, Shropshire."
2770845,BROWN,THOMAS WALTER,T W,21,,30/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114017',France,DUNKIRK MEMORIAL,Column 41.,Son of Mark and Amy Drusilla Brown.
2770847,BROWN,WILLIAM,W,37,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13000452',France,DUNKIRK MEMORIAL,Column 150.,
2770851,BROWN,WILLIAM ROBERT,W R,22,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348068',France,DUNKIRK MEMORIAL,Column 113.,
2770843,BROWN,SYDNEY COLIN,S C,31,,29/05/1940,02/06/1940,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4386274',France,DUNKIRK MEMORIAL,Column 49.,"Son of James and Carrie Brown; husband of Nancy Brown, of Skelton, Saltburn, Yorkshire."
2770846,BROWN,WILLIAM,W,36,,10/06/1940,12/06/1940,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 51 Div. Supply Coy.,United Kingdom,'7581797',France,DUNKIRK MEMORIAL,Column 144.,"Son of Harry and Rose Ann Brown; husband of Charlotte Edith Brown, of Honicknowle, Devon."
2770850,BROWN,WILLIAM HERBERT NICHOLAS,W H N,21,,17/05/1940,04/06/1940,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5830168',France,DUNKIRK MEMORIAL,Column 46.,"Son of George Thomas Brown and Alice Brown, of Cambridge."
2770957,CANDLIN,WALTER JOHN,W J,20,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/57251',France,DUNKIRK MEMORIAL,Column 140.,Son of Walter and Clara Candlin.
2770959,CANNON,RAYMOND Le ROY,R Le R,21,,29/05/1940,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2593462',France,DUNKIRK MEMORIAL,Column 30.,"Son of William Raymond Le Roy Cannon and Phoebe Cannon, of Perry Barr, Birmingham."
2770963,CAPSTICK,VICTOR OSWALD,V O,21,,25/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5050225',France,DUNKIRK MEMORIAL,Column 120.,"Son of Frank and Winifred Capstick, of Burton-on-Trent."
2770966,CARLESS,FRANCIS HENRY,F H,29,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'5104872',France,DUNKIRK MEMORIAL,Column 150.,"Husband of May Elizabeth Carless, of King's Heath, Birmingham."
2770969,CARNALL,ALFRED,A,20,,22/05/1940,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4272852',France,DUNKIRK MEMORIAL,Column 40.,"Son of James Edward Carnall, and of Mary Elizabeth Carnall, of Neasden, Middlesex."
2770972,CARPENTER,FRANCIS BERTRAM,F B,21,,30/05/1940,,Gunner,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'957763',France,DUNKIRK MEMORIAL,Column 16.,"Son of Francis William and Evelyn Carpenter, of Rocester, Staffordshire."
2770573,BEAUTEMENT,ROY,R,24,,26/05/1940,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7890230',France,DUNKIRK MEMORIAL,Column 5.,
2770559,BAYLEY,ERNEST WILLIAM H.,E W H,24,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,3 Corps Troops Ammunition Coy.,,United Kingdom,'T/108040',France,DUNKIRK MEMORIAL,Column 134.,"Husband of Doris E. Bayley, of Southbourne, Hampshire."
2770562,BEAMES,FREDERICK WILLIAM,F W,32,,17/06/1940,,Lance Corporal,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'777043',France,DUNKIRK MEMORIAL,Column 22.,Son of Frederick and Annie Florence Beames.
2770563,BEANE,STANLEY ROBERT,S R,33,,31/05/1940,,Private,Royal Norfolk Regiment,Royal Corps of Signals,,attd. II. Corps Sigs.,United Kingdom,'5768867',France,DUNKIRK MEMORIAL,Column 43.,"Son of Robert and Maud Mary Beane; husband of Hilda May Beane, of Martham, Norfolk."
2770565,BEASLEY,JOHN,J,21,,29/05/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657904',France,DUNKIRK MEMORIAL,Column 34.,"Son of Walter Beasley, and of Jane Beasley, of Stockton-on-Tees, Co. Durham."
2770567,BEATTIE,CHARLES ASHMAN,C A,31,,27/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7880225',France,DUNKIRK MEMORIAL,Column 5.,"Husband of Dorothy Beattie, of East Finchley, Middlesex."
2770569,BEATTIE,JOHN KELLY,J K,29,,11/06/1940,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817736',France,DUNKIRK MEMORIAL,Column 124.,"Son of George Beattie, and of Bridget Beattie (nee Kelly), of Edinburgh."
2770587,BELCHER,REGINALD JOHN,R J,22,,19/05/1940,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'894522',France,DUNKIRK MEMORIAL,Column 10.,
2770571,BEAUMONT,ALFRED,A,31,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'2188368',France,DUNKIRK MEMORIAL,Column 149.,"Son of Daniel and Bertha Beaumont, of Blackburn, Lancashire."
2770575,BECK,ALEXANDER,A,32,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'3184334',France,DUNKIRK MEMORIAL,Column 10.,"Son of Mrs. M. Beck, of Penpont, Dumfries-shire."
2770576,BECK,EDMUND,E,27,,26/05/1940,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'2816409',France,DUNKIRK MEMORIAL,Column 48.,"Son of Edmund and Annie Beck; husband of Phoebe Anne Robina Beck, of Farnham, Surrey."
2770578,BECKETT,HERBERT,H,30,,29/05/1940,30/05/1940,Gunner,Royal Artillery,,H.Q. 53 L.A.A. Regt.,,United Kingdom,'4688997',France,DUNKIRK MEMORIAL,Column 10.,"Son of Mr. and Mrs. John Thomas Beckett; husband of Maud Beckett, of Conisbrough, Yorkshire."
2770580,BECKWITH,JOHN GEORGE,J G,24,,18/06/1940,,Gunner,Royal Artillery,,"3 Bty., 1 Searchlight Regt.",,United Kingdom,'831673',France,DUNKIRK MEMORIAL,Column 10.,"Son of John George and Nancy Beckwith, of Blackhall, Co. Durham."
2770582,BEER,FREDERICK,F,34,,07/06/1940,08/06/1940,Serjeant,Cheshire Regiment,Pioneer Corps,,attd. Aux. Mil. ,United Kingdom,'4185994',France,DUNKIRK MEMORIAL,Column 52.,"Son of Frederick and Mary Beer; husband of Phyllis Beer, of Mayhill, Swansea."
2770583,BEER,HARRY,H,22,,05/06/1940,16/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6466496',France,DUNKIRK MEMORIAL,Column 37.,"Son of Horace William and Louisa Ellen Beer, of Southall, Middlesex."
2770586,BEETON,ERIC STANLEY,E S,31,,28/05/1940,,Lance Serjeant,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'901751',France,DUNKIRK MEMORIAL,Column 16.,"Son of Frank Stanley Beeton and Elizabeth Annie Beeton, of Llandudno, Caernarvonshire; husband of Josephine Mary Beeton."
2770588,BELL,ALEXANDER CAMPBELL,A C,37,,04/06/1940,,Serjeant,Royal Artillery,,"202 Bty., 51 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1451541',France,DUNKIRK MEMORIAL,Column 7.,"Son of Malcolm and Helen Bell; husband of Margaret T. Bell, of Rothesay, Buteshire."
2770591,BELL,JOHN EDWARD SCOTT,J E S,29,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1914607',France,DUNKIRK MEMORIAL,Column 23.,"Son of Jacob and Margaret Bell, of Blaydon-on-Tyne, Co. Durham; husband of Irene Bell, of Leicester."
2770594,BELL,WILLIAM,W,22,,11/06/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612985',France,DUNKIRK MEMORIAL,Column 61.,"Son of John and Elizabeth Bell; husband of Alice Beatrice Bell, of New Rossington, Yorkshire."
2770595,BELL,WILLIAM EWART,W E,28,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'831689',France,DUNKIRK MEMORIAL,Column 10.,
2770597,BELLAMY,ALEX HERBERT,A H,30,,12/06/1940,,Colour Serjeant,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5771374',France,DUNKIRK MEMORIAL,Column 43.,"Son of Richard S. and Ellen Bellamy, of Hunstanton, Norfolk."
2770598,BELSHAW,JAMES,J,33,,17/06/1940,,Gunner,Royal Artillery,,204 Bty. 51 Anti-Tank Regt.,,United Kingdom,'1073264',France,DUNKIRK MEMORIAL,Column 10.,"Son of John T. and Elizabeth Belshaw; husband of Dorothy A. Belshaw, of Wombwell, Yorkshire."
2770600,BENDALL,FRANK WILLIAM,F W,43,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188369',France,DUNKIRK MEMORIAL,Column 149.,Son of Thomas William and Alice Jane Bendall.
2770601,BENNETT,ALBERT,A,21,,26/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4274649',France,DUNKIRK MEMORIAL,Column 130.,"Son of George Bolton Bennett, and of F. M. Bennett, of Newcastle-on-Tyne."
2770622,BEST,KENNETH,K,20,,30/05/1940,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2327926',France,DUNKIRK MEMORIAL,Column 30.,"Son of Beatrice Best, of Ubley, Somerset."
2770603,BENNETT,CECIL CLAUD,C C,19,,29/05/1940,,Driver,Royal Army Service Corps,,2 Div. Petrol Coy.,,United Kingdom,'T/66703',France,DUNKIRK MEMORIAL,Column 134.,"Son of Arthur Charles and Evelyn Bennett, of Tholthorpe, Yorkshire."
2770605,BENNETT,HARRY,H,30,,17/06/1940,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'2587164',France,DUNKIRK MEMORIAL,Column 30.,Son of Watson and Martha Bennett.
2770606,BENNETT,HARRY,H,26,,10/05/1940,23/06/1940,Private,Royal Scots,,1st Bn.,,United Kingdom,'3058102',France,DUNKIRK MEMORIAL,Column 35.,"Son of Harry and Lily May Bennett, of Chadley Heath, Cheshire."
2770608,BENNETT,ROBERT SIDNEY,R S,34,,08/06/1940,,Private,The King's Regiment (Liverpool),Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'3766082',France,DUNKIRK MEMORIAL,Column 42.,"Husband of Annie Elizabeth Bennett, of Slough, Buckinghamshire."
