Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
421569,BYRNE,THOMAS,T,0,,02/10/1919,,Corporal,Canadian Field Artillery,,3rd Div. Ammunition Column,,Canadian,'37037',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 1752/G.,
421553,BAYLISS,THOMAS,T,0,,22/07/1916,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919015',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/596A.,"Son of Thomas Bayliss, of 6, Knox St., Montreal."
421554,BEARDMORE,,S J,27,,03/12/1920,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'64005',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/170.,"Son of Jeffrey and Catherine Beardmore, of 776, Durocher Avenue, Outremont, Montreal, P.Q."
421555,BEISIEGEL,HENRY M.,H M,39,,19/10/1918,,Private,Canadian Infantry,,148th Bn.,,Canadian,'841299',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,934/1. S. G.,"Son of the late Conrad and Henrietta Beisiegel; husband of Lily Rose Beisiegel, of Hermit Rd., Plaistow, London, England."
421556,BELFITT,JOSEPH ROBERT,J R,43,,16/03/1920,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153801',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/K.,"Son of Robert Belfitt, of Sheffield, England."
421557,BELL,BENJAMIN,B,0,,30/05/1919,,Private,Canadian Labour Corps,,481st Canadian Area Employment Coy.,,Canadian,'271241',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 7.,"Husband of B. Bell, of 362, 4th Avenue, Montreal."
421558,BENNETT,OLIVER SAMSON,O S,24,,12/04/1918,,Company Sergeant Major,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3080140',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80/C.,"Son of Joseph and Emily Sarah Bennett, of 2781, Drolet St., Montreal."
421560,BEVAN,OWEN,O,22,,28/03/1918,,Private,Canadian Infantry,,148th Bn.,,Canadian,'842244',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80/C.,"Son of George and Nancy Bevan, of Brynonen, Bridgend, Wales."
421561,BOLTON,GRACE ERROL,G E,28,,16/02/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G1/470.,"Daughter of J.W. Bolton, of 302, Lagauchetiere St., Montreal, and the late Annie E. Bolton."
421562,BRINE,HARRY T.,H T,40,,17/06/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'842242',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G1/470K.,"Son of Mrs. M. B. Beatty (formerly Brine), of 2546, Esplanade Avenue, Montreal."
421563,BROWN,ALBERT V.,A V,23,,22/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25928',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/ 1727H.,"Son of William and Jane Brown, of 4118, Western Avenue, Westmount, P.Q."
421564,BROWN,ALEX JOHN,A J,42,,05/04/1920,,Private,Canadian Infantry,,224th Bn.,,Canadian,'1054029',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/A.,"Son of the late Alexander and Elizabeth Brown; husband of Mary Ellen Brown, of 189C, Brown St., Hochelaga, Montreal."
421565,BROWN,WILLIAM HENRY,W H,44,,11/11/1918,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'458508',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1458/B.,"Son of Mr. W. J. Brown, of 2006, Clark St., Montreal; husband of W. H. Brown, of 488, Bloomfield St., Outremont Montreal."
421566,BUCKLAND,GILBERT VICTOR,G V,24,,29/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2009882',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1440/E.,"Son of the Rev. Alfred W. Buckland, of The Rectory, New Carlisle, P.Q., and the late Maria Buckland."
421568,BURKE,BRIAN,B,22,,15/08/1919,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177426',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. 74. G. I.,"Son of Henry and A. E. Burke, of 14, Amberley Grove, Croydon, Surrey, England."
421570,CATTANACH,JAMES,J,0,,23/10/1918,,Private,British Canadian Recruiting Mission,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 934/D.,"Son of James Cattanach, of Garlingeberg, Lossiemouth, Scotland."
421571,CHRISTIE,ALEXANDER J.,A J,35,,17/07/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133030',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G1/468H.,"Son of Alexander Christie, of 40, Bellingham Rd., Montreal, and the late Bessie C. Christie husband of Margaret J. Christie, of 40, Bellingham Rd., Outremont, Montreal, Quebec."
421572,CLARK,GEORGE,G A,41,,27/03/1919,,Gunner,Canadian Field Artillery,,19th Bty.,,Canadian,'86900',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/I.,Son of the late Robert and Mary Clark.
421574,COCKS,HARRY,H,32,,14/11/1917,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48531',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/D. S. N.,"Son of George and Mary Ann Cocks, of 17, Ferndale Rd., Clapham, London, England."
421575,COLE,FREDERICK MINDEN,F M,60,Distinguished Service Order,07/07/1920,,Lieutenant Colonel,Canadian Artillery,,Commanding 1st Heavy Artillery Group.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. E3/33.,"Son of Louisa Purkis Cole, of 23, Essex Avenue, Montreal. Husband of Florence Trenholme Cole, of 15, Holton Avenue, Westmount, P.Q."
421576,COOK,ALBERT,A,0,,26/11/1919,,Private,Canadian Infantry,,148th Bn.,,Canadian,'841630',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 936/K.,"Son of Mrs. M Cook, of 6, St. Alexander St., Longueuil, P.Q."
421577,CORNWELL,HARRY,H,24,,10/02/1917,,Private,Canadian Infantry,,60th Bn,,Canadian,'458179',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1726/W.,"Son of William and Annie Cornwell, of 497, Nicolet St., Montreal."
421578,CRAWLEY,HAROLD H.,H H,0,,27/07/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Carnarvon.""",,United Kingdom,'J/29432',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sailors Mem. Sect. D. 14.,"Son of Mrs. M. Crawley, of 23, Inkerman Rd., St. Albans, Herts, England."
421579,CRICHTON,JAMES,J,32,,15/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'338',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 934/M.,"Son of William Clichton, of 148, 1st Avenue, Verdun, Quebec, and the late Rebecca Smith Crichton."
421583,DAVIDSON,PEERS,P,49,,19/07/1920,,Lieutenant Colonel,Canadian Militia,,5th Regt.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. H. S. 146.,"King's Counsel. Son of the Hon. Sir Charles Peers-Davidson, of Montreal; husband of Louise Peers-Davidson, of 626, Sherbrooke St., Montreal."
421584,DICK,ALEXANDER,A,32,,16/04/1917,,Private,Canadian Infantry,,37th Bn.,,Canadian,'486684',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/55N.,"Son of Alexander and Margaret Dick, of 1567, Des Erables St., Montreal."
421585,DICK,WILLIAM,W,26,,02/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'2140467',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 81/B. Pos. 3.,
421586,DOUGLAS,GEORGE,G,24,,15/06/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26074',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/A.,Son of the late James Jones and the late Eliza Robinson.
421587,DOULL,JOHN,J,42,,01/07/1916,,Lieutenant Colonel,Royal Canadian Regiment,,,"serving as A.A.G., M.D., No. 5",Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F. 10/612.,"Son of Jennie E. Doull and the late William M. Doull; husband of Eva Rose Doull, of Greystone Rd., Malden, Massachusetts, U.S.A."
421588,DOYLE,,W B,31,,19/01/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133259',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1160C.,"Husband of Esther Doyle, of 550, Gordon Avenue, Verdun, Montreal."
421589,DREW,DOUGLAS,D,0,,05/11/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65282',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F. 3/241.,"Son of Colin Campbell Drew and Alicia Drew, of 3, Selkirk Avenue, Montreal."
421590,DRUMMOND,HUBERT,H,29,,09/12/1919,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'4030110',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/M.,Son of the late Samuel and Jane Drummond.
421591,DUNN,WILLIAM JOHN,W J,23,,12/06/1921,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145678',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 931/C.,Son of the late Daniel and Francis Dunn.
421592,DURMAN,THOMAS W.,T W,0,,20/02/1919,,Private,Royal Scots,,,,United Kingdom,'2/22268',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/G.,"Son of Mrs. M. A. Durman, of 134, Belgrave Avenue, Montreal."
421593,DURWARD,PETER,P,37,,30/10/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'4123',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 7/1752.,Son of the late William and Christina H. Durward.
421594,DYER,FREDERICK W.,F W,48,,23/06/1919,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919086',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 936/B.,"Husband of Ida Dyer, of 294, 4th Avenue, Rosemont, Montreal."
421595,DYKE,FREDERICK S.,F S,41,,15/09/1920,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'457461',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/F.,"Son of the late William and Eliza Dyke; husband of Margaret Dyke, of 435, Grosvenor Avenue, Westmount, Quebec."
421596,ELLIOTT,FERGUS E.,F E,29,,28/03/1919,,Sapper,Canadian Engineers,,,,Canadian,'919937',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. D1/255M.,"Son of James and Mary Ann Eliza Elliott, of 1661, Esplanade Avenue, Montreal."
421580,CROIL,DONALD ROSS,D R,0,,15/09/1918,,Gunner,Canadian Garrison Artillery,,107th Siege Bty.,,Canadian,'302947',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. 4/1339.,"Son of James and Mary Charlotte Croil, of 148, Cote St. Antoine Rd., Westmount, Montreal."
421581,CURRIE,HENRY,H,35,,07/11/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'530',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933/F.,"Husband of Margaret Currie, of 384, Lesperance St., St. Lambert, P.Q."
421582,DANIELS,HUGH,H,24,,24/03/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3082290',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 80/D. S. N.,Son of Joseph and Tina Gottleib.
421619,HUTCHISON,ROBERT,R,30,,17/05/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'4030203',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1021B.,
421620,JACKSON,,J,36,,28/10/1918,,Private,Canadian Garrison Regiment,,4th,,Canadian,'2753281',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/A.,
421597,ERLENDSSON,GUDLAUGER GUDJON,G G,28,,04/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'3347767',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80.,"Son of Valgerdoh Joh Erlendsson, of Reykjavik, Manitoba, and the late Gudjon Erlendsson."
421598,ERSKINE,GEORGE,G,41,,09/04/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'18',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,L2/1446E.,"Husband of Sarah Erskine, of 5705, Aylwin St., Montreal."
421599,ESDAILE,ROBERT BLAIR,R B,19,,13/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F8/123.,"Son of Charles Blair Mackenzie Esdaile and Annie Esdaile, of 3467, Peel St., Montreal."
421600,EVANS,EDWARD CASSILS,E C,23,,24/03/1919,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F9/790.,"Son of Alfred B. and Agnes R. Evans, of 325, Peel St., Montreal."
421602,FERGUSON,DAVID E.,D E,42,,03/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418480',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933/H.,"Husband of Margaret Bennet Ferguson, of 1234, Bordeaux St., Montreal."
421603,FINN,,A W,23,,26/02/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'70872',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/A.,"Son of Charles Robert and Elizabeth Eleanor Finn, of 4, St. Joseph St., Lachine, P.Q."
421604,FORREST,ANDREW,A,23,,05/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'2023691',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 82/A.,Son of the late William and Isabella Forrest.
421605,FRANKY,JOSEPH,J,35,,10/12/1916,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048641',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G 77/B.,"Husband of Emily Eleanor Franky, of 428, 11th St., New Westminster, British Columbia."
421606,FREDLUND,ERNEST EMRIK,E E,26,,06/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'3347487',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 82/A. S. N.,"Son of Lars and Annie Christina Fredlund, of Benito, Manitoba."
421607,GALLON,JOHN,J,31,,24/04/1916,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'23138',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 77/B.,"Son of Mary Gallon, of 11, Higham St., Cornwall St., Liverpool, England, and the late John Gallon."
421608,GIBSON,THOMAS F.,T F,33,,18/10/1918,,Gunner,Canadian Garrison Artillery,,,,Canadian,'90406',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/B.,"Son of Lydia Emma Gibson, of 715, Old Kent Rd., London, England, and the late Thomas John Gibson."
421609,GILLIES,THOMAS,T,33,,18/01/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432451',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/611W.,"Son of Elizabeth Gillies, of 21, Green St., Stonehouse, Scotland, and the late Archibald Gillies; husband of Annie Cottrell (formerly Gillies), of 7702, 96th-77th Avenue, Strathcona, Alberta."
421610,GORDON,JOHN HENRY,J H,24,,09/10/1918,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'22851',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 81/A.,"Son of J. H. Gordon and Edith Pattenden, of Belfast, Ireland, husband of Mae Gordon, of Walsingham, Ontario."
421643,LOGAN,WILLIAM MCKENZIE,W M,45,,06/03/1917,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1049085',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 77/F. S. N.,
421611,GORDON,SIDNEY HUGH,S H,21,,31/01/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3081514',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 80/E. S. N.,"Son of T. M. Gordon, of Mahaicony, East Coast, British Guiana, and the late Evelyn Constance Gordon."
421612,HINDMARCH,PHILIP B.,P B,48,,14/06/1919,,Corporal,Canadian Infantry,,24th Bn,,Canadian,'65451',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. 935/K.,"Son of the late Philip Slater Hind march and Annie Hind march, husband of Agnes Elizabeth Hind march, of Albion Hotel, Sherbrooke, P.Q."
421613,HOLE,ALFRED,A,36,,04/03/1921,,Sapper,Canadian Engineers,,4th Bn.,,Canadian,'1078248',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/E.,"Son of Annie Hutton Hole of 214, Quesnel St., Montreal, and the late Thomas George Hole; husband of Agnes Hole, of 642, 9th Avenue, Rosemont, Montreal."
421614,HOLMES,CHARLES HENRY,C H,34,,19/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'411143',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Charles and Charlotte Holmes, of 20, Croft St., Accrington, Lancashire, England, husband of Isobel Holmes, of 12575, De la Roche St. Amherst Park, Montreal."
421615,HOWARD,THOMAS OWEN PARRY,T O P,34,,25/02/1916,,Private,Canadian Army Medical Corps,,9th Field Amb.,,Canadian,'530555',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/6071.,"Son of James and Mary Howard, of 24, Dovedale Rd., Mossley Hill, Liverpool, England."
421616,HOWDEN,,T F W,20,,13/02/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132329',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 937/G.,"Son of Benjamin and Alice Howden, of 500, Seigneurs St., Montreal."
421617,HUNTER,ANDREW,A,36,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'704',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Jeanie Muir Hunter, of Straghoun Lodge, Millport, Buteshire, Scotland, and the late Andrew Hunter."
421618,HUTCHINSON,,S A,31,,13/01/1921,,Lieutenant,Canadian Engineers,,7th Bn,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F6/490.,"Son of Matthew Hutchinson, of 484, Argyle Avenue, Westmount, Montreal, and the late Elizabeth Langlands, Hutchinson; husband of Callista Hutchinson, of 484, Argyle Avenue, Westmount, Montreal."
421621,JARVIS,JOHN,J,32,,12/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438412',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 81/C. S. N.,"Husband of Doris Jarvis, of 256, Mackay St., Montreal."
421622,JENKINS,ROBERT,R,41,,26/01/1918,,Sergeant,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'63479',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Husband of Emily Murray (formerly Jenkins), of 406, Drummond Building, Montreal."
421623,JENKINS,WALTER,W,37,,22/02/1915,,Driver,Canadian Army Service Corps,,2nd Reserve Park,,Canadian,'264',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/17194.,"Husband of Annie J. Hounsell (formerly Jenkins), of 1646, St. Urbain St., Montreal."
421624,JENNINGS,,G H,39,,19/10/1918,,Bombardier,Canadian Garrison Artillery,,,,Canadian,'43014',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. G. G. 934/K.,"Husband of Florence Jennings, of 454, Galt Avenue, Verdun, P.Q. Soldiers."
421625,JOBSON,HERBERT,H,20,,20/10/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458239',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 932/B.,"Son of William Howard Jobson, of 31, Rachael St., Montreal, and the late Mrs. Jobson."
421626,JOHNSON,LACEY ARTHUR,L A,22,,16/01/1916,,Lieutenant,Canadian Field Artillery,,2nd Div. Ammunition Column,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. M4/1738.,"Son of Mrs. Maria Ann Johnson, of 378, Wood Avenue, Westmount, P.Q."
421627,KEMP,JOHN H.,J H,36,,09/05/1919,,Sapper,Canadian Engineers,,7th Field Coy.,,Canadian,'503135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers Sect. G/935E.,"Son of Mrs. Agnes Webster (formerly Kemp), of 170, 21st St., San Diego, California, and of George Kemp."
421628,KENDALL,,E G L,23,,24/08/1919,,Sapper,Canadian Engineers,,3rd Bn.,,Canadian,'541931',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1664F.,"Son of John Raven Kendall and Margaret Ann Hurley, of 144, Young St., Montreal."
421629,KERR,HYNDMAN HENRY,H H,51,,07/10/1919,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/458C.,"Son of the late Samuel Kerr and the late Elizabeth Watson Kerr; husband of Grace A. Kerr, of 110, Crescent St., Montreal."
421630,KIRKPATRICK,,W,37,,11/06/1920,,Corporal,Canadian Pioneers,,5th Bn.,,Canadian,'1078490',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/I.,"Croix de Guerre (Belgium). Husband of Mary Jane Kirkpatrick, of 270, Aird Avenue, Maisoneuve, Montreal."
421631,KNIPE,LESLIE ALBERT,L A,19,,28/07/1918,,Gunner,Canadian Artillery,,Reserve Depot,,Canadian,'2341362',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G2/1231.,"Son of Albert S. and Anna Knipe, of 308, 2nd Avenue, Haddon Heights, New Jersey, U.S.A."
421632,KNOX,WILLIAM U. C.,W U C,33,,23/10/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51019',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 82/C.,"Son of George Urwin Knox, of 22, James St., Thornaby-on-Tees, England; husband of W. U. Knox, of 2349, Esplanade Avenue, Montreal."
421633,KOEHLER,WILLIAM M.,W M,24,,18/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2011045',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. 934/H.,"Son of William M. Koehler, of 71, Brosmar St., San Francisco, California, U.S.A., and the late Mattie Koehler."
421634,KRENUK,CHRISTOPE,C,37,,09/12/1917,,Private,Canadian Infantry,,69th Bn.,,Canadian,'121436',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/C.,"Husband of Amersonda Krenuk, of Agia Paraskrvi, Mitylene, Greece."
421635,LANG,JOHN R.,J R,41,,02/04/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65543',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Soldiers. S. G. G. 931/A,.","Husband of Agnes Walker Lang, of 2, Springhill, Port Glasgow, Scotland."
421636,LEE,,J D,33,,31/07/1919,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'368',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/D.,"Son of Janet Wallace, of 47, Blackburn St., Plantation, Glasgow, Scotland, and the late Archibald Lee."
421637,LE GALLAIS,,J,35,,31/07/1920,,Corporal,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3155216',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/M.,Son of the late Louis and Clara Le Gallais.
421639,LE MARQUAND,EDWARD,E,0,,26/08/1916,,Private,Grenadier Guards of Canada,,1st,(Composite Regt.).,Canadian,'2323',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 78/D. S. N.,
421642,LINGARD,,J,43,,06/04/1920,,Corporal,Canadian Army Medical Corps,,,,Canadian,'644',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/B.,
421638,LEITCH,BRUCE MAYMON,B M,22,,16/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'71754',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1197E.,"Son of Robert and Sarah E. Leitch, of 3, Hargrave St., Nelson, England; husband of Gertrude Leitch, of 261, Lasalle Avenue, Maisoneuve P.Q."
421640,LEWIS,WILLIE ALCWYN,W A,36,,21/01/1919,,Private,Canadian Infantry,,96th Bn.,,Canadian,'2381989',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/E.,"Son of Elizabeth Lewis, of Peniel Cottage, Rhydargaeau Rd., Ca.rmarthen, Wales, and the late John Lewis."
421641,LINDSAY,ROBERT,R,39,,15/01/1920,,Company Sergeant Major,Canadian Infantry,,24th Bn.,,Canadian,'65567',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/B.,"Son of E. Lindsay, of 18, Almond Bank Terrace, Edinburgh, Scotland, and the late Robert Lindsay; husband of Janet Aitken Lindsay, of 2659, Fulham St., Montreal."
421644,LOWNDES,,A,29,,31/05/1920,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120842',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/H.,"Son of William T. and Matilda Lowndes; husband of A. Lowndes, of 68, Suzanne St., Montreal."
421645,LOXTON,JAMES,J,36,,15/08/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'527190',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/C.,"Son of Mrs. Sarah Ann Loxton, of Westbury's Mendip, Wells, Somerset, England."
421646,LUKER,WILFRED JOHN WILLIAM,W J W,22,,10/10/1918,,Sergeant,Canadian Army Medical Corps,,9th Field Amb,,Canadian,'530565',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G/17070.,"Son of George and Miriam Luker, of 3, Forest Terrace, Montreal."
421647,LUSHER,ARTHUR,A,28,,08/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'4030495',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 82/A. S. N.,"Son of John Lusher, of 85, Garnier St., Montreal."
421648,LYDON,FREDERICK LUKE,F L,0,,10/09/1917,,Lieutenant Colonel,Canadian Militia,,51st Regt.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1404.,"Husband of F. L. Lydon, of 120, Britannia St. Montreal."
421649,LYONS,HUGH,H,32,,12/05/1920,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'448161',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/E.,"Son of Hugh and Martha Jane Lyons, of 101, de L'Epee Avenue, Outremont P.Q.; husband of the late Mary Ellen Lyons."
