Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
91431,MACRAE,,J A,30,,17/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'28541',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. J. 10.,"Son of Neil MacRae, of 67, Mains St., Glasgow."
91432,McRITCHIE,JAMES,J,23,,05/01/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'57443',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. F. 4.,"Son of Agnes Allum (formerly McRitchie), of 20, Annette St., Crosshill, Glasgow, and the late James McRitchie."
91433,MADDOX,,W R,30,,10/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18110',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. B. 12.,"Son of Mrs. G. Maddox, of The Steps, Marton, Chirbury, Salop; husband of Edith E. Perry (formerly Maddox), of 66, Milford St., Splott, Cardiff."
91434,MAGNER,,C,0,,03/08/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'48101',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. J. 9.,
91435,MAIDEN,JOSEPH,J,23,,15/10/1916,,Serjeant,South Staffordshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'7981',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. C. 1.,Son of William and Lenora Maiden.
91436,MAITLAND,,C P,0,,11/04/1917,,Gunner,Royal Garrison Artillery,,174th Siege Bty.,,United Kingdom,'37154',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. E. 6.,
91437,MAKIN,,F,0,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307040',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 6.,
91467,MILLINGTON,BENJAMIN,B,35,,21/10/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'20530',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. A. 2.,"Son of May Millington; husband of Edith May Millington, of 14, Manchester Rd. East, Little Hulton, Bolton."
91468,MILLINGTON,CHARLES ALFRED,C A,21,,09/04/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281681',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. A. 2.,"Son of Mr. and Mrs. M. C. Millington, of 19, Cromwell Rd., Walthamstow, London."
91469,MILLS,BEN HOLT,B H,22,,29/04/1917,,Second Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. D. 8.,"Son of Sydney and Bessie Mills, of 5, Queen's Drive, Prestwich, Manchester."
91470,MILLS,CLIFFORD,C,19,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/197',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. F. 6.,"Son of Willie and Emily Mills, of 75, Hare Hill Rd., Littleborough, Lancs."
91471,MILLS,HARRY,H,21,,25/01/1918,,Flight Serjeant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'5288',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. B. 13.,"Son of John Thomas and Lily Mills, of 16, Mayfield Grove, Gorton, Manchester. Born at Openshaw, Manchester."
91472,MITCHELL,,A,21,,24/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34821',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. A. 7.,"Son of Alex. and Charlotte Mitchell, of 10, Kirllock Place, 105, Hawkhill, Dundee."
91473,MITCHELL,EDGAR,E,43,,14/10/1916,,Staff Serjeant,Royal Field Artillery,,"""D"" Bty. 2nd (West Riding) Bde.",,United Kingdom,'154',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 13.,"Son of Henry William and Sarah Jane Mitchell, of Halifax; husband of Edith Annie Mitchell, of 1, Long Lover Lane, Pellon, Halifax, Yorks."
91474,MOCKFORD,,J,0,,08/04/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 4.,
91475,MONK,,G W,33,,14/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20802',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. G. 5.,"Husband of Emily Spencer (formerly Monk), of 26, Barber Lane, Killamarsh, Sheffield."
91476,MONK,HENRY ALFRED,H A,19,,03/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4316',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. D. 11.,"Son of Frederick William and Sarah Ann Monk; of 4, Martin St., North Kensington, London."
91477,MOODY,,G K,22,,01/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,169th Coy.,,United Kingdom,'71471',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. F. 6.,"Son of William and Gertrude Jane Moody, of Jackson's Farm, West End, Southampton."
91478,MOODY,REGINALD JAMES,R J,22,,04/03/1917,,Serjeant,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'626',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. B. 10.,"Son of Charles George and Ellen Moody, of Church St., Odiham, Hants."
91513,NELSON,SIDNEY,S,28,,27/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202554',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. C. 16.,"Son of Christopher and Elizabeth Nelson, of Darlington; husband of Louie Nelson, of 38, Duke St., Darlington."
91514,NEWBERRY,THOMAS,T,0,,05/05/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/30365',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. G. 1.,
91515,NEWTON,ALBERT EDWARD,A E,21,,13/04/1917,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 1st/3rd Bn.",,United Kingdom,'253434',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. F. 4.,"Son of Arthur John and E. A. Newton, of 179, Wick Rd., Homerton, London."
91516,NICE,WILLIAM,W,21,,04/05/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5058',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. G. 13.,"Son of John and Maria Nice, of Badwell Ash, Bury St. Edmund's."
91517,NICHOLLS,,H,0,,25/04/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'7586',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. D. 1.,
91518,NIVEN,,G,0,,29/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43337',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. F. 10.,
91519,NOONE,JOSEPH,J,36,,18/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'6807',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. A. 10.,Born at Leeds. Son of Thomas and Bridget Noone.
91736,SMITH,,T,26,,07/10/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'20912',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 2.,"Son of Annie Clayton, of 1/129, Sandpits, Birmingham."
91520,NORMAN,,A W,19,,11/04/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'205316',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 8.,"Son of Arthur and Clara Norman, of 35, Browneker Rd., Acton, London."
91521,NORRIS,,J M,0,,03/04/1917,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8837',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. G. 12.,
91522,NORTH,,F,0,,09/09/1916,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'5396',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. A. 4.,
91523,NORTON,HUGH,H,24,,24/03/1917,,Lieutenant,Royal Flying Corps,General List,8th Sqdn.,and,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. E. 7.,"Son of David Norton, C.S.I., and Mrs. David Norton, of 30, Grassington Rd., Eastbourne. Joined when war was declared."
91524,NORTON,WILLIAM,W,41,,17/03/1917,,Private,The Queen's (Royal West Surrey Regiment),Royal Engineers,7th Bn.,attd. 288th Coy.  ,United Kingdom,'41117',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. E. 4.,"Son of Mr. and Mrs. W. Norton, of Aylsham; husband of S. E. Norton, of Pound Rd., Aylsham, Norfolk."
91525,NUDD,JOHN,J,19,,14/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28187',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. E. 9.,"Son of Mr. and Mrs. W. Nudd, of East Ruston Rd., Happisburgh, Norwich."
91526,NUNN,,G,0,,27/04/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202423',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. D. 5.,
91559,PEARCE,,S W J,0,,10/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'24198',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. A. 2.,
91560,PEARCE,,W H,24,,05/03/1917,,Sapper,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504555',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. B. 8.,"Son of A. C. and Emily Pearce, of Blunsdon, Swindon."
91561,PEARSON,,J,0,,28/11/1916,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'101617',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. G. 5.,
91562,PEARSON,,T E,23,,12/05/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11145',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. H. 9.,"Son of Thomas and Esther Marion Pearson, of 70, Sherburn Terrace, Consett, Co. Durham."
91563,PEDEN,,A,0,,20/04/1917,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40385',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. J. 14.,
91564,PEIRSON,ALFRED ERNEST,A E,21,,03/04/1917,,Private,Yorkshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'20734',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 9.,"Son of John and Sarah Elizabeth Peirson, of 407, Harehills Lane, Leeds."
91565,PELL,CHARLES RICHARD,C R,20,,03/07/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'2315',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. F. 11.,"Son of Charles Richard and Caroline Pell, of Market St., Chapel-en-le-Frith, Stockport. Enlisted 2nd Sept., 1914, and served 16 months in France."
91566,PEMBERTON,WILLIAM,W,26,,24/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'24128',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. C. 7.,"Son of Peter and Ann Pemberton, of 9, Bougkey St., Leigh; husband of Harriet Pemberton (nee Swift), of 304, West Leigh Lane, Leigh, Lancs."
91567,PENKETH,ROBERT CHARLES,R C,32,,16/04/1917,,Captain,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. H. 13.,"Son of Maj. I. Penketh, of ""Edgcumbe,"" Higher Brimley, Teignmouth, Devon."
91568,PFRIMMER,,V R,0,,01/05/1917,,Lieutenant,Canadian Field Artillery,Royal Flying Corps,,attd,Canadian,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. G. 3.,
91569,PHILLIPS,,F W,0,,14/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6852',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. E. 8.,
91571,PICKARD,,G,24,,25/01/1918,,Serjeant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'23959',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. B. 14.,"Son of George R. and Florence L. Pickard, of 1, Silver St., Moldgreen, Huddersfield."
91572,PIERCE,,W,0,,23/02/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6935',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. B. 12.,
91573,PIGOTT,,J H,0,,14/03/1917,,Private,Army Cyclist Corps,,V Corps Cyclist Bn.,,United Kingdom,'1962',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 11.,
91574,PLANT,,E T,0,,04/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/30599',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. F. 4.,
91607,REARDON,,W J,0,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4449',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. D. 6.,
91608,REDDINGTON,,S,0,,24/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'268897',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. B. 7.,
91609,REED,,A W,37,,06/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'940704',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. H. 14.,"Son of W. G. and H. R. Reed, of Greenwich, London; husband of Bessie Reed, of 2, Breiz Izel, Parade, Jersey, Channel Islands."
91610,REES,JOHN JAMES,J J,26,,27/05/1918,,Private,Army Service Corps,,40th Div. Mechanical Transport Coy.,,United Kingdom,'CMT/373',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XII. B. 12.,"Husband of Emily Mary Rees, of 70, Marble Hall Rd., Llanelly."
91614,REID,ALEC FREDERICK,A F,25,,17/04/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550253',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. J. 4.,"Son of Frederick William and Emma Sophia Reid, of 7, Campion Rd., Putney, London. Enlisted Aug., 1914."
91615,REID,,J,20,,24/04/1917,,Gunner,Royal Field Artillery,,250th Bde.,,United Kingdom,'651097',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. B. 10.,"Son of John and Catherine McCormack Reid, of 9, Murdieston St., Greenock."
91616,RENSHAW,,W,0,,15/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269890',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 13.,
91617,REVILL,JOHN ALBERT,J A,21,,11/11/1917,,Captain,Canadian Infantry,Royal Flying Corps,"Depot, (Alberta).",attd.,Canadian,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. B. 8.,"Son of John James and Elizabeth Revill, of 70, Walkley Rd., Sheffield, Yorkshire, England. J.P. (Alberta) Canada."
91618,REVILL,,P,22,,28/09/1916,,Lance Corporal,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2717',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. G. 14.,"Son of John William and Charlotte Revill, of 5, Clyde St., Grimsby."
91619,REYNOLDS,JOHN,J,18,,19/02/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4121',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. B. 15.,"(served as WOOD). Son of John and Margaret Reynolds, of 5, Red Hill Place, Red Hill, Sheffield."
91620,RICHARDS,STANLEY EARL,S E,27,,29/08/1916,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. A. 7.,"Son of D. Lloyd Richards and Elizabeth Richards, of 156, Newport Rd Cardiff."
91622,RICHARDSON,,W,0,,13/12/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4919',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. D. 12.,
91621,RICHARDS,,W H,0,,13/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14741',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XII. C. 5.,
91699,SIMPKIN,WILLIAM,W,19,,25/02/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202596',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. B. 9.,"Son of William Simpkin, of Colliery House, Cadley Hill, Castle Gresley, Burton-on-Trent. Native of Stanton."
91700,SIMPSON,HERBERT,H,28,,20/01/1917,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'167850',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. F. 9.,"Son of Joseph and Hannah Simpson, of Buxton."
91701,SIMPSON,,H,23,,27/04/1917,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'10952',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. E. 9.,"Husband of Ellen Simpson, of 103, West Worsley St., Salford, Manchester."
91702,SIMPSON,HERBERT ROLAND,H R,22,,01/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/3484',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 5.,"Son of D. and D. J. Simpson, of 31, Woodburn St., Lemington, Scotswood, Northumberland."
91703,SIMPSON,JOHN,J,35,,10/04/1917,,Private,Durham Light Infantry,,"""B"" Coy. 10th Bn.",,United Kingdom,'37382',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. A. 1.,"Husband of Clara Simpson, of 1, Boustead's Court, South St., Carlisle."
91704,SIMPSON,,J R,0,,14/12/1916,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2163',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. H. 5.,
91705,SKIPPER,SYDNEY,S,22,,11/04/1917,,Serjeant,London Regiment,,"""C"" Coy. 13th Kensington Bn.",,United Kingdom,'493913',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. D. 13.,"Son of Harry and Clara Skipper, of 94, Ashgrove Rd., Goodmayes, Essex. Native of Southend-on-Sea."
91706,SLACK,EDGAR,E,22,,17/02/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'305742',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 4.,"Son of Thomas and Hannah Slack, of 34, Rosemary St., Mansfield, Notts. Born at Sutton-in-Ashfield."
91707,SLADE,JAMES,J,37,,03/02/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13939',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. H. 5.,"Husband of Sarah Jane Slade, of 14, Bourtonville, Buckingham."
91708,SLATER,,G,22,,27/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'4589',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. J. 12.,"Brother of Mr. R. W. Slater, of 26, Prospect Terrace, Brockwell, Chesterfield."
91709,SMALL,ARNOLD,A,34,,12/04/1917,,Second Lieutenant,Middlesex Regiment,,8th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. C. 12.,"Son of the Rev. Henry and Mary Harriet Small, of 13, Rylett Rd., Shepherd's Bush, London, formerly of St. Thomas Vicarage, Shepherd's Bush."
91710,SMALLEY,HORACE EDWARD,H E,28,,01/05/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'17865',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. G. 2.,"Son of Henry and Annie Smalley; husband of Eva Constance Smalley, of 91, Church Rd., Northwood, Middx."
91711,SMART,,D R,0,,10/04/1917,,Driver,Royal Horse Artillery,,15th Bde.,,United Kingdom,'88242',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. F. 13.,
91712,SMILLIE,,J,0,,12/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'6053',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. F. 7.,
91748,SPENCER,ROBERT,R,18,,21/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'4511',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. G. 9.,"Son of Mr. and Mrs. J. F. Spencer, of 3, Hall Bank, Green Rd., Ashbourne, Derbyshire."
91749,SPURGE,ARTHUR,A,29,,11/03/1917,,Corporal,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'321093',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 2.,"Son of Edwin and Sarah Spurge, of 33, Strone Rd., Forest Gate, London."
91750,SPURGEON,,H R,22,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14899',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 5.,"Son of Mr. and Mrs. J. Spurgeon, of 8, Brook Place, New St., Halstead, Essex."
91751,STANLEY,JOHN,J,20,,03/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'35312',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. F. 1.,"Son of Mr. J. and Mrs. L. E. Stanley, of 36, Victoria Rd., Kentish Town, London."
91752,STANTON,,A,0,,24/04/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202259',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. A. 11.,
91753,STARKE,DONALD REGINALD VINCENT,D R V,19,,17/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553174',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. A. 1.,Native of Maidstone. Son of Vincent Richard and Emma Starke.
91754,STARR,,E C,0,,14/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28667',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. F. 15.,
91755,STEELE,,H,26,,19/02/1917,,Corporal,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'24617',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 5.,"Son of William and Mary Steele, of High St., Boroughbridge, Yorks."
91756,STEVENSON,ALEXANDER,A,22,,20/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6511',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XII. C. 10.,"Son of James and Susanna Stevenson, of Lea Houses, Howick, Lesbury, Northumberland."
91757,STEWART,CHARLES EDWARD,C E,29,Military Cross,10/04/1917,,Captain,Durham Light Infantry,,10th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. B. 1.,"Son of John George and Florence Jane Wilhelmina Stewart, of ""Dunraven,"" Lasswade, Midlothian. Writer to the Signet in Edinburgh."
91758,STEWART,MICHAEL,M,29,,08/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57384',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. J. 1.,"Brother of Thomas Stewart, of North End, Longdyke, Falkirk."
91759,STIRK,WALTER,W,25,,17/11/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'R/7705',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. F. 10.,"Son of William and Mary Ann Stirk, of 17, Moorville Place, Beeston Rd., Leeds."
91760,STOPHER,GEORGE ALFRED,G A,21,,19/05/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15976',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. A. 10.,"Son of Mr. and Mrs. Herbert Stopher, of Sweffling, Saxmundham, Suffolk."
91840,VENOUR,,F W,0,,06/08/1916,,Sapper,Royal Engineers,,2nd/2nd (London) Field Coy.,,United Kingdom,'3252',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. J. 15.,
91841,VERNON,JOHN,J,21,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 5th Bn.",,United Kingdom,'23262',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. G. 6.,"Son of Mr. and Mrs. Albert Vernon, of 147, Farnham Rd., Handsworth, Birmingham."
91940,WOODWARD,,A N,0,,31/01/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1141',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. G. 6.,
91842,WADDAMS,WALTER HERBERT LEONARD,W H L,25,Military Cross,12/04/1917,,Captain,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. D. 7.,"Son of Herbert Leonard and Ellen Mary Waddams, of Clapham, London; husband of Lilian Mildred Waddams, of 155, High Rd., Lee, London."
91843,WAGSTAFF,,R B,0,,06/12/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20407',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. D. 9.,
91795,THOMPSON,FRED,F,26,,03/04/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17/245',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. G. 10.,"Son of Samuel and Emma Thompson, of 33, Caroline St., Bishopthorpe Rd., York."
91796,THOMPSON,,F,34,,03/02/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'1037',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. G. 11.,"Son of Mr. M. and Mrs. J. Thompson, of Barnetby, Lincs."
91797,THOMPSON,GEORGE BALDWIN,G B,22,,03/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36197',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. H. 7.,"Son of George and Emily Thompson, of Gosport."
91798,THOMPSON,JOSEPH HEYNS,J H,28,,22/04/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'235192',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. A. 4.,"Husband of Mary E. Thompson, of 29, Parton St., Fairfield, Liverpool."
