Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348278,PAINTER,FRANCIS THOMAS,F T,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916104',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 19.,"Son of William and Rose E. Painter, of Walsall Wood, Staffordshire; husband of Margaret Painter, of Walsall Wood."
2348280,PARKINSON,GEORGE FIELDING,G F,31,,16/07/1944,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'92595',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 1.,"Son of Dr. William Parkinson and Annie Mary Parkinson; husband of Dorothy Mary Parkinson, of Lytham St. Annes, Lancashire."
2348281,PARKINSON,WILLIAM,W,26,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'7905342',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 9.,"Son of George Lawrence Parkinson and Esther Parkinson, of Bolton, Lancashire; husband of Lily Parkinson, of Haulgh, Bolton."
2348282,PARTON,WILLIAM,W,19,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14551301',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 12.,"Son of Mr. and Mrs. Ernest Parton, of Widnes, Lancashire."
2348290,PERKINS,LEONARD SAMUEL,L S,43,,26/07/1944,,Gunner,Royal Artillery,,116 Field Regt.,,United Kingdom,'1150049',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 4.,"Son of Samuel and Emma Perkins, of Leicester; husband of Lily Perkins, of Leicester."
2348291,PERREN,DOUGLAS FRANK,D F,34,,05/08/1944,,Lance Serjeant,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1129023',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 2.,"Son of George and Anne Perren; husband of Emily Perren, of Caversham, Berkshire."
2348311,ROBERTS,FREDERICK,F,0,,06/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4919250',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 7.,
2348332,SILCOCK,HAROLD LESLIE,H L,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14674572',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 17.,
2348293,POLLITT,FREDERICK,F,35,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394188',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 7.,"Husband of Dorothy I. Pollitt, of Blackburn, Lancashire."
2348294,POTTS,JOHN JAMES,J J,0,,31/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'4206353',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 8.,"Son of Joseph and Mary Agnes Potts, o Darwen, Lancashire."
2348295,POULSON,GORDON ERNEST,G E,0,,03/08/1944,,Warrant Officer Class II,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3443273',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 9.,
2348296,POULTON,ANTHONY,A,28,,25/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'4920677',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 10.,"Son of Alonza and Katharine Poulton, of Wolverhampton; husband of Margaret Edith Poulton, of Low Hill, Wolverhampton."
2348298,PRIEST,VICTOR REGINALD,V R,24,,05/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'233371',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 13.,"Son of Reginald and Minnie Priest, of Brentford, Middlesex."
2348299,PRIESTLEY,ALFRED,A,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14422009',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 13.,"Son of Ruth Priestley, of Mansfield, Nottinghamshire."
2348300,PROCTER,FRANCIS,F,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388851',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 18.,"Son of Thomas and Martha Procter, of Blackburn, Lancashire; husband of Lily Procter, of Blackburn."
2348317,RUDD,LESLIE WILLIAM,L W,21,,24/07/1944,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5783664',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 16.,"Son of Harry Edward Siggins Rudd, and of Eleanor Louisa Rudd, of Sparham, Norfolk."
2348318,RUSHTON,WILLIAM,W,29,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389588',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 6.,"Son of William and Mary Ann Rushton, of Manchester; husband of Esther Mary Rushton, of Manchester."
2348319,RUSSELL,JAMES THOMAS DARNELL,J T D,31,,29/06/1944,,Captain,Durham Light Infantry,,10th Bn.,,United Kingdom,'184188',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 13.,"Son of Thomas Gatehouse Russell and Alice Lena Russell; husband of Sarah Peacock Wilson Russell, of North End, Portsmouth."
2348358,SPRINGETT,LEONARD JAMES,L J,27,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5115356',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 19.,"Son of Alfred James Springett and Etta Lilian Springett, of Birmingham; husband of Doris Winifred Springett, of Erdington, Birmingham."
2348362,STANTON,WILLIAM CHARLES,W C,38,,06/08/1944,,Warrant Officer Class II,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'2651297',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 13.,"Son of Albert and Ellen Stanton, of Walsall, Staffordshire; husband of Florence Winifred Stanton, of Walsall."
2348364,STEATHAM,RICHARD SAMUEL,R S,0,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14376672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 13.,"Husband of Olive Steatham, of Walsall, Staffordshire."
2348365,STEPHENS,CLEMENT JAMES KENNETH,C J K,28,,05/08/1944,,Major,North Staffordshire Regiment,,,,United Kingdom,'130158',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 5.,"Son of Clement William and Edith Mary Kate Stephens; husband of Beatrice Ivy Stephens, of Cliftonville, Margate, Kent. Clerk in Holy Orders."
2348368,STOTT,JOHN,J,22,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126837',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 3.,"Son of Harry and Fanny Stott, of Littleborough, Lancashire."
2348371,STUDHOLME,JESSE,J,27,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454207',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 18.,"Husband of Ivy Studholme, of Bury, Lancashire."
2348373,SUMMERS,REGINALD FRANCIS,R F,33,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'5680236',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 5.,"Son of Francis Joseph and Mary Louisa Summers, of Dunkerton, Somerset."
2348375,SWINNERTON,JACK WILLIAM,J W,26,,19/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915968',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 16.,"Son of Henry William and Annie Louisa Swinnerton, of Billesley, Birmingham."
2348379,TEMPLE,JOSEPH,J,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462002',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 5.,"Son of Joseph and Mary Jane Temple, of Oldham, Lancashire; husband of Violet Temple, of Oldham."
2348333,SIMCOCK,PERCIVAL,P,29,,25/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048388',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 1.,"Son of Joshua and Mary Jane Simcock; husband of Marjorie Simcock, of Middleport, Stoke-on-Trent."
2348381,THOMPSON,HENRY ANTHONY,H A,28,,03/08/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'105502',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 4.,"Son of Mr. and Mrs. A. W. H. Thompson; husband of Margerie F. Thompson, of Woodham Lane, Adlestone, Surrey."
2348383,THORLEY,REGINALD ARTHUR,R A,26,,29/07/1944,30/07/1944,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'7044032',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 6.,"Son of John Thomas Thorley and Mary Ann Thorley, of Blyth Bridge, Stoke-on-Trent."
2348335,SIMPSON,JOHN GEORGE,J G,29,,01/07/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'407007',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 20.,"Son of John and Margaret Simpson, of Glenmoriston, Inverness-shire."
2348338,SLATER,GEORGE,G,21,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3607391',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 15.,"Son of Harold and Mary Jane Slater, of Bolton, Lancachire."
2348387,TOPHAM,THOMAS WALTER,T W,27,,27/06/1944,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4466308',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 6.,"Son of Thomas and Maud Topham, of Shildon, Co. Durham."
2348390,TURNER,COLIN CHARLES,C C,21,,02/08/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Lancashire Fusiliers,,attd. 2/5th Bn.,United Kingdom,'299470',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 3.,Son of Charles Squires Turner and Leslie Evelyne Turner.
2348391,TURNER,ERNEST,E,38,,29/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1094980',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 20.,"Son of Alfred and Rhoda Turner, of Bradford, Yorkshire; husband of Annie Turner, of Bradford."
2348392,TURNER,GEORGE SIMPSON,G S,30,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133903',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 4.,"Son of David Turner and of Elizabeth Turner (nee Ward), of Glasgow."
2348341,SMALE,CLIFFORD HENRY,C H,24,,05/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7919239',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 16.,"Son of George Henry and Beatrice May Mary Smale, of St. Annes Park, Bristol."
2348394,UNSWORTH,FREDERICK JAMES,F J,19,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14583549',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 11.,"Son of Fred and Sarah Unsworth, of Monton, Eccles, Lancashire."
2348396,WADE,ERIC DAVID,E D,18,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14691972',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 17.,"Son of Jack and Elizabeth Wade, of Biggleswade, Bedfordshire."
2348402,WATERHOUSE,EDWARD BARRY,E B,0,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14550523',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 9.,
7520248,LOESCHER,FRIEDRICH,F,0,,21/06/1944,,,German Army,,,,German,'',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",Plot VI Row C Grave 6.,
2348022,BEAZLEY,LEWIS,L,0,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 17.,
2347999,ALCOCK,THOMAS,T,25,,22/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918249',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 11.,"Husband of Sarah Jane Alcock, of Killyleagh, Co. Down, Northern Ireland."
2348061,CHADWICK,WILLIAM GEORGE,W G,27,,05/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183198',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 17.,"Son of Robert and Ada Chadwick, of Widnes, Lancashire."
2348063,CHILTON,DENNIS,D,26,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4919150',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 14.,"Son of Francis Charles and Elsie May Chilton, of Cannock, Staffordshire; husband of Dorothy Primrose Chilton."
2348064,CHILVERS,DONALD ALBERT,D A,25,,07/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5887164',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 20.,"Son of William Alfred and Annie Esther Chilvers, of Shelford, Nottinghamshire."
2348066,CLARKE,FREDERICK WILLIAM (BILL),F W,19,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14662361',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 3.,"Son of Frederick T. and Olive Clarke, of Whitchurch, Glamorgan."
2348068,CLARKE,VICTOR,V,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14430252',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 5.,"Son of George Edward and Elizabeth Clarke, of Weoley Castle, Birmingham."
2348322,SALMON,HARRY,H,34,,30/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5120865',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 18.,"Husband of Doris Salmon, of Harlescott, Shropshire."
2348324,SAXBY,JACK,J,27,,03/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4460271',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 7.,"Son of Robert and Lillian Saxby; husband of Annie Saxby, of Woodley, Cheshire."
2348327,SEPHTON,GEORGE,G,17,,03/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14380851',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 1.,"Son of George and Kezia Sephton, of Parr, St. Helens, Lancashire."
2348328,SHAW,EDWIN CHARLES,E C,25,,28/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4858155',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 14.,"Son of Thomas Edwin, and Daisy Mildred Shaw, of Birmingham."
2348329,SHAW,HAROLD,H,31,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4913936',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 18.,"Son of John and Anne Shaw; husband of Eunice Frances Shaw, of Caldmore, Walsall, Staffordshire."
2348330,SHAW,PERCY,P,24,,26/06/1944,,Private,Army Catering Corps,King's Own Yorkshire Light Infantry,,attd. 1/4th Bn.,United Kingdom,'4691680',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 9.,"Husband of Susie Shaw, of Normanton, Yorkshire."
2348236,McGUIRE,JAMES ROSS,J R,24,,17/07/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'2139274',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 1.,"Son of Elizabeth McGuire, and stepson of Michael Cairney, of Glasgow; husband of Euphemia McGuire, of Ruchill, Glasgow."
2348237,McGUIRE,PATRICK JOHN,P J,28,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389678',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 5.,"Son of Martin and Marjorie McGuire, of Oldham, Lancashire."
2348240,McKINLAY,JAMES KERR,J K,20,,29/07/1944,30/07/1944,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14216778',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 5.,"Son of James and Elizabeth McKinlay, of Farnworth, Lancashire."
2348242,MARNEY,LESLIE THOMAS,L T,32,,27/06/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'5669301',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 9.,"Son of Edward and Elizebeth Marney, of Taunton, Somerset; husband of Florence Emily Marney, of Taunton."
2348244,MARSHALL,ALBERT,A,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14529463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 9.,"Son of William and Angelica Maria Marshall, of Erdington, Birmingham."
2348246,MARTIN,VICTOR HENRY,V H,24,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916958',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 13.,"Son of Ernest Henry and Selina Sahra Martin, of Wolverhampton."
2348266,NOLAN,JOSEPH,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3383429',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 5.,
2348267,NOLAN,ROBERT,R,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3386780',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 4.,
2348247,MASON,FREDERICK,F,30,,27/06/1944,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462490',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 5.,"Son of Robert Alexander Mason and Grace Mason, of South Shields, Co. Durham; husband of Margaret Fullerton Mason, of South Shields."
2348249,MATTHEWS,ROBERT ELLIOTT,R E,20,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14217436',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 15.,"Son of William George and Gladys Emily Matthews, of Ellesmere Port, Cheshire."
2348256,MORRIS,CYRIL,C,21,Military Medal,17/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126651',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 10.,"Son of Thomas and Jemima Morris, of Cleobury Mortimer, Shropshire."
2348258,MUNDAY,JAMES JOHN,J J,18,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14684143',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 3.,"Son of James and Lucy Munday, of Notting Hill, London."
2348260,NAYLOR,JOHN CHARLES,J C,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3656195',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 19.,"Son of Harry and Elizabeth Naylor, of Widnes, Lancashire; husband of Rhoda Naylor."
2348261,NEILSON,ALEXANDER ERNEST,A E,27,,29/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116612',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 1.,"Son of Ernest Neilson and of Annie Neilson (nee Welsh), of Paisley, Renfrewshire; husband of Sophia Neilson (nee Roy), of Paisley."
2348263,NICHOLLS,WILLIAM RISDON,W R,37,,26/07/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7925880',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 13.,"Son of Charles Risdon Nicholls, and of Lucy Fisher Nicholls (nee Tourfield)."
2348269,O'HAGAN,JOHN,J,28,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4461062',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 3.,"Son of Thomas Edward and Susanah O'Hagan; husband of Elsie O'Hagan, of South Stanley, Co. Durham."
2348346,SMITH,CECIL JAMES,C J,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693628',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 10.,"Son of George F. Smith, and of Annie Smith, of Ryhill, Yorkshire."
2348349,SMITH,EDWARD,E,21,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4468357',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 13.,"Son of William Herbert and Elizabeth Ann Smith, of Middlesbrough, Yorkshire."
2348377,TANNER,HAROLD HENRY JOHN,H H J,0,,30/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'6398405',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 4.,
2348351,SMITH,HARRY ALBERT,H A,22,,05/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1152290',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 4.,"Son of Charles and Jessie Lilian Smith, of Clapham, London."
2348352,SMITH,ROBERT ALLINSON,R A,19,,27/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14570907',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 19.,"Son of Henry Nicholas Curle Smith and Rosanna Smith, of Redhill, Surrey."
2348355,SPARKS,HEDLEY RAYMOND,H R,20,,29/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7961342',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 17.,"Son of Sydney and Lottie Sparks, of Pengegon, Cornwall."
2348356,SPENDLOVE,ROBERT DOUGLAS,R D,26,,08/08/1944,,Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'162087',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 8.,"Son of William Hornsby Spendlove and Christina Teresa Rose Spendlove; husband of Kathleen Nora Spendlove, of Watford, Hertfordshire."
2348357,SPINKS,ERNEST,E,21,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'5057812',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 14.,"Son of George and Ada Priscilla Spinks, of Walsall, Staffordshire."
2348271,O'LEARY,CORNELIUS,C,27,,29/07/1944,,Lieutenant,Welch Regiment,Lancashire Fusiliers,,attd.,United Kingdom,'198230',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 1.,"Son of Martha Jane O'Leary; husband of Eileen B. O'Leary, of Bridgend, Glamorgan."
2348272,ORWIN,THOMAS WILLIAM PERCY,T W P,23,,27/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050450',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 8.,"Son of Albert and Mary Ann Orwin; husband of Mary Louisa Orwin, of Tandragee, Co. Armagh, Northern Ireland."
2348275,OWEN,LESLIE,L,26,,18/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918223',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 1.,"Son of William Thomas Owen and Sarah Owen, of Fenton, Stoke-on-Trent."
2348277,PAGETT,KENNETH ANDREW,K A,32,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3779300',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 18.,"Son of Thomas Phillip Pagett, and of Agnes Pagett, of Liverpool."
2348279,PARKES,ERNEST,E,26,,01/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4916916',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 20.,"Son of Daniel and Lydia Rose Parkes; husband of Marie Yvonne Parkes, of Redcar, Yorkshire."
2348283,PATTERSON,ERNEST,E,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4456168',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 4.,"Son of August Andrew and Emma Patterson; husband of Alice Johnson Patterson, of Chester-le-Street. Co. Durham."
2348284,PAYNE,FRANK HERBERT,F H,26,,18/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916774',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 19.,"Husband of Philomena Payne, of East Finchley, Middlesex."
2348285,PEACOCK,FREDERICK LAWRENCE,F L,23,,15/06/1944,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801720',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 8.,"Son of Fred and Alice Peacock; husband of Alice S. Peacock, of Hereford."
2348286,PEARCE,FRANK,F,21,,29/07/1944,30/07/1944,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14206235',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 20.,"Son of William Francis and Alice Annie Pearce, of Bootle, Liverpool."
2348287,PEERS,ERNEST ABEL,E A,25,,27/06/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 1.,"Son of Arthur and Dorothy Peers, of Hoylake, Cheshire."
2348288,PEGG,ARTHUR,A,19,,17/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14660760',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 13.,"Son of Annie Perry, of Dalton, Yorkshire."
2348289,PENNINGTON,ROBERT,R,25,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3773833',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 19.,"Son of Mr. and Mrs. R. Pennington, of Liverpool; husband of Gladys Pennington, of Liverpool."
2348292,PITCHFORTH,NORMAN STEWART,N S,30,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 10.,"Son of Hugh Stewart Pitchforth, and May Pitchforth; husband of Lilian Pitchforth, of Southport, Lancashire."
