Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503545,HORBAJCZUK,EMIL,E,23,,27/03/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/783696',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 8.,
7503581,JANKOWIAK,WIKTOR,W,31,,26/03/1942,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0117',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 9.,
7503636,KALKUS,WACLAW,W,21,,24/06/1943,,Podporucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/1905',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20.,
7503663,KIDZIAK,KAZIMIERS,K,28,,24/06/1943,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780650',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
7504141,PORADA,FRANCISZEK STANISLAW,F S,26,,26/03/1942,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/782940',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 10.,
7504516,WIERCHOWICZ,JAN,J,26,,01/11/1944,,Plutonowy,Polish Air Force,,303 Sqdn.,,Polish,'P/794984',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. Grave 2.,
7504564,WYBRANIEC,PEWEL JAN,P J,32,,06/06/1942,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0355',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 9.,
7504569,ZABICKI,TADEUSZ PIOTR,T P,23,,24/06/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781302',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
2619714,STEWARD,ALBERT EDWARD,A E,0,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'116785',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,
2619715,STRAIN,CLIFFORD CLARENCE,C C,0,,27/04/1943,,Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'R/127567',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,
2619732,WALKER,PHILIP ALSOP,P A,0,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'127545',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,
3073654,GREEN,CHARLES,C,0,,13/05/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'614909',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,
75461422,PISARSKI,STANISLAW,S,26,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/781063',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 21,
2619628,LAMB,FREDERICK VICTOR,F V,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1320476',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 20.,
2619586,GREENING,FREDERICK CHARLES,F C,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1317229',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,
2619593,HEALEY,HAROLD ARTHUR,H A,0,,09/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/96161',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619596,HIGGINBOTTOM,ERIC,E,0,,21/07/1942,,Ordinary Seaman,Royal Navy,,H.M. M.G.B. 328.,,United Kingdom,'D/JX345332',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 2.,
2619599,HOGG,ARTHUR,A,0,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1672245',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
2619633,McGOWAN,STUART,S,22,,03/05/1943,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'414996',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,
2619645,MEECH,ARTHUR DENNIS,A D,0,,14/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1380821',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 18.,
2619635,McKENZIE,ORVILLE WILBERT,O W,0,,02/06/1942,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/80200',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 14.,
2619636,MACLELLAN,MALCOLM,M,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1365878',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11- 13.,
