Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1604295,POND,EDGAR JOHN,E J,29,,22/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608566',France,ARRAS MEMORIAL,Bay 10.,"Son of W. J. Pond and Mrs. E. Pond, of ""Blandford,"" Ripley Rd., Worthing; husband of A. M. Elford (formerly Pond), of The Haven, Bembridge, Isle of Wight."
1604254,POCOCK,THOMAS WILLIAM,T W,19,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly (304806),United Kingdom,'608490',France,ARRAS MEMORIAL,Bay 10.,"Son of Thomas Joseph and Florence Isabel Pocock, of 35, Wakeham St., Islington, London."
1604364,PORTER,JAMES INGREY,J I,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3676',France,ARRAS MEMORIAL,Bay 10.,
1604382,POSGATE,ARCHIBALD,A,31,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608487',France,ARRAS MEMORIAL,Bay 10.,Son of the late Richard Bonner Posgate and Kate Mary Posgate.
916066,SCOTT,THOMAS,T,35,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593529',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Brother of Mrs. E. R. Neighbour, of 38, Abbey Rd., West Croydon, Surrey."
1746569,MARTIN,AUGUSTUS,A,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'608848',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Thomas and Mary Ann Martin, of 3, Tidey St., Bow Common Lane, London."
1746944,MORRELL,ERNEST LUKE,E L,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592081',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,Son of Luke and Annie Morrell.
916930,SINDALL,THOMAS RICHARD,T R,27,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590037',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. H. Sindall, of 32, Durham St., Barrow-in-Furness."
917004,SKINNER,THOMAS,T,20,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590755',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Alfred and Alma Margaret Skinner, of 28, Cheval Place, Brompton Rd., London."
1605911,CARPENTER,GEORGE JOHN,G J,0,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593401',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
804811,MARSHALL,ARTHUR WILLIAM S.,A W S,0,,02/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1219',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
917463,SMITH,JAMES,J,36,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593697',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Emily Maud Smith, of 9, New North St., Theobald's Rd., Holborn, London."
805185,MASON,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592766',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
805320,MASTERS,WILLIAM PERCY,W P,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3748',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William Henry and Martha Grace Masters, of 28, Vaughan Rd., Harrow, Middx."
805402,MATTHEWS,CHARLES ALFRED,C A,24,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3848',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late Robert James and Susan Matthews.
1606560,CHILVER,STANLEY GEORGE,S G,20,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608039',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Youngest son of Arthur James and Alice Chilver, of 8, Roberts Yard, High St., Goydon, Surrey."
805763,MEARS,THOMAS,T,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6159',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1606853,CLARKE,HAROLD ARTHUR,H A,21,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608088',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of John Thomas Clarke, of ""Alton,"" Godstone Rd., Whyteleafe, Surrey."
546926,BAILEY,,J E,0,,26/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595933',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",I. D. 3.,
918058,MORTLOCK,FREDERICK WALLACE,F W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 13th Bn.,United Kingdom,'591804',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
546930,BLAREAU,,J H,22,,22/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591989',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",I. D. 2.,"Son of Mrs. Sarah Jane Stevens, of ""Pencliffe,"" 19, Bow Lane, North Finchley, London."
546940,CLARKE,,J,0,,23/08/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608704',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 11.,
1607607,COOK,JOHN,J,0,,20/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5375',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
546981,KING,,S T,24,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608290',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 8.,"Son of Mr. A. S. King, of 10, Dawlish House, Pleasant Place, Canonbury, London."
546995,NOLAN,,C D,22,,24/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 1st/18th Bn.",,United Kingdom,'591849',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",I. C. 3.,"Son of Michael James and Emily Nolan, of 84, Harrington Rd., South Norwood, London."
547026,VIPOND,,E H,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592480',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",I. D. 1.,
918866,NICHOLLS,CHARLES EDWARD,C E,29,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'591853',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Joshua Nicholls, of 16, Fransfield Grove, Sydenham, London. One of four brothers who served."
807264,O'MALLEY,MARTIN,M,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4858',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1608862,CURTIS,EVAN WILLIAM,E W,28,,05/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 8th Bn.,United Kingdom,'608111',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. L. Curtis, of 11, Ynyswen Rd., Treorchy, Glam; husband of Letitia Curtis, of 21, Victoria St., Ton Pentre (Rhondda), Glam."
920063,RICHMAN,WILLIAM ROBERT,W R,40,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593679',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of the Rev. Robert Richman; husband of Florence Amelia Saunders (formerly Richman), of 38, Forthbridge Rd., Clapham Common, London."
1750035,WATTS,SIDNEY JOHN,S J,19,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Post Office Rifles),1st/18th Bn.,formerly,United Kingdom,'608821',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Isaac and Annie M. Watts, of 42, Queen's Avenue, Woodford Green, Essex."
1609004,DALTON,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593638',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1609030,DAMEN,EDGAR WILLIAM SIDNEY,E W S,26,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592885',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Edward and Phyllis Damen, of 29, Chelmsford St., Weymouth, Dorset; husband of Eliza Damen, of South St., Stanstead Abbotts, Ware, Herts."
1750089,WEEKS,ARTHUR ALEXANDER,A A,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy.",,United Kingdom,'590731',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Alfred Weeks, of 116, Earlsfield Rd., Wandsworth, London. Enlisted Oct., 1914."
550000,O'CONNELL,,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4579',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. N. 5.,
920220,RIXON,ARTHUR JAMES,A J,33,,07/04/1917,,Company Serjeant Major,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'590001',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. James Rixon, of 1, Bonnington Square, South Lambeth; husband of May Rixon, of 81, Heyford Avenue, South Lambeth, London."
1609695,DENNANT,ARTHUR SAMUEL,A S,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608038',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1750741,AIRD,ARCHIBALD THOMAS,A T,0,,30/11/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1750880,ATKINS,JAMES ROBERT,J R,0,,07/12/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 2nd Bn.,United Kingdom,'594251',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
921090,RUSSELL,ROBERT,R,29,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 12th Bn.,United Kingdom,'608080',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of David and Elizabeth Russell, of 21, Barclay St., Glasgow."
1751213,BETHELL,ALBERT HENRY,A H,0,,24/11/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608096',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
921295,SANDERS,WILLIAM FRANCIS,W F,0,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592200',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1574216,JAMES,ARTHUR GEORGE,A G,22,,22/05/1916,,Company Serjeant Major,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1289',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Louisa James, of 139, High St, Tooting, London."
1751408,BOYLIN,JAMES HENRY,J H,0,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593572',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1610740,DUGGLEBY,DIGBY GARTON,D G,27,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590624',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of William and Hannah Duggleby, of 60, Wellington Rd., Bridlington, Yorks."
1610804,DUNLOP,ROBERT JOHN,R J,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590818',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1751552,BROWN,HENRY,H,0,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592176',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1574891,JONES,THOMAS DAVID,T D,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593933',France,ARRAS MEMORIAL,Bay 10.,
1611045,EARWICKER,FREDERICK GEORGE,F G,0,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590458',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
921537,SCIPIO,GEORGE EDWARD,G E,27,Military Medal,20/08/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592362',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Hannah Elizabeth Scipio, of Long Wood, St. Helena."
1574774,JONES,FREDERICK,F,0,Distinguished Conduct Medal,15/03/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'207',France,ARRAS MEMORIAL,Bay 10.,
1751796,CARTER,CHARLES,C,0,,22/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608065',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1574673,JOHNSTONE,DONALD STEWART,D S,19,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608139',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles John and Frances Elizabeth Johnstone, of Annandale, Lugwardine, Hereford."
808590,PATON,ANDREW,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4867',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1751738,CAMBURN,FREDERICK GODFREY,F G,20,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'605012',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Charles and Sarah Ann Camburn, of Feltham House, 14, Middle Wall, Whitstable, Kent."
1611437,ELLIOTT,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590373',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1574892,JONES,THOMAS ERNEST,T E,27,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly 2nd/5th Bn.,United Kingdom,'608538',France,ARRAS MEMORIAL,Bay 10.,"Son of George William and Emily Charlott Jones; husband of Daisy Beatrice Jones, of 70, Chesnut Rd., Tottenham, London. Enlisted in 1915."
1574937,JORDAN,ALFRED ERNEST,A E,33,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593565',France,ARRAS MEMORIAL,Bay 10.,Son of the late Mrs. S. Jordan.
1575091,KEEPEN,WILLIAM ERNEST,W E,21,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608245',France,ARRAS MEMORIAL,Bay 10.,"Son of William Broome Keepen and Alice Keepen, of 38, Mereway Rd., Twickenham, Middx."
1612280,FIELD,PERCY JAMES,P J,21,,21/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593366',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of George and Louisa Ann Field, of 1, Gothic Villas, Westwell, Ashford, Kent."
1612912,FOX,CHARLES,C,0,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593627',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1752589,DOUGLAS,WILLIAM HENRY,W H,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595870',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1752664,EADE,AUGUSTUS,A,0,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592827',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1752908,FITZGERALD,JOHN THOMAS,J T,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592862',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1613431,HAYES,HENRY JOHN,H J,0,,10/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593199',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1613586,HEATH,HORACE CHARLES,H C,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594193',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. H. Heath, of Plaistow, London, and the late Thomas Heath; husband of Florence Emily Heath, of 2, Cliffsea Grove, Leigh-on-Sea, Essex."
1753232,GOODWIN,HENRY,H,0,,23/11/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 9th Bn,United Kingdom,'608124',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1753264,GOWEN,FREDERICK ADOLPHUS,F A,20,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591561',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of William Henry and E. Jane Gowen, of 6, Gray Rd., Colchester."
1753408,GUNTON,WILLIAM FOSTER,W F,0,,29/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591035',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
2946195,WALKER,STANLEY,S,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2195',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.35.,
2946224,WHITE,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5316',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.12.,
2946252,WOOSTER,EDWARD SAMUEL,E S,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5306',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.9.,
2947290,ASHARD,JOSEPH,J,19,,01/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2706',France,LILLERS COMMUNAL CEMETERY,II. A. 27.,"Son of Mr. and Mrs. F. Ashard, of 129, Camden St., London. Born Stambourne, Essex."
2947311,BATTERSBY,,E J,32,,13/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Manchester Regiment,18th Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY,V. A. 9.,"Son of William and E. R. Battersby, of ""Dunbar,"" Woodside Park, North Finchley, London."
105483,HARRISON,JOHN WILLIAM,J W,21,,07/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Royal Fusiliers,18th Bn.,attd.,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,B. 26.,"Son of John William and Lucy Harrison, of 128, Patrick St., Grimsby. Born at South Ferriby, Barton-on-Humber, Lincs."
170120,KIRTON,HOWARD WILLIAM,H W,30,,08/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591988',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 54.,"Husband of Elsie Hester Kirton, of 246, Seven Sisters Rd., Finsbury Park, London."
99579,REID,JAMES ALEXANDER,J A,19,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608078',Belgium,YPRES RESERVOIR CEMETERY,XI. B. 7.,"Son of Mr. and Mrs. James Reid, of 26, Robertson Avenue, Edinburgh."
77729,STIMPSON,,W,20,,24/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'21729',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 20.,"Son of Mrs. M. H. Stimpson, of 4, York St., Higham Ferrers, Northants."
99075,HOOPER,,T,40,,08/11/1917,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (420865) 92nd Coy.,United Kingdom,'593841',Belgium,YPRES RESERVOIR CEMETERY,II. B. 24.,"Son of Richard and Grace Hooper, of 22, York St., Lambeth, London husband of Edith Hooper, of 26, Wadley Rd. Leytonstone, London."
52043,GATES,,T J,0,,08/08/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2529',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 56.,
76325,RUSSELL,FREDERICK THOMAS,F T,18,,06/01/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3716',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 15.,"Son of Robert John and Emma Sarah Russell, of Blackfriars, London."
1753736,HEWER,ARTHUR QUINTON,A Q,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594507',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1615032,HOUSE,TED,T,0,,08/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn.,United Kingdom,'608131',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
924893,ADAMS,HENRY GEORGE,H G,30,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593891',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of the late James and Eliza Adams; husband of Maud Victoria Adams, of 72, Rotherhithe New Rd., London."
925218,ALLEN,SIDNEY,S,0,,07/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594021',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
925297,ALLWORTHY,ALFRED,A,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608012',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
671423,SPEAKMAN,EDWIN,E,20,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591564',United Kingdom,BETTISFIELD (ST. JOHN THE BAPTIST) CHURCHYARD,In North-West part.,"Son of Mrs. Maria Speakman, of Northwood, Wem, Salop."
1754539,KNOTTLEY,GILBERT HENRY,G H,0,,30/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590081',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1754590,LANNING,STANLEY WILLIAM,S W,21,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592711',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of William C. and Edith Lanning, of 8, Ancona Rd., Harlesden, London."
1616032,JAMES,BERT HORACE,B H,27,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591706',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. W. and Mrs. J. C. S. James, of 28, Acland Rd., Bournemouth."
1616542,JOHNSTON,IRWEN RAYMOND,I R,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn.,United Kingdom,'608138',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1755333,MORRIS,ARTHUR,A,36,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593433',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of the late Mr. and Mrs. Thomas Morris; husband of Elsie Florence Morris, of 14, Priory Rd., Tonbridge, Kent."
1617022,KAIN,FREDERICK DOUGLAS,F D,21,,07/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591664',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Frederick William and Fanny Jane Kain, of ""Starcross"" Cheam Rd., Sutton, Surrey."
1755675,OLIVER,JOHN BENDALL,J B,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592697',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1617261,KEMP,CHARLES HENRY,C H,20,,11/09/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592419',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Charles and Minnie Kemp, of 7, Vernon St., West Kensington, London."
1617281,KEMSLEY,RICHARD,R,19,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593502',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Albert Victor Kemsley, of 98, William St., Milton Regis, Sitdngbourne, Kent."
1617678,KING,WILLIAM ALFRED,W A,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594246',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
926795,BARRETT,MAURICE JOHN,M J,19,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 13th Bn.,United Kingdom,'592587',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Edmond Thomas and Maria Barrett, of 25, Wargrave Avenue, Stamford Hill, London. Educated at the College of St. Ignatius. Stamford Hill."
1756202,REEVE,CHARLES SAMUEL,C S,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592209',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1670768,SPENCER,WILLIAM MATTHEW,W M,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591776',France,ARRAS MEMORIAL,Bay 10.,
1618134,LAMBORN,EDWARD CHRISTOPHER,E C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592238',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Tom Christopher and Lucy Annie Lamborn, of 17, Elenthorpe Rd., Lower Wolvercote, Oxford."
