Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991865,HILL,JOHN,J A,20,,24/12/1943,,Air Mechanic,South African Air Force,,,,South African,'579337',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 419-20.,"Son of Herbert R. Hill and Cecil M. Hill, of Hermanus, Cape Province."
991866,HILLIAR,HARRY,H G,54,,31/01/1943,,Sergeant,South African Corps of Signals,,,,South African,'240206',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 13.,"Son of Rees P. Hilliar and Elizabeth Hilliar; husband of M. S. Hilliar, of Johannesburg."
991867,HIRSON,SYDNEY,S,26,,30/08/1943,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'27126',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 1.,"Son of Mr. and Mrs. R. Hirson, of Johannesburg."
991868,HITCHCOCK,RAYMOND GEORGE,R G,23,,21/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1039555',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 169.,"Son of George and Ruth Hitchcock, of Coventry, England."
991869,HOBBS,,W H,63,,03/09/1942,,Warrant Officer Class II,"1st Reserve Brigade, S.A. Forces",,6th Bn.,,South African,'87626',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 190.,"Son of Harry and Cathrine Hobbs; husband of C. Hobbs, of Johannesburg."
991870,HOCKLEY,,R,54,,16/11/1942,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'172102',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 288.,Son of Richard W. Hockley and Arabella B. Hockley.
991871,HODGSON,EDWARD HARTLEY,E H,26,,10/07/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3452869',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 343.,"Son of Edward Hartley Hodgson and Mary Hodgson, of Heaton, Newcastle-on-Tyne, England."
991872,HOEFTMANN,FRANK C.,F C,45,,02/05/1945,,Lance Corporal,"Q Service Corps, S.A. Forces",South African Engineer Corps,,attd.,South African,'34494',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 330.,"Son of Frank and Christina J. Hoeftmann, of Johannesburg; husband of Agnes A. Hoeftmann."
991873,HOLLARD,,W E,58,,08/08/1945,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'201584V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 353.,"Son of Adolf and Martha Hollard; husband of Bessie V. Hollard, of Springs."
991874,HOLT,WILLIAM,W,47,,24/09/1944,,Private,South African Veterinary Corps,,,,South African,'15189',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 241.,"Son of George A. Holt and Emily Holt; husband of Clara V. Holt, of Johannesburg."
991877,HOSKING,,J J,46,,11/11/1942,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'62498',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen Sec. Grave 276.,
991879,HURWITZ,,F,0,,01/05/1946,,Air Mechanic,South African Air Force,,,,South African,'185581',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 929.,"Husband of B. Hurwitz, of Johannesburg."
991882,IVAN-IVES,,A C,0,,07/04/1945,,Corporal,South African Tank Corps,,,,South African,'191048',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 318.,
991883,JACKMAN,PERCY,P,0,,13/10/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'5625561',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 372.,
991875,HOOK,WILLIAM CHARLES,W C,26,,01/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/68653',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 459.,"Son of William Henry and Beatrice Hook, of Erith, Kent, England."
991876,HOPKINS,ALGY ERNEST,A E,29,,19/03/1943,,Sapper,Royal Engineers,,656 Coy.,,United Kingdom,'1904148',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 25.,"Son of George and Alma Hopkins; husband of Elsie M. Hopkins, of Pebworth, Worcestershire, England."
991878,HUCKSTEPP,ALLAN ROLAND,A R,27,,29/09/1945,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'2037592',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 369.,"Son of Arthur Frederick and Nellie Huckstepp; husband of Mabel Huckstepp, of Rochester, Kent, England."
991880,HUTTON,LESLIE,L,44,,17/12/1946,,Serjeant,Royal Artillery,East African Artillery,,attd. 304 Anti-Tank Regt.,United Kingdom,'11257302',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 447.,Son of William and Louisa Hutton.
991881,INGLEBY,CLARENCE DESMOND,C D,21,,17/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1672034',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 66.," Son of Clarence Robinson Ingleby and Mary Adelaide Ingleby, of Goole, Yorkshire, England."
992021,PEAKE,ROBERT,R,0,,03/05/1947,,Lance Corporal,Corps of Royal Military Police,,,,United Kingdom,'4205939',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 468.,
991884,JACKSON,ALAN,A,22,,03/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094903',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 265.,"Son of George Hartley Jackson and Minnie Jackson, of Nelson, Lancashire, England."
991885,JACKSON,CYRIL,C,0,,16/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'529824',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 148.,"Son of Fred and Annie Beatrice Jackson; husband of Alison Phoebe Joy Jackson, of Wednesbury, Staffordshire, England."
991886,JACKSON,KENNETH L.,K L,36,,05/06/1944,,Warrant Officer Class II,"General Service Corps, S.A. Forces",,,,South African,'31515V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 203.,"Son of Frederick P. Jackson and Martha M. Jackson; husband of Hermina J. Jackson, of Johannesburg."
991887,JACOBS,,D T S,38,,16/01/1943,,Leading Air Mechanic,South African Air Force,,,,South African,'186653',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 10.,"Son of Benjamin and Anna Jacobs, of Cape Town; husband of Thelma D. Jacobs, of Cape Town."
991888,JAMES,THOMAS,T,27,,30/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'200244',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 60.,"Son of Thomas and Isabel James, of Bitterne, Southampton, England."
991889,JENKINS,EDWARD GLYNN,E G,37,,14/09/1944,,Engine Room Artificer,South African Naval Forces,,,,South African,'66720V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 236.,"Son of Mr. and Mrs. Edward C. Jenkins; husband of Mrs. C. J. Jenkins, of Simonstown, Cape Province."
991890,JENNINGS,RICHARD THOMAS,R T,25,,21/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2360120',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 157.,"Son of Richard Thomas Jennings and Bertha Jennings, of Levenshulme, Manchester, England."
991892,JOHNSON,JOHN,J,24,,29/06/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3712032',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 212.,"Son of Robert and Alice Johnson, of Barnard Castle, Co. Durham, England."
991893,JONES,WILLIAM,W,29,,14/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2592503',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 311.,"Son of Price and Amy Ann Jones, of Tredegar, Monmouthshire. B.A. Hons."
991894,JOOSENS,VICTOR,V,0,,22/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'797779',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Belgian Sec. Grave 4156.,
991895,JOPP,LESLIE DAVID,L D,28,,20/10/1946,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'2034529',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 443.,Son of David and Dorothy Jopp.
991896,JOUBERT,,G F,0,,01/07/1946,,Air Mechanic,South African Air Force,,,,South African,'543797',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Sec. Grave 1566.,"Husband of E. A. Joubert, of Johannesburg. Gen."
991897,JOUBERT,JACOB,J J S,65,,06/01/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701646',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 134.,Husband of Christine Joubert.
991898,JUDD,,P J,43,,21/09/1945,,Sergeant,"General Service Corps, S.A. Forces",South African Tank Corps,,attd. ,South African,'42716V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 367.,"Husband of Kathleen L. Judd, of Johannesburg."
991899,KAHN,,L,40,,07/01/1946,,Corporal,South African Artillery,,,,South African,'27904',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 855.,"Son of Zarack and Johanna Kahn; husband of Dana Kahn, of Johannesburg."
991900,KANEL,MAX,M,0,,24/03/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'301319',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 22.,
991901,KARABUS,MORRIS,M,42,,10/06/1944,,Air Corporal,South African Air Force,,,,South African,'186640V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 5.,"Son of Mr. and Mrs. E. Karabus; husband of Elsie Karabus, of Johannesburg."
991902,KARNOVSKY,MOSES,M J,24,,24/01/1946,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'206299V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 866.,"Son of Nathan D. Karnovsky and Fanny Karnovsky, of Johannesburg."
991903,KEARNEY,,M J,0,,18/08/1946,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'225487',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1625.,"Son of Mrs. A. N. Kearney, of East London."
991904,KELLNER,MAX,M,0,,21/01/1944,,Corporal,South African Corps of Military Police,,,,South African,'87038',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 144.,
991907,KEMERY,,S P,0,,20/02/1946,,Leading Writer,South African Naval Forces,,,,South African,'67275',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 402.,
991915,KING,ALBERT,A,0,,22/04/1943,,Corporal,Royal Air Force,,,,United Kingdom,'529402',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 28.,
991905,KELLY,JOHN,J,22,,07/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1545240',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 161.,"Son of William and Bridget Kelly, of Conisborough, Yorkshire, England."
991906,KELLY,,W H,19,,08/09/1942,,Lieutenant,South African Air Force,,,,South African,'175252',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 192.,"Son of Henry W. Kelly and Mabel E. Kelly, of Johannesburg."
991908,KEMMLER,CHARLES,C,0,,20/12/1943,,Air Mechanic,South African Air Force,,,,South African,'236822',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 556.,"Son of Mrs. L. Kemmler, of Felpham, Sussex, England."
991925,LANCASTER,FRANK E.,F E,69,,09/06/1946,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'240910',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 424.,"Husband of Anna J. Lancaster, of Johannesburg."
991926,LAWRENCE,,A,0,,08/11/1943,,Air Sergeant,ALIAS,,,,United Kingdom,'240326',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,,"See ROSENBERG, the true family name."
991927,LEE,HARRY,H,73,,13/02/1945,,Sergeant,South African Medical Corps,,,,South African,'235210V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 301.,"Husband of Eva M. Lee, of Johannesburg."
991928,LEE,,S,0,,19/09/1945,,Warrant Officer Class I,"General Service Corps, S.A. Forces",,,,South African,'279318V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 15.,"Husband of L. Lee, of Johannesburg."
991929,LEIGH,,N W,36,Mentioned in Despatches,26/12/1947,,Sergeant,South African Engineer Corps,,,,South African,'28439V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1639.,"Son of William G. Leigh and Nellie F. Leigh, of Ladysmith, Natal."
991930,LE ROUX,CARL,C,47,,23/03/1947,,Air Corporal,South African Air Force,,,,South African,'212509',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 464.,"Son of Phillip L. le Roux and Helena J. le Roux; husband of Maria K. le Roux, of Johannesburg."
991931,LESSING,,A,0,,15/03/1942,,Air Mechanic,South African Air Force,,,,South African,'212792',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 20.,"Husband of C. Lessing, of Johannesburg."
991932,LINDEQUE,,L C J,42,,27/04/1946,,Corporal,South African Artillery,,,,South African,'53492',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1507.,"Son of Mr. and Mrs. Jacobus Lindeque; husband of Amelia Lindeque, of Luanshya, Northern Rhodesia."
991933,LINDQUIST,,F E,47,,05/03/1943,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'116513',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 21.,
991934,LIPSCHITZ,SIMON,S L,45,,06/01/1945,,Corporal,South African Pay Corps,,,,South African,'251362V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 10.,"Husband of Pauline Lipschitz, of Johannesburg."
991935,LOCKHART,,A V,0,,26/07/1945,,Captain,South African Air Force,,,,South African,'P/407V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 349.,"Son of Mr. and Mrs. A. Lockhart, of Germiston."
991938,LOUW,,A A,36,,17/02/1943,,Warrant Officer Class I,South African Air Force,,,,South African,'29360',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 313.,"Husband of G. M. E. Louw, of Johannesburg."
991942,LYNCH,THOMAS,T,32,,05/01/1943,,Lance Corporal,"Witwatersrand Rifles, S.A. Forces",,1st,,South African,'87999',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 6.,"Husband of G. C. Lynch, of Johannesburg."
991949,McKENZIE,JOHN,J M,0,,13/06/1944,,Sergeant,South African Engineer Corps,,,,South African,'116015',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 207.,"Husband of B. M. McKenzie, of Johannesburg."
991936,LOFTUS,DAVID MARSHALL,D M,37,,17/12/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. 26th Indian Div. Sigs.,United Kingdom,'5056156',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 124.,"Son of Daniel Marshall Loftus and Lizzie Loftus, of Dundee, Scotland."
991937,LOUBSER,,M P,53,,01/05/1942,,Sapper,South African Engineer Corps,,,,South African,'237756',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 56.,"Son of Pieter and Helena J. Loubser; husband of A. H. C. Loubser, of Moorreesburg, Cape Province."
991939,LOUW,HENDRIK,H T,21,,13/10/1945,,Lieutenant,South African Air Force,,,,South African,'328944',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 373.,"Son of A. W. Louw and Helena D. Louw, of Johannesburg."
991940,LOWES,WILLIAM,W,33,,25/08/1942,,Corporal,South African Medical Corps,,1 Field Coy.,,South African,'42027',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 180.,"Son of Mr. and Mrs. W. Lowes, of Cleveland."
991941,LUCAS,,J P C,39,,13/12/1942,,Lance Corporal,South African Corps of Military Police,,,,South African,'58324',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 1.,"Son of William H. Lucas and Maria E. C. Lucas, of Johannesburg."
991943,MACDONALD,ALEXANDER,A,30,,22/08/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'565644',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 433.,"Son of Robert and Violet Macdonald, of Heaton, Newcastle-on-Tyne, England; husband of Dorothy Macdonald."
992014,OWEN,,B C,19,,27/06/1943,,Air Mechanic,South African Air Force,,,,South African,'307007',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 58.,"Son of Mrs. I. E. Owen, of Chaka's Kraal, Natal."
991944,McDONALD,,P J,21,,11/06/1943,,Corporal,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'30911',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 47.,"Son of Louis J. McDonald and Florence McDonald, of Johannesburg."
991945,MACKAY,,R W,46,,11/11/1947,,Corporal,South African Engineer Corps,,,,South African,'34453',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave. 2121.,"Son of John G. T. Mackay and Annie Mackay; husband of Catherine W. Mackay, of Johannesburg."
991946,McKECHNIE,DUNCAN,D,29,,29/09/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/103312',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 244.,"Son of John and Jeannie McKechnie, of Paisley, Renfewshire, Scotland."
991947,McKEE,JOHN,J,27,,09/11/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'D/MX58273',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 272.,"Son of George and Rhoda McKee, of Belfast, Northern Ireland."
991948,MacKENZIE,DONALD NIELSON,D N,27,,24/09/1944,,Trooper,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'2888751',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 240.,"Son of James Hossock MacKenzie and Mary Jane MacKenzie, of Inverness, Scotland."
991951,McLAREN,JOHN ARCHIBALD,J A,29,,23/02/1944,,Corporal,Royal Air Force,,84 Sqdn.,,United Kingdom,'519365',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 159.,"Son of John and Jessie Stewart McLaren, of Aborfoyle, Perthshire, Scotland."
991952,MACLEOD,ANGUS,A,40,,24/12/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'C/J 89980',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 128.,"Son of John and Mary Macleod; husband of Hilda May Victoria Macleod, of Chatham, England."
991953,McNAMEE,WILLIAM,B W J,23,,19/12/1942,,Sapper,South African Engineer Corps,,,,South African,'225814',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 3.,"Husband of H. V. McNamee, of Johannesburg."
991954,MacRITCHIE,JOHN,J F,38,,03/01/1946,,Major,South African Air Force,,,,South African,'203331 V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 387.,Son of Norman and Isabella MacRitchie; husband of Gertrude A. MacRitchie of Johannesburg.
991955,MADDISON,JAMES,J,29,,26/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231069',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 211.,"Son of James and Mary Ann Maddison, of Gateshead, Co. Durham, England."
991956,MALONE,,J C,54,,30/09/1946,,Corporal,South African Corps of Military Police,,,,South African,'88885V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R.C. Church Sec. Grave 481.,"Son of Patrick and Henrietta Malone; husband of Gladys E. A. Malone, of Johannesburg."
991957,MANNING,ALFRED,A,30,,24/05/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'557565',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 191.,"Son of Arthur James Manning and Clara Dorothy Ada Manning, of Branton, Wiltshire, England."
991958,MARAIS,,F,45,,12/06/1943,,Private,"Central Army Training Depot, S.A.Forces",,,,South African,'62183',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 48.,"Husband of F. Marais, of Johannesburg."
991959,MARCUS,ARON,A,53,,08/01/1943,,Leading Air Mechanic,South African Air Force,,,,South African,'237579',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 127.,Son of Mr. and Mrs. W. R. M. Marcus.
991960,MARE,,P P,50,,26/05/1945,,Air Corporal,South African Air Force,,,,South African,'46128V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 337.,"Son of Jacobus H. Mare and Hendrina J. Mare; husband of Maria M. Mare, of Johannesburg."
991961,MARITZ,ABRAHAM ANDREW,A A,0,,17/03/1945,,Lance Bombardier,South African Artillery,,,,South African,'19182V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 312.,"Son of Abraham A. Maritz and Sophie J. Maritz, of Worcester, Cape Province."
991962,MARITZ,JACQUELINE,J A,27,,24/09/1944,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/160917V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 238.,Daughter of Jack and Hilda Maritz of Johannesburg.
991963,MARSHALL,HENRY,H,30,,10/02/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4350253',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 14.,"Son of William Henry and Edith Marshall, of Hull, England."
991965,MARSHALL,WILLIAM,W E,41,,10/03/1944,,Warrant Officer Class II,South African Air Force,,,,South African,'94367',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 162.,"Son of George and Edith A. Marshall, of Johannesburg; husband of Theresa M. Marshall, of Johannesburg."
991967,MARTIN,MARCEL DAVID,M D,24,,05/02/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145443',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 453.,Son of George and Balnche Martin.
991969,MATTHEWS,ALETTA,A S,28,,13/07/1943,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/309477',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 63.,"Daughter of Mr. and Mrs. J. D. D. van Eeden, of Ermelo."
991970,MATTHEWS,CHARLES W.,C W,58,,28/06/1946,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'295165',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1553.,"Son of Donald and Hester A. Matthews; husband of Elena E. Matthews, of Johannesburg."
991971,MATTHEWS,STANLEY,S,32,,16/01/1945,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6407698',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 289.,"Son of Frederick and Lilan Matthews; husband of Winifred Ethel Matthews, of Storrington, Sussex, England."
991972,MENDHAM,SAMUEL,S J,34,,04/10/1943,,Corporal,South African Engineer Corps,,25th Road Const Coy.,,South African,'134076V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 93.,"Son of H. A. Mendham and Elizabeth M. Mendham, of Johannesburg."
991973,MERRICK,ARNOLD P.,A P,64,,14/03/1944,,Corporal,South African Engineer Corps,,,,South African,'236220V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 166.,"Husband of Salomina W. Merrick, of Port Elizabeth."
991974,MEYER,SCHALK,S W,34,,29/05/1944,,Corporal,South African Corps of Military Police,,,,South African,'55764',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 745.,"Son of Cornelia and Martha Meyer, husband of H. I. Meyer, of Johnnesburg."
991976,MILLS,HUGH MOSS,H M,25,,18/09/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'385136',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 440.,"Son of Harry and Helen Shand Mills, of Franworth, Lancashire, England. His brother Robert Arthur also died in service."
991977,MILLS,NICHOLAS RICHARD,N R,29,,11/10/1944,,Company Quartermaster Serjeant,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'806131',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 253.,"Son of Nicholas Richard and Hannah Mills; husband of Irene A. Mills, of Peckham, London, England."
991978,MILTON,,D W,23,,22/02/1942,,Lieutenant,South African Air Force,,,,South African,'103476',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Sec. Grave 3.,"Son of Mr. and Mrs. C. C. Milton; husband of J. Milton, of Johannesburg. Gen."
991979,MITCHELL,ANNIE RAMSEY,A R,34,,09/11/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'P/213135',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 108.,"Daughter of Alexander Guild Mitchell and Ann Dunbar Mitchell. S.R.N., S.C.M."
991980,MOON,JACK,J,25,,11/10/1944,,Corporal,Royal Engineers,,,,United Kingdom,'3714019',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 255.,"Son of William Singleton Moon, of Blackpool, Lancashire, England."
991981,MOORE,JOSEPH,J E,0,,21/01/1944,,Corporal,South African Medical Corps,,,,South African,'176900',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 142.,"Nephew of Mr. A. Newby, of Johannesburg."
991982,MORGAN,,H,42,,24/04/1943,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'241922',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 34.,"Son of Mr. and Mrs. S. Morgan, of Dumbarton, Scotland."
991983,MORRIS,THOMAS,T,28,,06/01/1944,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4689430',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 133.,"Son of James and Mary Ann Morris, of Hoyland, Yorkshire, England."
