Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2129718,TAJ MUHAMMAD,,,25,,18/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'13763',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Sarwar Khan and Satar Begum, of Injra, Campbellpore, Pakistan."
2129727,TARA SINGH,,,32,,18/12/1941,,Naik,14th Punjab Regiment,,2nd Bn.,,Indian,'9089',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Ganda Singh, of Habib Chak, Uamda, Narowal, Pakistan."
2129738,TEJA SINGH,,,24,,21/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'19750',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Narain Singh and Bag Kaur, of Taragarh, Khudian Khas, Lahore, Pakistan."
2129739,TEJA SINGH,,,0,,22/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'162',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129742,THACKERAY,SAMUEL ROBERT ANDERSON,S R A,28,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'850564',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129758,THOMPSON,ANDREW,A,23,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055945',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128736,JOSLIN,HENRY JOHN,H J,30,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201201',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129755,THOMPSON,WILLIAM,W,33,,01/10/1942,02/10/1942,Lance Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1871390',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Son of John and Bridget Thompson, of Killarney, Co. Kerry, Irish Republic."
2128662,IMAM DIN,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,20 Coast Bty.,,United Kingdom,'8086',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Dula Khan, of Chak No. 37 JB, Lyallpur, Pakistan."
2129761,THORN,RAYMOND F.,R F,25,,23/12/1941,,Lieutenant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of Frank R. and Florence R. Thorn; husband of Dorothy G. Thorn, of Toronto, Ontario, Canada."
2128683,JACQUES,DANIEL,D,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29883',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129776,TRAVERS,CHARLES W.,C W,0,,23/12/1941,,Lance Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30188',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2128675,ISZARD,GEORGE,G,24,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'5335415',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Joseph and Emily Iszard, of Stoke Newington, London, England."
2129390,PHILLIPS,WILLIAM E.,W E,0,,19/12/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'K/92083',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,
2128678,JACKSON,ALBERT,A,42,,19/12/1941,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/106529',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Abel and May Jackson; husband of Edna Jackson, of Belleville. Ontario Canada."
2128181,COMMERFORD,JOHN,J,27,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6010413',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Sjt. T. J. Commerford, The Royal Fusiliers, and of Mary Commerford, of Sunbury-on-Thames, Middlesex, England."
2128185,CONNOLLY,OLIVER JOHN,O J,27,,22/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202738',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Michael and Emma Connolly, of West Hartlepool, Co. Durham, England."
2128702,JASWANT SINGH,,,29,,11/12/1941,,Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'9443',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Hazara Singh and Achhar Kaur; husband of Jaswant Kaur, of Jiwan Chak, Galhri, Gurdaspur, India."
2129792,VICKERS,JACK F.,J F,0,,23/12/1941,,Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6443',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128189,COOKE,JAMES LESLIE CYRIL,J L C,26,,01/10/1942,02/10/1942,Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1870684',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,Son of Thomas C. and Emma Cooke.
2128708,JEWITT,CHARLES L.,C L,0,,19/12/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'A/99616',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Viola Jewitt, of Strathroy, Ontario, Canada."
2128709,JINKS,HENRY,H,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'2325377',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,Son of Henry and Catherine Jinks.
2129796,VIOTTO,JOSEPH,J,26,,02/10/1942,,Gunner,Royal Artillery,,965 Defence Bty.,,United Kingdom,'847011',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Husband of Chow Tai Chor, of Hong Kong."
2129798,VIR SINGH,,,20,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'20258',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Shoran and Shesy; husband of Mamon, of Sambli, Nissang, Karnal, India."
2128225,CUZNER,JOHN G.,J G,0,,19/12/1941,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30029',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129800,WAKEFIELD,JOSEPH WILLIAM,J W,25,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4973727',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,Son of George Thomas Wakefield and Clara Wakefield.
2129801,WAKIL SINGH,,,28,,18/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'10398',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Geja Singh and Durgi, of Jasswan, Kahne Chak, Jammu, Kashmir."
2128715,JOHNSON,ALBERT JOSEPH,A J,53,,18/12/1941,,Sub-Inspector,Hong Kong Police Force,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,"Son of Henry and Mary Johnson, of East Dulwich, London, England."
2129804,WALI MUHAMMAD,,,19,,20/12/1941,,Lance Naik,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'3274',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Rusme Khan and Rehman; husband of Rakhan Jan, of Badbar, Dhunaula, Nabha, India."
2128202,COUSINS,GEORGE JOHN FREDERICK,G J F,36,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1421493',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of John and Alice Cousins; husband of Margaret Cousins, of Woolwich, London, England."
2129811,WALKER,NORMAN C.,N C,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6894',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,
2128721,JOHNSON,LORN W.,L W,23,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/22250',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of James and Rose Johnson, of Bulyea, Saskatchewan, Canada."
2128722,JOHNSON,OLIVER,O,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'851492',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of James and Mary Johnson, of Darlington, Co., Durham, England."
2127915,ASGHAR ALI,,,0,,06/10/1943,,Naik,Hong Kong and Singapore Royal Artillery,,36 Heavy Bty.,,United Kingdom,'3210',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Anwar Ali, of Naushahra Miana, Gujrat, Pakistan."
2128724,JOHNSTON,JAMES,J,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054478',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Jessie Johnston, of Possilpark, Glasgow, Scotland."
2129814,WALLINGTON,CHARLES THOMAS,C T,37,,22/12/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'171791',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Walter Charles and Louisa Charlotte Wallington; husband of Mona Frances Wallington, of Surbiton, Surrey, England."
2128727,JONES,ROLAND LEWIS,R L,26,,18/12/1941,,Private,Hong Kong Dockyard Defence Corps,Merchant Navy,,formerly 2nd Offr.,United Kingdom,'3',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128728,JONES,THOMAS DAVID,T D,28,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213447',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of David and Mary Jones, of Victoria, London, England."
2128219,CUMMINGS,HENRY HARRY,H H,25,,23/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203204',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,
2129819,WARBURTON,JOHN,J,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1492565',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of John and Lily Warburton, of Atherton, Lancashire, England."
2129820,WARD,,B M J,26,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'845291',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,Son of Harold Charles and Elsie Adelaide Ward.
2127924,ATMA SINGH,,,20,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,25 Bty.,,United Kingdom,'7562',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Bhagat Singh and Thakri; husband of Puran Kaur, of Wazir, Bias, Amritsar, India."
2129823,WARD,LORD FREDERICK CHIVERRELL,L F C,17,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6205015',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Manfred Henry and Doris Beatrice Ward, of Three Bridges, Sussex, England."
2129824,WARD,WILLIAM,W,26,,18/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873920',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Mr. and Mrs. William Ward, of Lower Ince, Wigan, Lancashire, England."
2128732,JORDAN-BOWDITCH,HORACE JOHN,H J,22,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2333643',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,Son of Mr. and Mrs. H. Bowditch.
2128739,KAILASH BAKHSH SINGH,,,19,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'13259',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Bisheshar Singh and Humraja; husband of Janak Dulari, of Khare, Sheoratan Ganj, Rae Bareilly, India."
2128223,CURTIS,REGINALD ARTHUR,R A,25,,17/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873436',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Lawrence Crossman Curtis and Lucy Curtis, of Kinson, Bournemouth, Hampshire, England."
2128224,CUTHILL,GEORGE HAMILTON,G H,51,,21/12/1941,,Company Quartermaster Serjeant,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,"Son of John and Janet Hamilton Cuthill; husband of Janet Cuthill, of Canterbury, Melbourne, Victoria, Australia."
2128743,KALU KHAN,,,20,,02/01/1943,,Sepoy,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'785261',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Amir Ali Khan and Baghi, of Dhaman, Chera, Poonch, Kashmir."
2129829,WARYAM SINGH,,,0,,14/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'727',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129830,WATERS,ROBERT EDWARD,R E,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213557',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of William and Harriett Waters; husband of Rose C. Waters, of Kennington, London, England."
2129831,WATHEN,WALTER NORMAN,W N,35,,01/10/1942,02/10/1942,Lance Serjeant,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2314610',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Tom and Emily Wathen, of Exeter, Devon, England; husband of Kate Alice Wathen, of Andover, Hampshire, England."
2128748,KANSHI RAM,,,36,,18/12/1941,,Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'10804',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Bahadur and Naratu; husband of Parbati, of Kothiara, Hamirpur, Kangra, India."
2128808,KINNARD,WILLIAM HENRY,W H,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'868984',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129836,WEAVER,JOHN DOUGLAS HAIG,J D H,26,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201811',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128901,LACHHMAN SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'590',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128750,KARAM DIN,,,18,,20/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'5197',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Bhikha and Khiyo, of Sarangpur, Kharar, Ambala, India."
2128751,KARAM ILLAHI,,,26,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'12747',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Faza Khan and Nur Bhari, of Surag, Pindi Gheb, Campbellpore, Pakistan."
2128752,KARAM ILLAHI,,,21,,20/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'5134',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Abdullah Khan and Mansim Bibi, of Pothmakwal, Rawalakot, Poonch, Kashmir; husband of Nurjan."
2128232,DANNAN,STEPHEN JOHN,S J,29,,01/10/1942,02/10/1942,Lance Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2323003',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2128760,KARNAIL SINGH,,,31,,18/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'10729',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Hakam Singh and Ratto; husband of Kesar Kaur, of Manak Pura, Patti, Lahore, Pakistan."
2128768,KASIJAN,MIKE,M,0,,22/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6631',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128770,KEATING,EDWARD R.,E R,0,,22/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/68171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128771,KEHAR SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'491',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129845,WELLS,WILLIAM GEORGE,W G,36,,01/10/1942,02/10/1942,Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1058220',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,Son of Timothy and Rose Emily Wells.
2129853,WHITEFIELD,CHARLES ARTHUR,C A,31,,01/10/1942,02/10/1942,Serjeant,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2318017',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Mrs. A. L. Whitefield, of Wicor, Fareham, Hampshire, England."
2129854,WHITEHEAD,ARTHUR FREDERICK,A F,36,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1866939',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129855,WHITEHOUSE,HERBERT,H,32,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201205',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,Son of John and Edith Ann Whitehouse.
2128234,DARA SINGH,,,20,,21/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'15154',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Sundar Singh and Paro; husband of Bhag Kaur, of Shahid, Boparai, Lahore, Pakistan."
2129885,WOJNARSKY,JOHN,J,21,,07/01/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41668',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Mike F. and Pauline Wojnarsky, of Elphinstone, Manitoba, Canada."
2129890,WONG PING,,,26,,18/12/1941,,Gunner,Royal Artillery,,,,United Kingdom,'5052',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of Wong Fung; husband of Chan Sui Tai, of Kowloon, Hong Kong."
2129893,WONG STU MAN,,,19,,21/01/1942,,Sapper,Royal Engineers,,22 Coy.,,United Kingdom,'639',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Wong Fat, of Kwangtung, China, and Wong Kaw, of Kowloon, Hong Kong; husband of Tsang Ying."
2129897,WOOD,JAMES CARNEGIE,J C,29,,26/02/1945,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'2753277',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Mr. and Mrs. Joseph Wood, of Arbroath, Angus, Scotland."
2129902,WOOLLCOTT,EDGAR JOSEPH,E J,25,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1925110',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2129904,WOOLWRIGHT,ALFRED,A,27,,01/10/1942,02/10/1942,Lance Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3054082',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Alfred and Sarah Jane Woolwright, of Newark, Nottinghamshire, England."
2129910,WYNNE,RICHARD ALFRED,R A,39,,22/12/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'154167',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,Son of Alfred Margrett Wynne and Alice Louisa Wynne.
2129912,YASIN KHAN,,,30,,04/08/1942,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'8884',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Qazi Haji Ahmad and Sardar Banu; husband of Mulkhan, of Domel, Pindi Gheb, Campbellpore, Pakistan."
2129916,YIP WING MAU,,,23,,01/12/1941,31/12/1941,Lance Corporal,Royal Engineers,,22 Coy.,,United Kingdom,'507',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2129920,YOUNG,WILLIAM,W,0,,19/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of E. V. Young, of Golder's Green, Middlesex, England."
2129922,YUSUF ALI,,,20,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'3375',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Muhammad and Sahib Zadi, of Malakpur, Thuthe Rai Bahadur, Guirat, Pakistan."
2129924,ZACCARDELLO,NICOLO,N,25,,18/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6573770',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Husband of Juana B. Zaccardello, of Hong Kong."
2129926,ZAMIN PAL SINGH,,,26,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'13865',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Bhagwan Singh; husband of Raja Beti, of Hadrukh, Jalaun, India."
2128778,KELSO,JOHN R.,J R,21,,19/12/1941,,Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6038',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of John Long Kelso and Mary Kelso, of Winnipeg, Manitoba, Canada."
2128780,KENNEDY,JOHN ALEXANDER,J A,34,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2874298',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of John A. and Catherine Kennedy, of Granton, Edinburgh, Scotland."
2128788,KHAN BAHADUR,,,23,,10/10/1944,,Lance Naik,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'177578',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Waris Khan and Jahan Begum; husband of Amir Bano, of Mohra, Dheri, Fatehjang, Pakistan."
2128792,KHAN ZAMAN,,,17,,08/04/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15672',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Abdul Rehman and Sehsan, of Mial, Pachanand, Attock, Pakistan."
2128797,KHUSHI MUHAMMAD,,,21,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,17 A.A. Bty.,,United Kingdom,'7524',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Rahim Bux; husband of Jannat Bibi, of Naurangpur, Haripur, Jullundur, India."
2128798,KHUSHI MUHAMMAD,,,18,,04/11/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Regt.,,United Kingdom,'7726',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Mehar Khan, of Qila Sujan Singh, Sheikhupura, Pakistan."
2128800,KIFFORD,WILLIAM EDWARD JAMES,W E J,31,,18/12/1941,25/12/1941,Warrant Officer Class I,Middlesex Regiment,,1st Bn.,,United Kingdom,'4186777',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,"Son of Edward and Marie Kifford; husband of Lily Kifford, of Hastings, Sussex, England. A.R.C.M."
2128803,KIMPTON,WILLIAM ERNEST,W E,23,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2078353',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of William George and Rosetta Kimpton, of Bethnal Green, London, England."
2128804,KING,HARRY JOSEPH FREDERICK,H J F,23,,18/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873110',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of James Thomas King and Lucy Elizabeth King, of Clifton, Bristol, England."
2129931,FENN,ALBERT VICTOR,A V,39,,02/02/1945,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6208367',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,
2129933,KARAMAT,,A K,27,,11/12/1944,,Constable,Hong Kong Police Force,,Reserve (Indian Coy).,,United Kingdom,'R/264',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2129934,LAM CHOW,,,30,,23/02/1945,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129937,LOK CHUNG LIANG,,,28,,29/10/1943,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2128813,KISHAN SINGH,,,29,,19/12/1941,,Havildar,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'2874',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Harnam Singh and Malan Kaur, of Lohar, Munda Pind, Amritsar, India."
2128816,KLINTWORTH,ERNEST,E,26,,18/12/1941,,Drummer,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199290',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of John William and Amelia Alice Klintworth, of Chiswick, Middlesex, England."
2129939,POTTER,ALAN STANLEY,A S,43,,01/10/1942,02/10/1942,Corps Officer,St. John's Ambulance Brigade,,(Hong Kong District),attd. Imperial Force,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of William A. Potter and Florence Potter, of Norwich, Norfolk; husband of Olive Mabel Potter, of Broadwater, Worthing, Sussex."
2128821,KU KWAI SANG,,,0,,01/02/1942,28/02/1942,Police Constable,Hong Kong Police Force,,Chinese Coy.,,United Kingdom,'R/150',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Husband of Yip Wai Chan, of Kowloon, Hong Kong."
2128962,LIM,J. PERCY FELIX,J P F,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128823,KWOK WING,,,22,,07/01/1942,,Private,Hong Kong Chinese Regiment,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,"Son of Kwok Wai and Chan Lou; husband of Kong Ngan, of Kowloon, Hong Kong."
2128905,LAKHU SINGH,,,0,Indian Order of Merit,19/12/1941,,Naik,7th Rajput Regiment,,5th Bn.,,Indian,'13375',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Ram Narain Singh and Chirangi, of Mahchana, Farrukhnagar, Gurgaon, India."
2128908,LAL KHAN,,,35,,04/06/1944,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11023',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Nadir Ali; husband of Ilam Jan, of Mang, Palandri, Poonch, Kashmir."
