Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191072,ELLIS,ALBERT FREDERICK,A F,23,,03/07/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'17945',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 1.,"Son of William and Elizabeth Ellis, of 93, Waldegrave Rd., Teddington, Middx."
191073,ELLIS,CLIFFORD WALKER,C W,19,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 4.,"Son of George Ellis, of Easthorpe, Mirfield, Yorks."
191075,FAIRGREAVES,,A,23,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'13133',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 8.,"Son of Mary Fairgreaves, of 25, Victoria St., Gateshead-on-Tyne, and the late Alfred Fairgreaves."
191076,FARR,HAROLD RODGER,H R,25,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2686',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 44.,"Son of Rodger and Caroline Mary Farr, of Gladstone St., Mudgee, New South Wales. Native of Meranburn, New South Wales."
191077,FARROW,GEORGE STANLEY,G S,28,,01/07/1916,,Private,Middlesex Regiment,,4th Bn,,United Kingdom,'G/6746',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. Q. 7.,"Son of Mr. and Mrs. George Farrow, of 6, Royston Villas, Great Cornard, Sudbury, Suffolk."
191080,FENWICK,,G,34,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9667',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 2.,"Son of Mrs. D. Fenwick, of 46, New Elvet, Durham."
191082,FERRIS,ROBERT,R,0,,26/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'70405',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 9.,"(Served as BELSHAM). Father of Miss Mary Ferris, of 2, Leydon St., Maryhill, Glasgow."
191086,FLESHBOURNE,GEORGE EDWIN,G E,0,,01/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6563',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. A. 2.,"Son of George Edwin and Sarah Jane Fleshbourne, of 20, Queen St., Grimsby."
191088,FOOT,,E J,26,,27/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'238241',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 8.,"Son of Mr. and Mrs. W. Foot, of Shaftesbury, Dorset."
191089,FOUNTAIN,JOHN ALFRED ARNOTT,J A A,23,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 5.,"Son of Edward Osborne Fountain and Isabella Maria Fountain, of Crossley House, King Edward's Rd., Ruislip, Uxbridge, Middx. Native of Chiswick, London."
191090,FOWKES,,E,31,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18763',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 2.,"Husband of Mrs. C. Fowkes, of 16, High Town, Cradley, Cradley Heath, Staffs."
191091,FRANKLIN,,H E,24,Military Medal,03/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11242',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 6.,"Son of William Franklin, of Gloucester."
191176,HOPKINS,,M,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/866',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 4.,
191092,FRASER,,D,25,,01/07/1916,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19211',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 7.,"Son of Mr. and Mrs. Hugh Fraser, of 7, Holyrood Terrace, Edinburgh."
191094,FREEDMAN,MYER,M,23,Military Medal,19/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13105',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 7.,"Son of Mark Freedman, of 132, Fitzwilliam St., Huddersfield."
191096,FRIEND,PHILIP EMLYN,P E,36,,07/07/1916,,Second Lieutenant,East Lancashire Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd. 24th Coy.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 17.,"Son of Maud Emlyn Friend and the late William Latton Friend; husband of Gertrude A. Francis (formerly Friend), of The White Cottage, Loughton, Essex."
191097,GARDNER,FRED,F,21,,12/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'20517',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 3.,"Son of John and Mary Jane Gardner, of Violet Villa, Brookend, Berkeley, Glos."
191100,GAUNT,,J W,26,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24960',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 2.,"Son of Sarah Elizabeth Gaunt, of 51, Waterloo Rd., Pudsey, Leeds, and the late Joseph Gaunt."
191105,GILBERT,JAMES,J,34,,11/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9146',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. I. 8.,"Son of Priscilla Gilbert, of 2, Dent's Buildings, Abersychan, Pontypool, Mon."
191106,GILBY,WILLIE,W,23,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'18634',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. E. 4.,"Son of Harry and E. A. Gilby, of 5, Kirk's Place, Trinity St., Huddersfield."
191107,GILL,,W,0,,16/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5839',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 1.,
191111,GOFF,,E,19,,27/08/1916,,Gunner,Royal Field Artillery,,40th Bty. 26th Bde.,,United Kingdom,'69557',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 2.,"Son of Emily Goff, of The Cottage, Ashley Manor, King's Somborne, Hants."
191114,GOLDING,FRANK ALFRED,F A,18,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. N. 4.,"Son of Alfred and Gertrude Mary Golding, of 76, Cranbrook Rd., Redland, Bristol."
191115,GOLDSMITH,ARTHUR RALPH,A R,21,,01/07/1916,,Lance Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/15034',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 8.,"Brother of Mr. J. J. Goldsmith, of 2, Council Houses, St. Dennis, St. Austell, Cornwall."
191117,GOWER,,W J,21,,02/07/1916,,Lance Corporal,Wiltshire Regiment,Royal Wiltshire Yeomanry,6th Bn.,attd. 1st/1st ,United Kingdom,'17729',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 4.,"Son of George Frank and Harriet Gower, of 20, Premier St., Nechells, Birmingham."
191118,GRAHAM,,J,38,,08/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'25382',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 4.,"Son of John and Helen Graham, of South Shields; husband of the late Ellen Graham."
191120,GRAHAM,ROBERT VICTOR,R V,21,,01/07/1916,,Private,Durham Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'28733',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 10.,"Son of Mrs. Margaret Graham, of 2, D'arcy Terrace, Sunderland. His brother John Henry also fell."
191122,GRAVES,ARTHUR,A,19,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'20116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 10.,"Son of Henry and Esther Graves, of 10, West St., Chatteris, Cambs."
191124,GREEN,,J W,26,,08/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'20511',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 6.,"Son of Elizabeth Green, of Maine St., Beeford, Driffield, Yorks."
191125,GREENWAY,ANTHONY GEORGE,A G,34,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16472',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 6.,"Son of Thomas and Hester Greenway, of Great Somerford, Wilts; husband of Annie Brown (formerly Greenway), of ""Glen View,"" Fritchley, Ambergate, Derby."
191126,GRIFFIN,TOM URIAH,T U,19,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17048',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 10.,"Son of John and Mary Griffin, of Harper's House, Fuell, Taunton, Somerset."
191128,GRIFFITHS,HARRY HAWTHORN,H H,23,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3835',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 22.,"Son of Thomas and Mary Emma Griffiths, of Wellington, New South Wales. Native of Preston, Victoria, Australia."
191129,GRIFFITHS,JOHN TUDOR,J T,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5100',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 40.,"Son of John Frederick and Catherine Jane Griffiths, of Free Trade Hall, High St., Rhyl, North Wales."
191131,GRINDROD,ALFRED ERNEST,A E,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1812',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 11.,"Son of John and Ada Grindrod, of ""Kyogle,"" Wollongong Rd., Arncliffe, New South Wales. Native of Sydney, New South Wales."
191132,GUDGEON,,H C,0,,01/07/1916,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10304',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 4.,"Husband of Hannah Rose Colnutt (formerly Gudgeon), of 28, Moody St., Bancroft Rd., Mile End, London."
191133,GUERIN,,M,0,,15/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6213',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 15.,
191134,HAINES,,E W,28,,25/08/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18085',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 7.,Son of George and the late Mary Ann Haines.
191137,HALLEWELL,GEORGE,G,22,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17896',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 10.,"Son of Thomas Edwin Hallewell, of 239 and 241, Hyde Rd., Ardwick, Manchester."
191138,HAMMOND,,F,19,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/5655',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 5.,"Son of Mr. and Mrs. F. Hammond, of 70, Turner's Rd., Bow, London."
191139,HANCE,EDWARD ELMER,E E,26,,03/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12356',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 4.,"Son of George and Julia Hance, of ""The Gore,"" Rayne, Braintree, Essex. His brothers Samuel Hance and George John Hance also fell."
191140,HANDSCOMBE,FRANK,F,22,,11/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'22173',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. J. 5.,"Son of Mr. and Mrs. Handscombe, of Burge End, Pirton, Hitchin, Herts."
191141,HANNON,,J,0,,16/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5594',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 2.,
191146,HARRISON,FRANK VALENTINE,F V,26,,01/07/1916,,Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17899',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 9.,"Son of Mr. W. W. and Mrs. A. R. Harrison, of 10, Fir Grove, Levenshulme, Manchester."
191150,HATT,ARTHUR BEACH,A B,27,"Military Cross, Twice Mentioned in Despatches",01/07/1916,,Captain,Somerset Light Infantry,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 4.,"Son of Sir Harry Hatt and Lady Hatt, of Sunnycroft, Bloomfield Park, Bath."
191151,HAY,JAMES LYLE,J L,20,,03/07/1916,,Second Lieutenant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 3.,"Son of William and Mary Hay, of Clonbrock, Ballinasloe, Co. Galway."
191152,HAYLOCK,WILLIAM,W,35,,01/07/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'95103',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. G. 9.,Only son of Charles and Emily Ann Haylock; husband of Kate Haylock (nee Dalton). Born at Lincoln.
191153,HEAD,,A E,22,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. A. 1.,"Son of Mr. and Mrs. W. J. Head, of 26, Park Parade, Whitley Bay, Northumberland. Native of London."
191154,HEAD,,L D,28,,01/07/1916,,Captain,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. A. 6.,"Son of Percy T. and Louisa A. Head, of ""The Gables,"" Staines, Middx.; husband of Annette Marris (formerly Head), of ""Lucerne,"" Slinfold. Horsham, Sussex. Native of Eastbourne."
191156,HEATON,,T,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/8718',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 13.,
191157,HELM,,E,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'24010',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 10.,
191158,HENNESSY,,P,36,Military Medal,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'5617',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 7.,"Husband of Annie Hennessy, of 42, Hadyn Terrace, Penydarren, Merthyr Tydfil, Glam."
191159,HERAPATH,,R F R B,22,,03/07/1916,,Captain,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. D. 7.,"Son of Conrad and Effie Herapath, of 64. Acacia Rd., Regent's Park, London."
191160,HETHERINGTON,,H,0,,06/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17092',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 1.,
191161,HEWISH,,H A,0,,07/07/1916,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8597',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. B. 10.,
191162,HEWISON,,G J,21,,15/07/1916,,Second Lieutenant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 3.,Son of Edward Francis Hewison and Mary M. Hewison.
191163,HEYGATE,CLAUD RAYMOND,C R,29,,01/07/1916,,Captain,King's Own Yorkshire Light Infantry,,2nd Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 11.,"Son of Major and Mrs. W. H. B. Heygate, of Roecliffe Manor, Loughborough, Leicestershire."
191164,HEYWOOD,HENRY MATTHEW,H M,21,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15455',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 7.,"Son of Mr. H. M. and Mrs. S. E. Heywood, of 94, Partington St., Castleton, Lancs."
191165,HILL,,A,31,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19110',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. J. 3.,
191166,HILLIER,DAVIS OLDHAM,D O,26,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2278',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 43.,"Son of William John George and Mary Emma Hillier, of ""White House,"" Bascote Heath, Southham, Rugby, England. Native of Stroud Green, London, England."
191167,HIND,,E,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13968',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. S. 7.,"Son of George Hind, of 76, Brightmore St., Sheffield."
191168,HITCHCOCK,HARRY,H,25,,12/08/1916,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/4592',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. 1. 5.,"Son of the late Frederick Charles and Emma Hitchcock, of Pimlico, London."
191169,HODGSON,WILLIAM THOMPSON,W T,23,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17658',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 2.,"Son of William Thompson Hodgson and Mary Jane Hodgson, of Stanley, Crook, Co. Durham."
191171,HOGG,,P S,0,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 6.,
191174,HOLT,,W,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13723',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. F. 8.,
191170,HOGG,,J,29,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18767',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. M. 8.,"Son of Marion Crichton Hogg, of 41, Lintburn St., Galashiels, and the late Robert Hogg."
191173,HOLMES,HENRY JOHN,H J,20,,29/07/1916,,Private,Australian Pioneers,,2nd,,Australian,'1111A',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 2.,"Son of Elijah and Margaret Holmes, of 96, Brisbane St., Hobart, Tasmania."
191175,HOOD,,J,27,Military Medal,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16025',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 20.,"Son of Mr. T. and Mrs. A. Hood; husband of Norah Hood, of 65, Livingstone Rd., Battersea, London."
191177,HOPSON,JAMES MOORE,J M,19,,02/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1457',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 24.,"Son of Harry Ernest and Effie Jane Hopson, of Cafiuelas, Ferro Carrildel, Sud, Buenos Aires, Argentina. Born at El Puerto, Bahia Blanca, Argentina."
191178,HORLER,JAMES STEVEN,J S,20,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19090',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. R. 2.,"Son of John Sidney and Hannah Maria Horler, of Vicarage Rd., Hanham, Bristol."
191181,HOUGHTON,JOHN WILLIAM,J W,36,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19323',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 9.,"Son of Charles and Eliza Houghton, of Quadring, Spalding, Lincs."
191183,HOWIE,,W,21,,18/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6646',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. C. 9.,"Son of William Watson, of 7, Reid Terrace, Range Rd., Flemington, Motherwell."
191185,HUDSON,ARTHUR,A,22,,05/07/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12360',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. R. 2.,"Son of George and Sarah Jane Hudson, of 14, Derby St., Preston."
191188,HUMPHRIES,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10533',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 26.,
191190,HUNT,GEORGE BRUCE FLETCHER,G B F,19,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2672',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 1.,"Son of Alfred Edgar and Sarah Ruth Hunt, of ""Robel,"" Ranger's Avenue, Mosman, New South Wales. Native of Dandaloo, New South Wales."
191192,HUNTER,,J M,31,,02/07/1916,,Second Lieutenant,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 2.,"Son of the late Rev. John Hunter, D.D. Believed to be buried in."
191194,IMPEY,REGINALD CHARLES,R C,22,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13586',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 8.,"Son of Charles and Hannah Impey, of Station Rd., Shepreth, Cambs. Native of Foxton, Royston, Herts."
191195,IRONS,GORDON WILLIAM,G W,20,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2279',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 29.,"Son of John Irons, of ""Pleasant View,' Boree Creek, New South Wales. Native of Diapur, Victoria, Australia."
191196,JACKSON,ALBERT,A,25,,03/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20045',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 1.,"Son of Samuel and Elizabeth Jackson, of 50, Silverdale Rd., Basford, Nottingham."
191198,JACKSON,THOMAS LESLIE,T L,23,Military Cross,02/07/1916,,Captain,Cheshire Regiment,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. H. 2.,"Son of Dr. Thomas Jackson and Mrs. Jackson, of Greystoke, Cumberland."
191199,JACKSON,,W M,21,,10/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'24407',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. C. 5.,"Son of the late William and Eliza Jackson, of Station Rd., Mickleton, Darlington."
191200,JACOBS,JAMES STANLEY,J S,19,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3152',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 18.,"Son of John and Elizabeth Jacobs, of Carrathool, New South Wales. Native of Hay, New South Wales."
191201,JAMIESON,,J,26,,01/07/1916,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. G. 1.,"Son of Andrew and Mary Jamieson, of 11, Third St., South Moor, Stanley, husband of Margaret Jane Jamieson, of 4, Evelyn Terrace, West Stanley, Co. Durham."
191203,JENNINGS,,G F,30,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10835',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 10.,"Son of George Walter and Sophia Elizabeth Jennings, of 66, Scawfell St., Hackney Rd., London."
191204,JENNINGS,JOHN INGLIS,J I,24,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1370',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 50.,"Son of Anne Hadden Jennings, of 47, Charles St., Petersham, New South Wales, and the late George Jennings. Native of Redfern, New South Wales."
191205,JOHNSON,DAVID,D,20,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14184',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 9.,"Son of Robert and Sarah Ann Johnson, of 14, Oak St., Jarrow, Co. Durham. Born at Hebburn, Co. Durham."
191208,JOHNSTON,ADRIAN ALEXANDER HOPE,A A H,0,,02/07/1916,,Lieutenant,Middlesex Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,
191209,JOHNSTON,OCTAVIUS RALPH FEATHERSTONE,O R F,0,,01/07/1916,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,"Son of Sir Charles John Johnston, Kt., and Lady Johnston, of 12, Hobson St., Wellington, New Zealand."
191210,JONES,,T W,32,,24/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'24535',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 8.,"Son of Thomas and Gwen Jones, of Trealaw; husband of Jane Jones, of 6, Maesyffynon Terrace, Trealaw, Glam."
191211,KEAN,,D P,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14675',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 3.,
191212,KEENAN,,P,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21937',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 8.,
191213,KEILLER,,A,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'27332',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. T. 3.,
191214,KELLER,GEORGE,G,21,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1529',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 47.,"Son of Joseph and Elizabeth Keller, of 333A, Norwood Rd., Herne Hill, London, England; Native of Watford, Herts, England."
