Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
546821,UNSWORTH,GEORGE,G,23,,27/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18374',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 10.,"Son of Charles and Nancy Unsworth, of 9, King St., Bell Green Lane, Higher Ince, Wigan."
546822,UTTING,WILLIAM GEORGE SNOWLEY,W G S,18,,28/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23213',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 7.,"Son of Mrs. E. S. Utting, of 71, Nicholas St., Crooks Place, Norwich."
546823,VALLANGE,LANCELOT WILLIAM,L W,25,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 7.,"Son of Dr. W. H. and Lucy Vallange, of 61, Kennington Park Rd., London. Came from America to enlist."
546824,WALLACE,,J,0,,20/03/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'86275',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 4.,
546825,WALSH,HERBERT FREDERICK,H F,19,,31/01/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1263',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 13.,"Son of Mr. and Mrs. Herbert Walsh, of 60, Pigott St., Bath Row, Birmingham."
546826,WALSH,,P,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5448',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 2.,
546827,WALTON,,A,0,,27/06/1916,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5386',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 9.,
546828,WARING,,G F,0,,04/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3639',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 1.,
546829,WARING,,R,0,,11/10/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10117',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 9.,
546830,WARREN,,A,0,,30/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14565',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 11.,
546831,WATERHOUSE,,W,0,,27/06/1916,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4043',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 19.,
546833,WERNHER,ALEXANDER PIGOTT,A P,19,,10/09/1916,,Second Lieutenant,Welsh Guards,,"Prince of Wales's Coy., 1st Bn.",,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 5.,"Son of Sir Julius Wernher, Bart., and Lady Wernher (now Lady Ludlow), of Bath House, Piccadilly, London."
546834,WESTALL,,F,0,,27/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12829',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 8.,
546835,WIGGER,,H F,21,,09/03/1916,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'19119',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 4.,"Husband of Mrs. M. A. Wigger, of 24, Vauxhall Walk, Lambeth, London."
546836,WILLDIG,,E,0,,27/06/1916,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'13160',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 15.,
546837,WILLEN,,P P,0,,16/02/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10640',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 11.,
546838,WILLIAMS,,A G,33,,31/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'10050',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 7.,"Son of Alfred and Sarah Ann Williams, of 63, Hatchett St., Birmingham."
546839,WILLIAMS,HARRY,H,24,,23/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18068',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 6.,"Son of Samuel H. and Martha Ann Williams, of 5, Clare St., Denton, Manchester."
546840,WILLIAMS,,J J,0,,27/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14383',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 10.,
546841,WILLIAMS,,S,0,,03/06/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4878',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 12.,
546842,WILLIAMSON,,E,0,,15/04/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17265',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 17.,
546843,WILSON,,E,19,,29/06/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10176',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 12.,"Son of Joseph and Isabella Wilson, of 134, Bonnington Rd., Leith, Edinburgh."
546844,WITTER,JAMES HASLAM,J H,25,,28/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4195',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 2.,"Son of Mary Ann Witter, of 10, Hampden St., Bolton, and the late Mr. Witter."
546845,WOOD,,A,0,,30/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7534',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 17.,
546846,WOOD,,T,34,,30/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5532',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 6.,"Son of Thomas and Fanny Wood, of 56, Beech Lane, Siretton, Burton-on-Trent."
546847,WOOD,WILLIAM GEORGE,W G,21,,02/01/1916,,Private,Bedfordshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'18385',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 14.,"Son of Charles Wood, of 87, Laville St., Walton-on-the-Naze, Essex."
546849,WRIGHT,,J,0,,29/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9961',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 9.,
546848,WOORE,,A,25,,02/04/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1298',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. C. 2.,"Son of Harry James Woore, of Birmingham; husband of Gertrude M. Sankey (formerly Woore), of 13, Junction Street South, Langley, Birmingham."
546850,WYATT,DAVID GEORGE,D G,19,,13/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'15771',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 13.,"Son of James and Alice Wyatt, of High St., Great Wakering, Essex. His brother Henry Wyatt also fell."
546851,YOUNG,ISAAC,I,31,,14/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19981',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 15.,"Son of Wilfred and Isabella Young, of Kendal; husband of Elizabeth Young, of 18, Scott St., Caldewgate, Carlisle."
