Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894495,DARLING,DAVID WARD,D W,29,Distinguished Conduct Medal,26/11/1918,,Private,Royal Army Medical Corps,,9th Sanitary Sect.,,United Kingdom,'545342',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 2.,"Son of Benjamin and Catherine Darling; husband of Mary Ethel Darling, of 52, Broad St., Syston, Leicester. Professional Associate of the Surveyors Institute. Enlisted Jan., 1915."
894497,DAVIDSON,GEORGE,G,36,,17/01/1919,,Private,New Zealand Division Employment Company,,No.2,,New Zealand,'74169',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 27.,"Son of Johanna and the late Thomas Davidson, of Auckland."
894521,EVANS,,J I,0,,14/05/1918,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'146457',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 1.,
894523,FAIRLEY,JAMES F.,J F,0,,10/11/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'58156',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 22.,
894524,FENNER,,W,0,,24/08/1914,,Private,20th Hussars,,,,United Kingdom,'5165',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 19.,
894498,DAVIDSON,SAMUEL,S,22,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'514572',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 43.,"Son of James and Margaret Davidson, of 21, Claremont St., Toronto. Born in Ayrshire, Scotland."
894499,DAVIS,HORACE,H,34,,02/07/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35214',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 1.,"Son of the late Frederick and Emma Davis, of Hucknall Torkard, Notts."
894500,DAVIS,,J,0,,03/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6395',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 14.,
894518,ELCOCK,,F W,0,,26/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport,attd. 60th Siege Bty. Ammunition Col.,United Kingdom,'DM2/151407',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 21.,
894519,ELFORD,FRANCIS GRANVILLE,F G,0,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6010',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 15.,"Son of Francis Elford, of Derby St., Newtown, Maryborough, Queensland, and the late Thomas Elford."
894520,ENTWISLE,JAMES HENRY,J H,37,,09/10/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'38429',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 8.,"Son of William and Martha Ellen Entwisle, of 321, Bolton Rd., Kearsley, Farnworth, Lancs."
894522,EYDEN,,A G,22,,31/03/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'612142',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 2.,"Son of William and Eliza Eyden, of 16, Goldington St., St. Pancras. London."
894525,FIFIELD,THOMAS WILLIAM,T W,23,,13/03/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'41189',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 1.,"Son of Mr. and Mrs. T. J. Fifield, of 2, Leaside Cottages, Saltwood, Hythe, Kent."
894526,FINN,,J,19,,12/12/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10429',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 17.,"Born at Castlemore, Co. Carlow. Son of James and Margaret Finn, of 11, Meadow Rd., Lower Broughton, Salford, Manchester."
894527,FISHER,FREDERICK GEORGE,F G,0,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916244',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 24.,
894528,FORBES,,G,0,,29/12/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242379',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. A. 2.,
894529,FORDUN,ALEXANDER,A,37,,24/07/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266988',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 6.,"Son of John and Elizabeth Fordun, of 17, Nelson St., Aberdeen."
894530,FOSKETT,,W G,0,,05/12/1918,,Private 2nd Class,Royal Air Force,,149th Sqdn.,,United Kingdom,'145484',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 3.,
894531,FOWLER,,J,0,,01/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6669',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 13.,(Served as BROWN).
894646,MEAD,,A E,0,,01/12/1918,,Private,Essex Regiment,Labour Corps,,transf. to (51531) 733rd Coy.,United Kingdom,'7161',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 11.,
894647,MELLOR,,A M,0,,30/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'32772',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 9.,
894651,MILLER,,W,0,,01/06/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56238',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 12.,
894653,MILLS,THOMAS,T,0,,10/11/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228793',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 2.,
894532,FRANCKEISS,HERBERT CECIL,H C,21,,21/01/1919,,Gunner,Royal Field Artillery,Labour Corps,3rd/7th London Bde.,transf. to (475415) 160th Coy.,United Kingdom,'960780',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 29.,"Son of Mr. and Mrs. Samuel Franckeiss; husband of G. L. M. Cox (formerly Franckeiss), of 32, The Broadway, St. Margarets, Twickenham, Middx."
894533,FREER,WILLIAM HENRY,W H,27,,19/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'6902',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 8.,"Son of William and Esther Freer, of 5, Grove St., Wellingborough, Northants. Native of Wilby."
894535,GEDDES,,J,0,,09/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23157',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 11.,"Son of Mrs. Mary E. H. Geddes, of 3, Mitchell St., Craigmillar, Midlothian."
894536,GEEKIE,,J,0,,01/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'203009',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 2.,
894537,GERARD,MAX HUGO,M H,31,,03/09/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'515570',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 3.,"Son of Margaret Gerard, of 6, Golders Gardens, Golders Green, London, and the late Alphonse Gerard. Native of Hampstead, London."
894538,GERMAIN,HORACE,H,39,,28/02/1919,,Private,Labour Corps,,76th Coy.,,United Kingdom,'623891',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 23.,Son of Joseph Henry and Ellen Germain.
894539,GERMAIN,RUSSELL LONGWORTH,R L,22,,10/11/1918,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 23.,"Son of Mr. and Mrs. Daniel Germain, of 10, Alwington Avenue, Kingston, Ontario. Student of Queen's University, Kingston."
894540,GIBSON,HAROLD YOUNG,H Y,26,,09/09/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'8206',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 9.,"Son of Mr. J. Gibson, of 6, Glengall Rd., Cubitt Town, Poplar, London."
894541,GILDING,ARTHUR ERNEST,A E,26,,27/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'265612',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 5.,"Son of Arthur and Rose Gilding, of 18, Woolmer Rd., Nottingham."
894542,GILLIATT,FRED,F,29,,08/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/1252',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 12.,"Son of George Henry and Mary Elizabeth Gilliatt, of Hull; husband of Clarissa Gilliatt, of 83, Trinity St., Hull."
894543,CLOVER,SAMUEL GEORGE,S G,37,,11/06/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18976',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 6.,"Son of Robert and Annetta Eliza Clover; husband of Eva Emma Clover (nee Stevens) of Sutton, Surrey."
894545,GRANGER,,E,0,,27/12/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393569',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 4.,
894546,GREEN,,J E,0,,16/10/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203483',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 8.,
894548,GREENTREE,,W E,0,,12/02/1919,,Private,Royal Army Service Corps,,,attd. 59th Siege Bty. Ammunition Col.,United Kingdom,'103530',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 40.,
894549,GREGSON,,H,0,,12/04/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200715',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 5.,
894544,GRAHAM,ALEXANDER CLARK,A C,24,,28/10/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290449',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 20.,"Son of Mrs. M. Graham, of 5, Railway Place, Cupar, Fife."
894547,GREEN,THOMAS,T,23,,14/12/1918,,Corporal,15th (The King's) Hussars,,,,United Kingdom,'H/10895',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 6.,"Son of Mrs. Harriet Green, of 41, High St., Chatteris, Cambs."
894550,GRIEVE,WILLIAM ALEXANDER,W A,29,,11/05/1919,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'50552',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 4.,"Son of William and Isabella Grieve, of Edinburgh; husband of Catherine Grieve, of 3, Begg's Buildings, Abbeyhill, Edinburgh."
894551,GRILLS,SAMUEL,S,0,,06/12/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'523385',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 6.,
894552,GRIMWOOD,,W F,22,,03/07/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422301',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 2.,"Son of James and M. A. Grimwood, of 20, Colegrave Rd., Stratford. London."
894553,GROVER,EDWARD,E,0,,25/04/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'40272',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 3.,
894554,GUMBLEY,,W H,19,,30/10/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'177051',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 3.,"Son of Arthur Gumbley, of 263, Bridge St. West, Birmingham."
894555,HADFIELD,ERNEST,E,30,,17/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7523',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 7.,"Son of John and Ann Hadfield, of Stalybridge; husband of Bertha Hadfield, of 1, Albert St., Stalybridge, Cheshire."
894556,HAGUE,WALTER,W,29,,31/03/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 11.,"Son of Thomas and Mary Hague, of Milford, Derbyshire; husband of Gertrude Annie Hague, of Chapel St., Belper, Derbyshire."
894557,HALES,WILLIAM,W,24,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'124752',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 41.,"Son of William and Bridget Hales, of Brown St., Portlaw, Co. Waterford, Ireland."
894558,HALL,HERBERT WILLIAM,H W,32,,07/12/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'225577',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 3.,"Son of R. W. and S. A. Hall, of Lyndhurst, Blundeston, Lowestoft, England."
894559,HAMILTON,HENRY EDWARD,H E,0,,07/12/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3107270',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 1.,
894560,HANCOCK,,G W,0,,28/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8158',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 6.,
894589,INGHAM,,T,0,,24/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8762',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 13.,
894590,JACKSON,,T,0,,22/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305319',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 1.,
894636,MAIR,,J,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/587',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 6.,
894645,MASTER,,B H,0,,02/05/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20375',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 12.,
894561,HARDSTONE,WALTER,W,19,,25/05/1919,,Gunner,Royal Field Artillery,,20th Bty. 9th Bde.,,United Kingdom,'930178',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 5.,"Son of Frederick and Ellen Sarah Hardstone, of 4, Meadow View Cottages, Sturt Green, Maidenhead, Berks. Native of Eltham, London."
894562,HARRIES,,J,26,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235444',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 1.,"Son of Mrs. Isabella Harries, of 6, Island Place, Llanelly."
894563,HARRINGTON,,J,0,,14/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'47991',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 1.,
894564,HART,JOHN,J,20,,20/04/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6465',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 20.,"Son of Coleman and Sophia Hatt, of 61, Brunswick St., Fitzroy, Victoria, Australia. Native of England."
894565,HARTY,HORACE,H,36,,13/12/1918,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'210833',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 2.,"Son of Joseph and Jane Harty; husband of Ada Everall (formerly Harty), of Ivy Cottages, Haughton Dale, Denton, Manchester."
894566,HARVEY,,A H B,0,,25/01/1919,,Private,Essex Regiment,Labour Corps,13th Bn., transf. to (515295) 733rd Coy.,United Kingdom,'17943',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 1.,
894567,HASTIE,DAVID,D,32,,13/10/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'39548',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 5.,"Son of James and Elizabeth Keay Hastie, of Denhead, Kennoway, Fife."
894568,HAZELL,,J H,0,,26/02/1919,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'71185',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 45.,
894569,HEAL,,C A,0,,24/12/1918,,Shoeing Smith,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'43518',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 3.,
894570,HEALEY,JOHN HENRY,J H,29,,02/01/1919,,Lance Corporal,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'46043',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 26.,"Son of Annie Elizabeth Healey, of Akeley, Buckingham, and the late John Healey."
894571,HEAVER,ANDREW REGINALD,A R,20,,26/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/2701',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 8.,"Son of Christina Heaver, of 18, Edgar Rd., Cliftonville, Margate, and the late Arthur W. Heaver."
894572,HEMMINGS,,H,0,,18/11/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'87164',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 6.,
894573,HEMPSALL,ALFRED,A,23,,26/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'268005',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 1.,"Son of William and Elizabeth Hempsall, of 94, Thrumpton Lane, Retford, Notts."
894574,HENDRY,,J,24,,28/12/1918,,Private,Highland Light Infantry,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'281153',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 5.,"Son of John and Margaret Hendry; husband of Margaret Greig Hendry, of 20, Franklin St., Bridgeton, Glasgow."
894581,HOLT,RICHARD,R,0,,16/05/1917,,Private,"Australian Infantry, A.I.F.",,"""A"" Coy. 13th Bn.",,Australian,'6271',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 7.,
894584,HOWARTH,,R L,0,,23/02/1919,,Gunner,Royal Field Artillery,,56th Div. Ammunition Sub. Park,,United Kingdom,'940224',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 14.,
894585,HOWDEN,,O,0,,10/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'32508',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 7.,
894575,HERN,SYDNEY ARCHIE,S A,41,,09/12/1918,,Private,Canadian Army Service Corps,,2nd Div. Mechanical Transport,,Canadian,'4853',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 4.,"Son of William and Rebecca Hern, of Hamiota, Manitoba. Native of Woodham, Ontario."
894576,HERRING,,A,30,Military Medal,17/02/1919,,Bombardier,Royal Garrison Artillery,,17th Heavy Bty.,,United Kingdom,'52606',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 6.,"Son of Alfred and Annie Elizabeth Herring, of 39, Longfield Rd., Crookes, Sheffield."
894577,HILL,,F,0,,07/12/1918,,Driver,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'31026',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 9.,"Son of Harry and Sarah Hill, of Crondall, Farnham; husband of Minnie Hill, of 36, Crimea Rd., Aldershot."
894578,HILL,,H P J,30,,15/01/1919,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'307280',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 26.,"Husband of Edith Hill, of 71, Duke St., Northampton."
894579,HODGKINS,HENRY RONALD,H R,24,,30/10/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2658',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 22.,"Son of Capt. Charles John Hodgkins and Flora Madalene Hodgkins, of India. Enlisted 1914 in 2nd Bn. Four times previously wounded."
894580,HOLMES,CHARLES WILLIAM,C W,28,,31/03/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'35487',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 1.,"Son of Charles Holmes, of 9, Staves Buildings, Porter St., Hull."
894582,HOOLEY,JOHN WILLIAM,J W,37,,26/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'45768',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 8.,"Son of David and Harriett Hooley, of Uttoxeter, Staffs."
894583,HOWARD,HERBERT,H,34,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032285',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 38.,"Son of John and Mary Howard, of 80, Hall Lane, Moses Gate, Farnworth, Lancs, England. Native of Edinburgh, Scotland."
894586,HOWELLS,THOMAS,T,43,,17/02/1919,,Driver,Royal Army Service Corps,,,attd. 160th Labour Coy.,United Kingdom,'T2/SR/03046',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 12.,"Son of John and Lettice Howells, of 7, Green St., Morriston, Swansea."
894587,HUSSEY,,R B,0,,26/10/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'17961',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 2.,
894588,HUTCHINGS,CHARLES HENRY,C H,28,,30/03/1918,,Lance Serjeant,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201981',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 1.,"Son of the late Charles Henry and Annie Hutchings, of Lichfield; husband of Alma Hutchings, of 18, Gaia Lane, Lichfield, Staffs."
894591,JAMES,MONTAGUE PICKETT,M P,30,,22/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706076',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 13.,"Son of William Crossley James and Sarah Jane James, of 359, Sandycombe Rd., Kew Gardens, Surrey, England."
894664,MOULDER,,W F,0,Military Medal,23/04/1918,,Lance Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'21981',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 5.,
894665,MULLEN,,P,0,,15/01/1919,,Private,Leinster Regiment,Labour Corps,2nd Bn.,transf. to (406647) 180th Coy.,United Kingdom,'3970',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 34.,
894592,JEFFERSON,WILLIAM JAMES,W J,25,,24/09/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769361',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 3.,"Son of James and Isabella Jefferson, of 1, Crossland St., Belfast."
894593,JENNINGS,CLIFFORD,C,29,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032328',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 4.,"Son of Joseph and Annie Jennings, of 363, Westmoreland Avenue, Toronto. Native of Bradford, Yorks, England."
894594,JENNINGS,JOHN EDWARD,J E,21,,16/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700949',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. A. 1.,"Son of William Herbert and Maude Jennings, of 185, Manitoba Avenue, Winnipeg."
894595,JENNISON,ALEXANDER,A,20,,22/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241714',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 5.,"Son of George Henry and Louisa Rosetta Jennison, of Hull."
894596,JOHNSON,MATTHEW,M,37,,21/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'21/578',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 7.,"Son of John and Isabella Johnson, of 46, South Row, New Delavel, Northumberland; husband of Ann Johnson, of 11, West Row, Cowpen Colliery, Blyth, Northumberland."
894597,JONES,BERNARD ROBERT,B R,29,,10/11/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418571',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 3.,"Son of William and Annie Jones, of 1233, Schoeman St., Pretoria, South Africa. Native of Stoke-on-Trent, England."
894598,JONES,,C,0,Military Medal,28/04/1918,,Serjeant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3419',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 6.,
894599,JONES,,C,24,Military Medal,06/10/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'87114',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 8.,"Husband of Annie Margaret Jones, of 66, Westminster Rd., Kirkdale, Liverpool."
894600,JONES,,W,0,,16/12/1918,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'149992',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 3.,
894601,KELLY,THOMAS,T,0,,29/08/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5904',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 13.,
894602,KEMP,,G,0,,15/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'51316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 10.,
894603,KING,,W E,0,,11/12/1918,,Driver,Royal Army Service Corps,,13th Army Aux. Horse Coy.,,United Kingdom,'T/259820',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 8.,
894621,McDONALD,JAMES LAUGHLIN,J L,35,,25/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7174',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 21.,"Husband of Catherine Morrison English (formerly McDonald), of 81, Strathmartine Rd., Dundee."
894622,McDONOUGH,ALFRED,A,26,,08/12/1918,,Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'6149',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 7.,"Husband of Jessie McDonough, of 66, Teal St., Great Lever, Bolton. 4 1/2 years' service."
894623,McDOUGAL,,W,0,,13/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/19694',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 3.,
894660,MORAN,,E,0,,15/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/15505',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. A. 5.,
894626,McILVENNY,,R,0,,09/10/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2502',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 11.,
894633,McTAGGART,,J,0,,11/04/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241552',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 19.,
894634,McWHIRTER,,T,0,,17/01/1919,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241578',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 25.,
