Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2129814,WALLINGTON,CHARLES THOMAS,C T,37,,22/12/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'171791',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Walter Charles and Louisa Charlotte Wallington; husband of Mona Frances Wallington, of Surbiton, Surrey, England."
2129819,WARBURTON,JOHN,J,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1492565',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of John and Lily Warburton, of Atherton, Lancashire, England."
2129823,WARD,LORD FREDERICK CHIVERRELL,L F C,17,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6205015',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Manfred Henry and Doris Beatrice Ward, of Three Bridges, Sussex, England."
2129825,WARDER,ALEXANDER CHARLES,A C,31,,01/10/1942,02/10/1942,Lance Serjeant,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1061893',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Mr. and Mrs. C. J. A. Warder, of Portchester, Hampshire, England."
2129827,WARR,LESLIE M.,L M,0,,24/12/1941,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/2609',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129828,WARREN,CHRISTOPHER,C,23,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2330321',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Matthew and Emily Warren, of Mitcham, Surrey, England."
2129830,WATERS,ROBERT EDWARD,R E,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213557',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of William and Harriett Waters; husband of Rose C. Waters, of Kennington, London, England."
2129833,WATSON,CHARLES WILLIAM,C W,25,,20/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055173',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,"Son of William and Elsie Watson, of Dundee, Scotland."
2129834,WATSON,THOMAS,T,28,,02/10/1942,,Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'826539',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Colin and Annie Watson; husband of Jean Mary Watson, of Basingstoke, Hampshire, England."
2129836,WEAVER,JOHN DOUGLAS HAIG,J D H,26,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201811',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129838,WEBSTER,ALLAN,A,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'4191829',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129841,WEBSTER,GEORGE,G,28,,21/03/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201463',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129843,WELLINGTON,RICHARD HENRY,R H,49,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1425771',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2129845,WELLS,WILLIAM GEORGE,W G,36,,01/10/1942,02/10/1942,Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1058220',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,Son of Timothy and Rose Emily Wells.
2129848,WHALEN,BERNARD B.,B B,23,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6140',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Peter and Cecelia Whalen; husband of Florence Adele Whalen, of Fort Garry, Manitoba, Canada."
2129850,WHITE,NOWELL BERNARD,N B,43,,22/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'DR/215',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Rose White; husband of Pearl White, of Philadelphia, Pennsylvania, U.S.A."
2129853,WHITEFIELD,CHARLES ARTHUR,C A,31,,01/10/1942,02/10/1942,Serjeant,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2318017',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Mrs. A. L. Whitefield, of Wicor, Fareham, Hampshire, England."
2129854,WHITEHEAD,ARTHUR FREDERICK,A F,36,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1866939',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129860,WIGZELL,WALLACE FRANK,W F,43,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2311126',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Joseph and Ada Wigzell; husband of Doris Wigzell, of Parkstone, Dorsetshire, England."
2129862,WILAYAT KHAN,,,0,,31/01/1944,,Havildar,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'3125',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Ghulam Muhammad and Bira Begum, of Bhand, Nagrial, Gujrat, Pakistan."
2129864,WILLIAMS,CHARLES LLOYD,C L,38,,25/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Charles Cook Williams and May Anne Williams; husband of Jocelyn Helen Mary Williams, of Turramurra, New South Wales, Australia."
2129865,WILLIAMS,FREDERICK IVOR,F I,24,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1492580',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,Son of Morgan John and Margaret Williams.
2129868,WILLIAMS,RONALD FREDERICK,R F,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1427413',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129870,WILLIAMSON,JAMES,J,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054063',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,Son of William and Ann Jane Williamson.
2129877,WILSON,JAMES HENRY,J H,26,,24/12/1941,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201217',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,Son of Robert and Eliza Wilson.
2129878,WILSON,PETER BRUCE,P B,0,,19/12/1941,,Bombardier,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'3389',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2129881,WILSON,WILLIAM J.,W J,0,,24/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6476',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,
2129882,WISEMAN,WILLIAM,W,27,,23/12/1941,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3053698',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2129879,WILSON,ROBERT HENRY,R H,23,,22/12/1941,,Driver,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/139740',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Henry and Elizabeth Wilson, of Glasgow, Scotland."
2129592,SHANKAR,,,32,,18/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'8118',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Tarlok Singh; husband of Amar Devi, of Bhardal Kalan, Akhnur, Jammu, Kashmir."
2129594,SHARP,WILLIAM,W,0,,23/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2129600,SHEPHERD,GEORGE,G,37,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'3381216',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129596,SHATFORD,HOWARD E.,H E,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6446',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Albert Shatford, and of Louisa Shatford, of Gainsborough, Saskatchewan, Canada."
2129597,SHAW,WILLIAM,W,0,,09/05/1942,,Warrant Officer Class II,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of F. M. Shaw, of Kensington, Sydney, New South Wales, Australia."
2129880,WILSON,WILLIAM ERIC,W E,39,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1424207',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Mr. and Mrs. H. Wilson; husband of Doris W. Wilson, of Leigh-on-Sea, Essex, England."
2129602,SHER ABBAS,,,19,,19/12/1941,,Naik,7th Rajput Regiment,,5th Bn.,,Indian,'10120',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Ghulam Muhammad and Phulan; husband of Fateh Khatun, of Musa Khel, Mianwali, Pakistan."
2129883,WITHINGTON,HENRY,H,38,,01/10/1942,02/10/1942,Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'5245673',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Edwin and Emily Withington, of Hateley Heath, West Bromwich, Staffordshire, England."
2129606,SHER GHULAM,,,29,,26/05/1944,,Naik,14th Punjab Regiment,,2nd Bn.,,Indian,'12174',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Mahbub Gul and Zar Bakhta, of Janakur, Peshawar, Pakistan."
2129885,WOJNARSKY,JOHN,J,21,,07/01/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41668',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Mike F. and Pauline Wojnarsky, of Elphinstone, Manitoba, Canada."
2129610,SHER MUHAMMAD,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,7 A.A. Bty.,,United Kingdom,'4852',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 20.,"Son of Buta, of Pattar Khurd, Kartarpur, Jullundur, India."
2129611,SHER MUHAMMAD,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,17 A.A. Bty.,,United Kingdom,'7728',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 20.,"Son of Imram Din; husband of Janat Bibi, of Khawaspur, Tarn Taran, Amritsar, India."
2129890,WONG PING,,,26,,18/12/1941,,Gunner,Royal Artillery,,,,United Kingdom,'5052',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of Wong Fung; husband of Chan Sui Tai, of Kowloon, Hong Kong."
2129893,WONG STU MAN,,,19,,21/01/1942,,Sapper,Royal Engineers,,22 Coy.,,United Kingdom,'639',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Wong Fat, of Kwangtung, China, and Wong Kaw, of Kowloon, Hong Kong; husband of Tsang Ying."
2129613,SHER SINGH,,,18,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'7617',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Man Singh, of Daulatpur Dhikri, Dhaulana, Meerut, India."
2129615,SHER ZAMAN,,,32,,18/12/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'9406',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Abbas Khan; husband of Husain Jan, of Tarai Yar, Sehnsa, Mirpur, Kashmir."
2129618,SHIPMAN,CECIL ERNEST,C E,23,,19/12/1941,20/12/1941,Lance Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1873304',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Son of Ernest Allan Shipman and Helen Wallace Shipman; stepson of Mrs. M. L. Shipman, of Chelmsford, Essex, England."
2129622,SHIRLEY,ERNEST FRANCIS,E F,38,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,965 Defence Bty.,,United Kingdom,'751875',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Mr. and Mrs. Ernest Lawrence Shirley, of Eastbourne, Sussex, England."
2129779,TSE MUK YUEN,,,0,,01/01/1942,31/12/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/343',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129625,SIKANDAR KHAN,,,0,,19/12/1941,,Havildar,7th Rajput Regiment,,5th Bn.,,Indian,'12113',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Sultan Alam; husband of Aimna Bibi, of Kathala, Gujrat, Pakistan."
2129628,SIM,JAMES,J,41,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of James Nicol Sim and Jane E. W. Sim; husband of Elizabeth Sim, of Sunderland, Co. Durham, England. Formerly Marine Engineer, Merchant Navy."
2129630,SIMMS,JOHN SCOTT,J S,29,,22/12/1941,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7585708',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129632,SIMPSON,MATTHEW ALLEN,M A,32,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1603474',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of James and Janet Melvin Simpson; husband of Hilda Simpson, of South Shields, Co. Durham, England."
2129634,SINCLAIR,FREDERICK LEONARD,F L,30,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201225',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129635,SINGLETON,JOHN HENRY,J H,36,,22/12/1941,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7585366',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,Son of Frank and Ann Singleton.
2129637,SIRAJ DIN,,,0,,21/12/1941,,Sepoy,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'65844',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Muhammad Bakhsh; husband of Sardar Begum, of Budhe, Kangrur, Gurdaspur, India."
2129780,TSE WAI MAN,,,0,,21/12/1941,,Gunner,Hong Kong Volunteer Defence Corps,,5 A.A. Bty.,,United Kingdom,'5172',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2129638,SKINNER,JOHN,J,26,,01/10/1942,02/10/1942,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054151',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of John and Martha Skinner, of Methil, Fife, Scotland."
2129640,SMALLEY,FRANK,F,29,,01/10/1942,02/10/1942,Bandsman,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201403',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129642,SMITH,ALBERT EDWARD,A E,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1712260',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129644,SMITH,CHARLES,C,0,,19/12/1941,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6501',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129929,CHIANG FONG,,,32,,30/01/1944,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129646,SMITH,FREDERICK WILLIAM,F W,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'856075',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2129648,SMITH,JOHN BRAZIER,J B,23,,01/10/1942,02/10/1942,Gunner,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'556398',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,Son of Harry and Gertrude Smith.
2129651,SMITH,MATTHEW,M,31,Mentioned in Despatches,01/10/1942,02/10/1942,Warrant Officer Class III,Royal Scots,,2nd Bn.,,United Kingdom,'2977171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Husband of Hannah Smith, of West Kilbride, Ayrshire, Scotland."
2129653,SMITH,SAMUEL,S,23,,19/12/1941,,Lance Bombardier,Royal Artillery,,"12 Heavy Bty., 8 Coast Regt.",,United Kingdom,'856076',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of William and Ellen Smith, of West Bromwich, Staffordshire, England."
2129655,SMITS,HENRY WALTER,H W,23,,18/12/1941,,Private,Hong Kong Volunteer Defence Corps,,Armd. Car Platoon.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mr. and Mrs. H. J. Smits, of Elizabeth Bay, Sydney, New South Wales, Australia."
2129657,SOHAN SINGH,,,24,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Bty.,,United Kingdom,'7504',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Dhanbat Singh and Kad Kaur; husband of Bhagwan Kaur, of Sahauli, Ludhiana, India."
2129660,SOMMERVILLE,REGINALD,R D,21,,23/12/1941,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/22886',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,Son of Mr. and Mrs. A. J. Sommerville.
2129662,SPARE,DERMOT,D,23,,01/10/1942,02/10/1942,Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2319390',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Mr. and Mrs. Frederick Spare; husband of Margaret Frances Spare, of Darfield, Yorkshire, England."
2129663,SPARKES,JOHN CHARLES,J C,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'851848',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of Charles Percy and Lucy Sparkes, of Ascot, Berkshire, England."
2129665,SPELEERS,ALLAN,A,24,,24/12/1941,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203285',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Margaret Speleers, of Copley, Co. Durham, England."
2129667,SPENCER,GEOFFREY WILLIAM,G W,23,,01/10/1942,02/10/1942,Lance Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1874667',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Son of Bertie James Spencer and Elizabeth Louisa Spencer, of Harrow Weald, Middlesex, England."
2129858,WHITTON,THOMAS,T,27,,19/12/1941,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'7884265',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2129674,STANDFORD,FREDERICK SAMUEL,F S,40,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Scots,,2nd Bn.,,United Kingdom,'6908612',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Husband of; A. Standford, of Dagenham, Essex, England."
75196145,VALENTINE,ROLAND EDWARD,R E,23,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211128',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Edward and Lillian Valentine; husband of Joan Valentine, of Kilburn, Middlesex."
2129549,SAMUELS,CHRISTOPHER,C,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201438',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129550,SANSUM,HARRY,H,36,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198239',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129551,SANTA SINGH,,,0,,14/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'607',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2127964,BAPTISTE,EDGAR H.,E H,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/2957',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128115,CASLAKE,EDWIN REGINALD,E R,32,,01/10/1942,02/10/1942,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198731',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128242,DAVIS,JOHN PETER RICHARD,J P R,25,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213434',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128461,GLEN,THOMAS GEORGE,T G,0,,20/12/1941,,Corporal,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/45648',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2128734,JORGE,FRANCIS,F,22,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mrs. M. C. Jorge, of Kowloon, Hong Kong."
2128805,KING,JOHN,J,29,,24/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'827959',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Mr. and Mrs. John King, of Dundee, Scotland."
2128959,LI LIM SANG,,,0,,01/12/1941,31/12/1941,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/292',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Son of Kwan Ling.
2128995,LYNDON,CHARLES,C A,0,,22/12/1941,,Major,Royal Canadian Armoured Corps,,,,Canadian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129134,MOORE,WILLIAM,W,25,,10/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054396',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2129365,PEACOCK,PERCY CHARLES,P C,23,,10/12/1941,,Bandsman,Royal Scots,,2nd Bn.,,United Kingdom,'3054150',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129410,POTTER,ROBERT,R,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1712293',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129455,RAJPAL SINGH,,,26,,01/12/1943,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'14035',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,Son of Natha Singh and Janki Devi.
2129558,SARDAR KHAN,,,32,,07/09/1945,,Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'11187',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,
2129724,TANG WING,,,0,,01/01/1942,31/01/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/556',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Husband of Chan Yuet.
2129886,WONG CHUNG,,,0,,23/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/912',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Son of Kook Yau.
2127923,ATKINSON,WILLIAM,W,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/46581',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128063,BRUNNING,EDWARD ROBERT,E R,23,,17/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2034994',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2128599,HENDERSON,LANCELOT,L,36,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1055915',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2128398,FROBISHER,DONALD,D,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6787',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128704,JEFFREY,ANDREW BUCHAN,A B,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055283',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128787,KHAIR GUL,,,32,,14/06/1945,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'11859',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Husband of Lal Mina, of Paya, Kohat, Pakistan."
2128952,LEUNG TAK SHUN,,,31,,01/01/1945,31/01/1945,Sapper,Royal Engineers,,40 Coy.,,United Kingdom,'628',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Husband of Wong Shun Ngan, of Hong Kong."
2128984,LOUSIER,ERNIE J.,E J,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/17470',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129123,MIR SANAD SHAH,,,37,,18/12/1945,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'7484',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,
2129355,PARKIN,WILLIAM,W,0,,18/12/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7261256',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,
2129396,PLATTS,BARON EDMUND,B E,0,,19/12/1941,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'153663',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2129433,PROCINSKY,PETER,P,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6304',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,
2129537,RULE,CHARLES FREDERICK,C F,25,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202369',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129694,STOTT,JAMES BLACK,J B,30,Military Medal,01/10/1942,02/10/1942,Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2323463',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2129832,WATKINS,JOHN PATRICK,J P,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202797',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129947,WU TAK WING,,,39,,07/09/1943,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
